createdAt,value
2023-04-12T00:00:14.154Z,36.23
2023-04-12T00:02:45.013Z,35.70
2023-04-12T00:05:14.174Z,39.57
2023-04-12T00:07:46.983Z,39.30
2023-04-12T00:10:15.711Z,38.10
2023-04-12T00:12:44.154Z,40.73
2023-04-12T00:15:12.963Z,43.80
2023-04-12T00:17:41.571Z,49.53
2023-04-12T00:20:12.955Z,53.10
2023-04-12T00:22:42.750Z,52.13
2023-04-12T00:25:11.892Z,53.90
2023-04-12T00:27:40.873Z,57.67
2023-04-12T00:30:10.199Z,57.40
2023-04-12T00:32:38.825Z,58.13
2023-04-12T00:35:08.289Z,61.23
2023-04-12T00:37:38.771Z,66.77
2023-04-12T00:40:10.368Z,65.27
2023-04-12T00:42:39.182Z,72.07
2023-04-12T00:45:09.409Z,71.53
2023-04-12T00:47:38.737Z,74.57
2023-04-12T00:50:08.585Z,72.90
2023-04-12T00:52:40.088Z,76.27
2023-04-12T00:55:10.590Z,79.30
2023-04-12T00:57:40.617Z,75.60
2023-04-12T01:00:11.889Z,78.37
2023-04-12T01:02:42.832Z,77.30
2023-04-12T01:05:14.939Z,83.90
2023-04-12T01:07:54.457Z,82.57
2023-04-12T01:10:34.331Z,81.40
2023-04-12T01:13:12.747Z,80.70
2023-04-12T01:15:58.366Z,82.93
2023-04-12T01:18:29.926Z,82.27
2023-04-12T01:21:05.417Z,83.57
2023-04-12T01:23:53.172Z,82.83
2023-04-12T01:26:37.214Z,83.53
2023-04-12T01:29:12.014Z,82.90
2023-04-12T01:31:42.918Z,82.80
2023-04-12T01:34:13.474Z,84.30
2023-04-12T01:36:45.259Z,83.60
2023-04-12T01:39:14.057Z,83.23
2023-04-12T01:41:45.389Z,85.73
2023-04-12T01:44:18.755Z,80.20
2023-04-12T01:46:48.267Z,81.27
2023-04-12T01:49:17.918Z,80.97
2023-04-12T01:51:53.901Z,82.27
2023-04-12T01:54:25.732Z,80.53
2023-04-12T01:56:59.099Z,81.90
2023-04-12T01:59:33.667Z,83.73
2023-04-12T02:02:03.788Z,85.03
2023-04-12T02:04:33.513Z,83.67
2023-04-12T02:07:02.194Z,82.73
2023-04-12T02:09:30.791Z,82.77
2023-04-12T02:11:59.316Z,84.43
2023-04-12T02:14:31.588Z,83.00
2023-04-12T02:17:02.488Z,84.10
2023-04-12T02:19:31.477Z,86.30
2023-04-12T02:21:59.915Z,84.10
2023-04-12T02:24:28.598Z,83.10
2023-04-12T02:26:57.038Z,83.33
2023-04-12T02:29:25.959Z,83.50
2023-04-12T02:31:55.839Z,83.13
2023-04-12T02:34:24.287Z,82.90
2023-04-12T02:36:52.839Z,81.57
2023-04-12T02:39:22.327Z,80.80
2023-04-12T02:41:51.164Z,83.80
2023-04-12T02:44:19.604Z,84.30
2023-04-12T02:46:47.929Z,82.40
2023-04-12T02:49:17.564Z,83.23
2023-04-12T02:51:46.375Z,81.17
2023-04-12T02:54:15.043Z,81.77
2023-04-12T02:56:43.994Z,81.93
2023-04-12T02:59:12.524Z,83.10
2023-04-12T03:01:40.924Z,86.10
2023-04-12T03:04:09.496Z,83.97
2023-04-12T03:06:40.370Z,81.73
2023-04-12T03:09:08.930Z,80.87
2023-04-12T03:11:37.384Z,80.27
2023-04-12T03:14:05.934Z,84.43
2023-04-12T03:16:35.707Z,82.33
2023-04-12T03:19:04.372Z,84.53
2023-04-12T03:21:33.297Z,84.73
2023-04-12T03:24:04.390Z,88.27
2023-04-12T03:26:33.179Z,86.80
2023-04-12T03:29:05.154Z,87.50
2023-04-12T03:31:33.810Z,88.07
2023-04-12T03:34:02.456Z,89.67
2023-04-12T03:36:31.617Z,89.43
2023-04-12T03:39:00.080Z,88.87
2023-04-12T03:41:30.184Z,92.67
2023-04-12T03:43:58.993Z,90.47
2023-04-12T03:46:27.874Z,93.00
2023-04-12T03:48:56.947Z,95.30
2023-04-12T03:51:27.076Z,91.93
2023-04-12T03:53:55.775Z,94.83
2023-04-12T03:56:24.439Z,95.57
2023-04-12T03:58:54.555Z,94.87
2023-04-12T04:01:23.841Z,91.20
2023-04-12T04:03:52.619Z,96.23
2023-04-12T04:06:21.790Z,93.87
2023-04-12T04:08:50.229Z,94.83
2023-04-12T04:11:18.914Z,91.60
2023-04-12T04:13:47.714Z,87.77
2023-04-12T04:16:18.248Z,86.77
2023-04-12T04:18:46.760Z,88.40
2023-04-12T04:21:15.552Z,85.07
2023-04-12T04:23:47.995Z,84.43
2023-04-12T04:26:17.058Z,84.67
2023-04-12T04:28:46.396Z,85.53
2023-04-12T04:31:17.742Z,82.17
2023-04-12T04:33:47.731Z,86.00
2023-04-12T04:36:16.766Z,85.10
2023-04-12T04:38:46.181Z,88.13
2023-04-12T04:41:14.612Z,91.87
2023-04-12T04:43:43.052Z,91.47
2023-04-12T04:46:11.641Z,93.53
2023-04-12T04:48:41.011Z,96.27
2023-04-12T04:51:12.208Z,96.40
2023-04-12T04:53:40.911Z,102.03
2023-04-12T04:56:10.657Z,100.90
2023-04-12T04:58:39.332Z,102.33
2023-04-12T05:01:08.585Z,98.53
2023-04-12T05:03:37.911Z,108.20
2023-04-12T05:06:06.830Z,105.33
2023-04-12T05:08:36.690Z,104.70
2023-04-12T05:11:05.492Z,108.27
2023-04-12T05:13:34.100Z,107.27
2023-04-12T05:16:02.371Z,103.47
2023-04-12T05:18:30.815Z,102.80
2023-04-12T05:21:03.693Z,102.53
2023-04-12T05:23:34.174Z,100.27
2023-04-12T05:26:03.933Z,100.07
2023-04-12T05:28:33.508Z,94.23
2023-04-12T05:31:02.156Z,94.73
2023-04-12T05:33:33.393Z,96.67
2023-04-12T05:36:02.152Z,100.57
2023-04-12T05:38:30.578Z,99.77
2023-04-12T05:40:59.034Z,103.87
2023-04-12T05:43:28.791Z,96.87
2023-04-12T05:45:57.395Z,96.00
2023-04-12T05:48:25.915Z,97.53
2023-04-12T05:50:55.070Z,96.07
2023-04-12T05:53:23.991Z,103.17
2023-04-12T05:55:54.360Z,104.80
2023-04-12T05:58:22.910Z,105.47
2023-04-12T06:00:54.601Z,104.57
2023-04-12T06:03:25.343Z,103.00
2023-04-12T06:05:54.364Z,109.53
2023-04-12T06:08:22.918Z,120.00
2023-04-12T06:10:51.367Z,118.13
2023-04-12T06:13:19.678Z,114.00
2023-04-12T06:15:48.033Z,117.47
2023-04-12T06:18:17.890Z,115.63
2023-04-12T06:20:46.450Z,109.43
2023-04-12T06:23:14.884Z,107.03
2023-04-12T06:25:43.327Z,107.10
2023-04-12T06:28:11.880Z,110.40
2023-04-12T06:30:40.320Z,112.80
2023-04-12T06:33:08.998Z,113.13
2023-04-12T06:35:38.885Z,114.73
2023-04-12T06:38:07.448Z,110.40
2023-04-12T06:40:36.241Z,114.43
2023-04-12T06:43:04.680Z,117.80
2023-04-12T06:45:33.249Z,116.43
2023-04-12T06:48:01.773Z,120.13
2023-04-12T06:50:30.371Z,124.67
2023-04-12T06:53:00.118Z,130.90
2023-04-12T06:55:29.343Z,130.07
2023-04-12T06:57:57.964Z,123.10
2023-04-12T07:00:26.656Z,119.63
2023-04-12T07:02:55.359Z,118.70
2023-04-12T07:05:24.291Z,125.57
2023-04-12T07:07:52.697Z,136.57
2023-04-12T07:10:22.707Z,132.90
2023-04-12T07:12:52.097Z,127.00
2023-04-12T07:15:20.773Z,128.07
2023-04-12T07:17:49.305Z,126.63
2023-04-12T07:20:18.040Z,130.13
2023-04-12T07:22:47.415Z,122.43
2023-04-12T07:25:15.988Z,128.70
2023-04-12T07:27:45.975Z,129.40
2023-04-12T07:30:14.900Z,129.70
2023-04-12T07:32:43.424Z,125.87
2023-04-12T07:35:12.024Z,130.37
2023-04-12T07:37:40.458Z,129.50
2023-04-12T07:40:09.748Z,122.07
2023-04-12T07:42:38.306Z,124.47
2023-04-12T07:45:09.268Z,121.57
2023-04-12T07:47:37.849Z,116.97
2023-04-12T07:50:07.609Z,117.20
2023-04-12T07:52:36.162Z,117.63
2023-04-12T07:55:04.979Z,121.13
2023-04-12T07:57:34.185Z,115.87
2023-04-12T08:00:02.789Z,116.37
2023-04-12T08:02:32.887Z,107.20
2023-04-12T08:05:01.376Z,102.20
2023-04-12T08:07:29.916Z,102.00
2023-04-12T08:09:58.363Z,99.80
2023-04-12T08:12:27.281Z,100.23
2023-04-12T08:14:55.718Z,99.17
2023-04-12T08:17:24.342Z,97.20
2023-04-12T08:19:54.170Z,102.20
2023-04-12T08:22:22.597Z,87.27
2023-04-12T08:24:51.072Z,94.07
2023-04-12T08:27:19.601Z,87.83
2023-04-12T08:29:48.052Z,86.33
2023-04-12T08:32:16.754Z,74.97
2023-04-12T08:34:47.446Z,72.83
2023-04-12T08:37:17.211Z,59.10
2023-04-12T08:39:46.005Z,52.03
2023-04-12T08:42:16.132Z,43.40
2023-04-12T08:44:45.526Z,36.47
2023-04-12T08:47:13.976Z,43.27
2023-04-12T08:49:42.404Z,35.07
2023-04-12T08:52:11.690Z,37.13
2023-04-12T08:54:41.569Z,39.77
2023-04-12T08:57:10.732Z,34.60
2023-04-12T08:59:40.738Z,32.40
2023-04-12T09:02:09.410Z,30.27
2023-04-12T09:04:49.726Z,25.83
2023-04-12T09:07:18.425Z,24.73
2023-04-12T09:09:49.253Z,25.13
2023-04-12T09:12:20.584Z,25.10
2023-04-12T09:14:49.031Z,24.93
2023-04-12T09:17:25.204Z,21.67
2023-04-12T09:19:56.081Z,24.07
2023-04-12T09:22:35.486Z,22.20
2023-04-12T09:25:05.699Z,20.17
2023-04-12T09:27:47.604Z,19.03
2023-04-12T09:30:18.352Z,18.97
2023-04-12T09:32:49.339Z,18.17
2023-04-12T09:35:17.999Z,18.00
2023-04-12T09:37:46.517Z,18.07
2023-04-12T09:40:17.056Z,17.87
2023-04-12T09:42:53.703Z,18.40
2023-04-12T09:45:24.405Z,19.10
2023-04-12T09:47:54.041Z,20.90
2023-04-12T09:50:23.856Z,20.20
2023-04-12T09:52:53.868Z,20.00
2023-04-12T09:55:25.344Z,20.40
2023-04-12T09:57:55.390Z,19.77
2023-04-12T10:00:29.363Z,19.50
2023-04-12T10:02:59.978Z,19.10
2023-04-12T10:05:29.295Z,18.70
2023-04-12T10:07:58.603Z,19.33
2023-04-12T10:10:28.561Z,19.73
2023-04-12T10:12:57.192Z,19.57
2023-04-12T10:15:26.243Z,19.73
2023-04-12T10:17:57.773Z,18.90
2023-04-12T10:20:29.865Z,19.30
2023-04-12T10:22:59.835Z,18.97
2023-04-12T10:25:31.901Z,19.00
2023-04-12T10:28:16.053Z,18.63
2023-04-12T10:30:44.721Z,19.40
2023-04-12T10:33:17.008Z,19.77
2023-04-12T10:35:57.655Z,18.87
2023-04-12T10:38:33.628Z,18.50
2023-04-12T10:41:17.608Z,18.97
2023-04-12T10:43:46.697Z,18.20
2023-04-12T10:46:50.485Z,17.90
2023-04-12T10:49:19.230Z,17.57
2023-04-12T10:52:16.067Z,17.63
2023-04-12T10:54:44.520Z,17.73
2023-04-12T10:57:49.712Z,18.07
2023-04-12T11:00:18.805Z,18.53
2023-04-12T11:03:10.222Z,18.23
2023-04-12T11:06:09.242Z,17.70
2023-04-12T11:08:42.207Z,17.37
2023-04-12T11:11:21.456Z,17.70
2023-04-12T11:13:57.037Z,18.47
2023-04-12T11:16:26.806Z,17.80
2023-04-12T11:18:55.678Z,17.70
2023-04-12T11:21:25.658Z,18.10
2023-04-12T11:23:56.607Z,18.33
2023-04-12T11:26:25.689Z,18.20
2023-04-12T11:28:56.361Z,18.70
2023-04-12T11:31:24.919Z,18.00
2023-04-12T11:33:53.258Z,17.90
2023-04-12T11:36:21.700Z,17.67
2023-04-12T11:38:50.395Z,18.30
2023-04-12T11:41:18.840Z,18.20
2023-04-12T11:43:49.303Z,17.93
2023-04-12T11:46:20.206Z,18.00
2023-04-12T11:48:48.623Z,18.00
2023-04-12T11:51:25.410Z,17.57
2023-04-12T11:53:59.294Z,17.63
2023-04-12T11:56:29.637Z,17.97
2023-04-12T11:58:57.954Z,17.70
2023-04-12T12:01:29.388Z,17.23
2023-04-12T12:03:58.437Z,18.10
2023-04-12T12:06:28.601Z,18.20
2023-04-12T12:08:57.478Z,18.17
2023-04-12T12:11:26.789Z,18.50
2023-04-12T12:13:57.567Z,18.53
2023-04-12T12:16:29.227Z,18.00
2023-04-12T12:18:58.568Z,18.00
2023-04-12T12:21:27.870Z,18.33
2023-04-12T12:23:58.841Z,19.13
2023-04-12T12:26:29.278Z,18.70
2023-04-12T12:29:00.357Z,17.80
2023-04-12T12:31:31.385Z,17.87
2023-04-12T12:34:04.347Z,17.90
2023-04-12T12:36:36.351Z,17.57
2023-04-12T12:39:08.043Z,17.60
2023-04-12T12:41:36.861Z,17.77
2023-04-12T12:44:05.414Z,17.50
2023-04-12T12:49:06.486Z,17.53
2023-04-12T12:51:35.057Z,17.93
2023-04-12T12:54:03.743Z,17.67
2023-04-12T12:56:32.653Z,17.80
2023-04-12T12:59:01.101Z,17.43
2023-04-12T13:01:29.701Z,17.90
2023-04-12T13:03:59.584Z,18.23
2023-04-12T13:06:28.449Z,17.50
2023-04-12T13:08:57.170Z,17.80
2023-04-12T13:11:25.817Z,17.80
2023-04-12T13:13:54.140Z,17.40
2023-04-12T13:16:25.343Z,17.67
2023-04-12T13:18:56.403Z,17.70
2023-04-12T13:21:27.544Z,17.97
2023-04-12T13:23:56.325Z,17.60
2023-04-12T13:26:26.149Z,18.40
2023-04-12T13:28:54.521Z,17.87
2023-04-12T13:31:23.268Z,17.77
2023-04-12T13:33:51.983Z,17.67
2023-04-12T13:36:20.424Z,17.97
2023-04-12T13:38:50.668Z,18.03
2023-04-12T13:41:19.299Z,17.63
2023-04-12T13:43:48.049Z,17.20
2023-04-12T13:46:16.507Z,17.47
2023-04-12T13:48:45.386Z,17.40
2023-04-12T13:51:13.830Z,17.73
2023-04-12T13:53:42.562Z,17.80
2023-04-12T13:56:13.136Z,17.60
2023-04-12T13:58:41.795Z,17.90
2023-04-12T14:01:11.037Z,17.50
2023-04-12T14:03:39.888Z,17.77
2023-04-12T14:06:09.667Z,17.87
2023-04-12T14:08:38.234Z,17.40
2023-04-12T14:11:07.568Z,17.40
2023-04-12T14:13:37.624Z,17.17
2023-04-12T14:16:07.240Z,17.33
2023-04-12T14:18:35.800Z,17.20
2023-04-12T14:21:04.602Z,17.13
2023-04-12T14:23:33.888Z,17.20
2023-04-12T14:26:02.450Z,17.40
2023-04-12T14:28:31.839Z,17.53
2023-04-12T14:31:04.286Z,17.27
2023-04-12T14:33:34.242Z,16.70
2023-04-12T14:36:05.071Z,17.67
2023-04-12T14:38:33.573Z,18.23
2023-04-12T14:41:02.204Z,18.10
2023-04-12T14:43:30.775Z,18.17
2023-04-12T14:45:59.225Z,17.70
2023-04-12T14:48:28.988Z,18.47
2023-04-12T14:50:57.527Z,18.00
2023-04-12T14:53:26.039Z,17.80
2023-04-12T14:55:54.534Z,17.30
2023-04-12T14:58:22.972Z,17.43
2023-04-12T15:00:51.418Z,17.80
2023-04-12T15:03:21.153Z,17.67
2023-04-12T15:05:51.052Z,17.57
2023-04-12T15:08:20.511Z,17.27
2023-04-12T15:10:48.895Z,17.90
2023-04-12T15:13:17.437Z,18.00
2023-04-12T15:15:47.451Z,17.77
2023-04-12T15:18:16.740Z,17.40
2023-04-12T15:20:45.177Z,17.23
2023-04-12T15:23:16.018Z,17.90
2023-04-12T15:25:44.340Z,18.13
2023-04-12T15:28:12.667Z,18.20
2023-04-12T15:30:41.016Z,18.30
2023-04-12T15:33:10.549Z,18.40
2023-04-12T15:35:38.909Z,18.47
2023-04-12T15:38:07.267Z,18.73
2023-04-12T15:40:37.151Z,18.33
2023-04-12T15:43:05.714Z,18.07
2023-04-12T15:45:34.402Z,17.73
2023-04-12T15:48:02.855Z,18.20
2023-04-12T15:50:31.177Z,17.53
2023-04-12T15:52:59.736Z,17.80
2023-04-12T15:55:28.162Z,17.13
2023-04-12T15:57:58.277Z,17.23
2023-04-12T16:00:27.801Z,17.67
2023-04-12T16:02:57.394Z,17.90
2023-04-12T16:05:27.679Z,17.87
2023-04-12T16:07:56.848Z,18.07
2023-04-12T16:10:25.397Z,18.17
2023-04-12T16:12:54.922Z,16.73
2023-04-12T16:15:30.438Z,16.60
2023-04-12T16:17:59.345Z,16.73
2023-04-12T16:20:27.702Z,16.70
2023-04-12T16:22:56.268Z,17.27
2023-04-12T16:25:25.763Z,17.23
2023-04-12T16:27:54.471Z,17.47
2023-04-12T16:30:23.808Z,17.07
2023-04-12T16:32:53.794Z,17.10
2023-04-12T16:35:25.187Z,17.13
2023-04-12T16:37:53.729Z,17.20
2023-04-12T16:40:22.468Z,17.60
2023-04-12T16:42:50.850Z,17.50
2023-04-12T16:45:19.848Z,17.10
2023-04-12T16:47:48.713Z,17.30
2023-04-12T16:50:18.696Z,16.87
2023-04-12T16:52:47.013Z,16.90
2023-04-12T16:55:16.061Z,16.83
2023-04-12T16:57:46.061Z,19.60
2023-04-12T17:00:20.640Z,17.20
2023-04-12T17:02:50.879Z,17.90
2023-04-12T17:05:21.708Z,17.70
2023-04-12T17:07:51.937Z,18.10
2023-04-12T17:10:22.133Z,17.67
2023-04-12T17:12:52.807Z,17.53
2023-04-12T17:15:28.460Z,18.10
2023-04-12T17:18:03.046Z,18.00
2023-04-12T17:20:33.712Z,17.33
2023-04-12T17:23:03.264Z,18.50
2023-04-12T17:25:32.622Z,18.37
2023-04-12T17:28:01.659Z,18.67
2023-04-12T17:30:30.903Z,18.77
2023-04-12T17:33:01.464Z,20.13
2023-04-12T17:35:30.583Z,19.10
2023-04-12T17:38:00.961Z,19.00
2023-04-12T17:40:29.630Z,20.27
2023-04-12T17:42:58.192Z,18.83
2023-04-12T17:45:26.883Z,19.70
2023-04-12T17:47:55.830Z,21.97
2023-04-12T17:50:24.614Z,19.67
2023-04-12T17:52:53.155Z,20.50
2023-04-12T17:55:25.915Z,20.80
2023-04-12T17:58:14.284Z,20.57
2023-04-12T18:00:43.563Z,21.23
2023-04-12T18:03:13.509Z,22.47
2023-04-12T18:05:42.133Z,22.03
2023-04-12T18:08:11.171Z,22.33
2023-04-12T18:10:42.253Z,22.50
2023-04-12T18:13:11.169Z,23.00
2023-04-12T18:15:39.751Z,22.83
2023-04-12T18:18:08.323Z,23.40
2023-04-12T18:20:37.202Z,25.73
2023-04-12T18:23:05.539Z,25.13
2023-04-12T18:25:35.368Z,25.67
2023-04-12T18:28:05.660Z,25.97
2023-04-12T18:30:34.204Z,27.63
2023-04-12T18:33:03.980Z,27.07
2023-04-12T18:35:32.893Z,28.87
2023-04-12T18:38:01.450Z,30.57
2023-04-12T18:40:29.912Z,29.73
2023-04-12T18:42:59.562Z,31.40
2023-04-12T18:45:29.662Z,30.70
2023-04-12T18:48:00.427Z,31.17
2023-04-12T18:50:29.443Z,32.60
2023-04-12T18:52:57.856Z,36.90
2023-04-12T18:55:26.446Z,38.97
2023-04-12T18:57:55.107Z,39.40
2023-04-12T19:00:24.019Z,40.80
2023-04-12T19:02:54.220Z,40.80
2023-04-12T19:05:22.839Z,43.33
2023-04-12T19:07:52.229Z,43.70
2023-04-12T19:10:24.394Z,45.13
2023-04-12T19:12:52.701Z,50.67
2023-04-12T19:15:21.154Z,46.80
2023-04-12T19:17:49.962Z,44.80
2023-04-12T19:20:21.858Z,48.03
2023-04-12T19:22:50.176Z,48.47
2023-04-12T19:25:19.806Z,47.50
2023-04-12T19:27:48.499Z,45.40
2023-04-12T19:30:17.322Z,47.57
2023-04-12T19:32:45.782Z,49.17
2023-04-12T19:35:14.545Z,46.37
2023-04-12T19:37:44.788Z,49.90
2023-04-12T19:40:13.944Z,48.47
2023-04-12T19:42:42.868Z,48.13
2023-04-12T19:45:11.445Z,49.27
2023-04-12T19:47:44.927Z,48.97
2023-04-12T19:50:15.152Z,47.37
2023-04-12T19:52:45.769Z,45.27
2023-04-12T19:55:16.046Z,44.87
2023-04-12T19:57:45.164Z,45.10
2023-04-12T20:00:19.693Z,43.97
2023-04-12T20:02:48.833Z,44.00
2023-04-12T20:05:17.436Z,43.97
2023-04-12T20:07:47.337Z,41.73
2023-04-12T20:10:15.766Z,35.93
2023-04-12T20:12:44.442Z,34.90
2023-04-12T20:15:13.356Z,32.17
2023-04-12T20:17:43.084Z,30.77
2023-04-12T20:20:12.900Z,31.43
2023-04-12T20:22:42.290Z,30.03
2023-04-12T20:25:12.884Z,28.87
2023-04-12T20:27:42.645Z,27.60
2023-04-12T20:30:16.985Z,24.63
2023-04-12T20:32:45.784Z,23.50
2023-04-12T20:35:15.527Z,22.90
2023-04-12T20:37:43.973Z,21.83
2023-04-12T20:40:14.567Z,21.90
2023-04-12T20:42:45.046Z,21.60
2023-04-12T20:45:14.467Z,24.33
2023-04-12T20:47:42.939Z,20.60
2023-04-12T20:50:12.566Z,21.47
2023-04-12T20:52:41.226Z,20.50
2023-04-12T20:55:10.730Z,20.07
2023-04-12T20:57:40.619Z,19.73
2023-04-12T21:00:17.356Z,20.20
2023-04-12T21:02:46.952Z,19.63
2023-04-12T21:05:16.964Z,19.87
2023-04-12T21:07:46.947Z,19.60
2023-04-12T21:10:16.411Z,19.80
2023-04-12T21:12:47.214Z,19.27
2023-04-12T21:15:18.079Z,19.70
2023-04-12T21:17:46.797Z,19.43
2023-04-12T21:20:16.259Z,19.80
2023-04-12T21:22:48.011Z,19.30
2023-04-12T21:25:17.221Z,19.23
2023-04-12T21:27:47.844Z,19.03
2023-04-12T21:30:16.506Z,19.80
2023-04-12T21:32:45.026Z,19.33
2023-04-12T21:35:16.508Z,19.33
2023-04-12T21:37:45.069Z,19.50
2023-04-12T21:40:13.703Z,19.30
2023-04-12T21:42:44.359Z,19.40
2023-04-12T21:45:14.833Z,19.63
2023-04-12T21:47:43.705Z,19.50
2023-04-12T21:50:12.810Z,20.00
2023-04-12T21:52:41.732Z,19.63
2023-04-12T21:55:10.516Z,19.47
2023-04-12T21:57:38.981Z,19.00
2023-04-12T22:00:10.141Z,18.73
2023-04-12T22:02:40.487Z,18.93
2023-04-12T22:05:09.920Z,19.37
2023-04-12T22:07:41.240Z,18.80
2023-04-12T22:10:12.056Z,18.90
2023-04-12T22:12:41.053Z,18.63
2023-04-12T22:15:11.998Z,19.47
2023-04-12T22:17:44.182Z,20.10
2023-04-12T22:20:13.387Z,20.37
2023-04-12T22:22:42.920Z,20.30
2023-04-12T22:25:15.394Z,20.80
2023-04-12T22:27:46.338Z,19.87
2023-04-12T22:30:16.014Z,20.23
2023-04-12T22:32:46.012Z,21.30
2023-04-12T22:35:14.487Z,21.37
2023-04-12T22:37:43.357Z,22.10
2023-04-12T22:40:13.892Z,24.80
2023-04-12T22:42:46.724Z,26.80
2023-04-12T22:45:16.289Z,29.63
2023-04-12T22:47:46.379Z,35.17
2023-04-12T22:50:15.268Z,36.07
2023-04-12T22:52:43.777Z,37.90
2023-04-12T22:55:14.394Z,40.83
2023-04-12T22:57:42.953Z,43.20
2023-04-12T23:00:16.439Z,45.40
2023-04-12T23:02:48.568Z,43.50
2023-04-12T23:05:17.671Z,45.40
2023-04-12T23:07:46.323Z,41.93
2023-04-12T23:10:14.756Z,47.20
2023-04-12T23:12:43.073Z,42.00
2023-04-12T23:15:12.849Z,45.30
2023-04-12T23:17:41.324Z,49.00
2023-04-12T23:20:13.586Z,50.40
2023-04-12T23:22:57.440Z,49.03
2023-04-12T23:25:38.031Z,45.17
2023-04-12T23:28:09.826Z,43.77
2023-04-12T23:30:38.287Z,44.97
2023-04-12T23:33:09.127Z,46.07
2023-04-12T23:35:39.484Z,48.70
2023-04-12T23:38:09.598Z,45.63
2023-04-12T23:40:38.430Z,46.53
2023-04-12T23:43:08.635Z,45.80
2023-04-12T23:45:38.164Z,45.77
2023-04-12T23:48:07.168Z,48.00
2023-04-12T23:50:35.772Z,49.30
2023-04-12T23:53:06.125Z,48.00
2023-04-12T23:55:34.555Z,47.87
2023-04-12T23:58:03.000Z,49.10
