createdAt,value
2024-01-11T00:00:11.516Z,-2.07
2024-01-11T00:01:13.761Z,-2.05
2024-01-11T00:02:17.183Z,-2.07
2024-01-11T00:03:19.955Z,-2.08
2024-01-11T00:04:22.422Z,-2.09
2024-01-11T00:05:25.143Z,-2.12
2024-01-11T00:06:28.379Z,-2.10
2024-01-11T00:07:31.030Z,-2.09
2024-01-11T00:08:33.759Z,-2.10
2024-01-11T00:09:41.908Z,-2.09
2024-01-11T00:10:44.391Z,-2.09
2024-01-11T00:11:47.174Z,-2.10
2024-01-11T00:12:49.600Z,-2.10
2024-01-11T00:13:52.303Z,-2.11
2024-01-11T00:14:54.569Z,-2.12
2024-01-11T00:15:57.868Z,-2.10
2024-01-11T00:17:00.825Z,-2.10
2024-01-11T00:18:03.704Z,-2.07
2024-01-11T00:19:06.792Z,-2.05
2024-01-11T00:20:10.957Z,-2.04
2024-01-11T00:21:13.971Z,-2.02
2024-01-11T00:22:20.111Z,-2.00
2024-01-11T00:23:22.611Z,-1.97
2024-01-11T00:24:26.030Z,-1.97
2024-01-11T00:25:29.915Z,-1.97
2024-01-11T00:26:32.448Z,-1.97
2024-01-11T00:27:35.384Z,-1.98
2024-01-11T00:28:38.129Z,-1.98
2024-01-11T00:29:41.195Z,-1.99
2024-01-11T00:30:44.301Z,-2.04
2024-01-11T00:31:46.869Z,-2.03
2024-01-11T00:32:49.592Z,-2.05
2024-01-11T00:33:52.401Z,-2.03
2024-01-11T00:34:55.033Z,-2.03
2024-01-11T00:35:57.402Z,-2.05
2024-01-11T00:37:00.562Z,-2.07
2024-01-11T00:38:03.271Z,-2.07
2024-01-11T00:39:05.601Z,-2.09
2024-01-11T00:40:09.085Z,-2.11
2024-01-11T00:41:11.418Z,-2.09
2024-01-11T00:42:13.910Z,-2.10
2024-01-11T00:43:16.328Z,-2.11
2024-01-11T00:44:19.133Z,-2.10
2024-01-11T00:45:21.336Z,-2.10
2024-01-11T00:46:24.122Z,-2.11
2024-01-11T00:47:26.432Z,-2.10
2024-01-11T00:48:28.985Z,-2.10
2024-01-11T00:49:31.885Z,-2.10
2024-01-11T00:50:34.954Z,-2.07
2024-01-11T00:51:37.419Z,-2.09
2024-01-11T00:52:40.366Z,-2.12
2024-01-11T00:53:42.876Z,-2.15
2024-01-11T00:54:45.459Z,-2.14
2024-01-11T00:55:47.700Z,-2.18
2024-01-11T00:56:50.700Z,-2.17
2024-01-11T00:57:53.151Z,-2.21
2024-01-11T00:58:55.435Z,-2.22
2024-01-11T00:59:58.405Z,-2.20
2024-01-11T01:01:00.791Z,-2.22
2024-01-11T01:02:03.456Z,-2.22
2024-01-11T01:03:05.869Z,-2.24
2024-01-11T01:04:08.249Z,-2.23
2024-01-11T01:05:11.654Z,-2.22
2024-01-11T01:06:15.846Z,-2.23
2024-01-11T01:08:36.878Z,-2.17
2024-01-11T01:09:39.205Z,-2.30
2024-01-11T01:10:41.680Z,-2.31
2024-01-11T01:11:44.074Z,-2.30
2024-01-11T01:12:46.811Z,-2.29
2024-01-11T01:13:49.533Z,-2.29
2024-01-11T01:14:52.293Z,-2.29
2024-01-11T01:15:54.553Z,-2.28
2024-01-11T01:16:57.173Z,-2.25
2024-01-11T01:17:59.902Z,-2.27
2024-01-11T01:19:03.146Z,-2.28
2024-01-11T01:20:07.014Z,-2.26
2024-01-11T01:21:09.910Z,-2.25
2024-01-11T01:22:12.254Z,-2.30
2024-01-11T01:23:14.849Z,-2.31
2024-01-11T01:24:17.157Z,-2.32
2024-01-11T01:25:21.405Z,-2.31
2024-01-11T01:26:24.554Z,-2.31
2024-01-11T01:27:27.363Z,-2.29
2024-01-11T01:28:29.717Z,-2.30
2024-01-11T01:29:32.623Z,-2.32
2024-01-11T01:30:35.385Z,-2.29
2024-01-11T01:31:37.814Z,-2.32
2024-01-11T01:32:40.842Z,-2.33
2024-01-11T01:33:43.631Z,-2.34
2024-01-11T01:34:48.557Z,-2.33
2024-01-11T01:35:50.413Z,-2.32
2024-01-11T01:36:53.004Z,-2.34
2024-01-11T01:37:55.964Z,-2.35
2024-01-11T01:38:58.734Z,-2.34
2024-01-11T01:40:01.539Z,-2.33
2024-01-11T01:41:04.069Z,-2.34
2024-01-11T01:42:06.508Z,-2.36
2024-01-11T01:43:09.269Z,-2.37
2024-01-11T01:44:11.695Z,-2.35
2024-01-11T01:45:17.240Z,-2.37
2024-01-11T01:46:23.889Z,-2.36
2024-01-11T01:47:28.204Z,-2.36
2024-01-11T01:48:31.125Z,-2.36
2024-01-11T01:49:34.350Z,-2.35
2024-01-11T01:50:37.191Z,-2.34
2024-01-11T01:51:40.135Z,-2.35
2024-01-11T01:52:43.492Z,-2.33
2024-01-11T01:53:47.246Z,-2.33
2024-01-11T01:54:51.069Z,-2.33
2024-01-11T01:55:53.897Z,-2.31
2024-01-11T01:56:56.998Z,-2.30
2024-01-11T01:58:00.784Z,-2.29
2024-01-11T01:59:05.523Z,-2.28
2024-01-11T02:00:11.366Z,-2.24
2024-01-11T02:01:16.611Z,-2.24
2024-01-11T02:02:21.640Z,-2.25
2024-01-11T02:03:26.986Z,-2.24
2024-01-11T02:04:29.330Z,-2.24
2024-01-11T02:05:31.854Z,-2.23
2024-01-11T02:06:35.565Z,-2.21
2024-01-11T02:07:38.444Z,-2.21
2024-01-11T02:08:43.041Z,-2.20
2024-01-11T02:09:46.282Z,-2.17
2024-01-11T02:10:49.539Z,-2.16
2024-01-11T02:11:53.760Z,-2.18
2024-01-11T02:12:56.164Z,-2.19
2024-01-11T02:13:59.044Z,-2.19
2024-01-11T02:15:01.910Z,-2.09
2024-01-11T02:16:05.528Z,-2.12
2024-01-11T02:17:08.406Z,-2.16
2024-01-11T02:18:11.050Z,-2.20
2024-01-11T02:19:14.448Z,-2.16
2024-01-11T02:20:17.215Z,-2.19
2024-01-11T02:21:19.974Z,-2.23
2024-01-11T02:22:31.834Z,-2.24
2024-01-11T02:23:38.283Z,-2.24
2024-01-11T02:24:41.218Z,-2.25
2024-01-11T02:25:43.692Z,-2.21
2024-01-11T02:28:11.497Z,-2.10
2024-01-11T02:29:14.261Z,-2.24
2024-01-11T02:30:18.521Z,-2.26
2024-01-11T02:31:20.965Z,-2.25
2024-01-11T02:32:23.922Z,-2.24
2024-01-11T02:33:26.590Z,-2.24
2024-01-11T02:34:30.451Z,-2.23
2024-01-11T02:35:35.724Z,-2.24
2024-01-11T02:36:38.206Z,-2.20
2024-01-11T02:37:40.975Z,-2.18
2024-01-11T02:38:44.043Z,-2.20
2024-01-11T02:39:46.577Z,-2.18
2024-01-11T02:40:50.240Z,-2.19
2024-01-11T02:41:53.975Z,-2.15
2024-01-11T02:42:56.510Z,-2.16
2024-01-11T02:44:01.103Z,-2.17
2024-01-11T02:46:17.555Z,-2.03
2024-01-11T02:47:19.819Z,-2.18
2024-01-11T02:48:22.332Z,-2.15
2024-01-11T02:49:24.844Z,-2.16
2024-01-11T02:50:27.788Z,-2.17
2024-01-11T02:51:30.118Z,-2.18
2024-01-11T02:52:32.326Z,-2.15
2024-01-11T02:53:35.127Z,-2.14
2024-01-11T02:54:37.382Z,-2.12
2024-01-11T02:55:41.488Z,-2.15
2024-01-11T02:56:43.979Z,-2.17
2024-01-11T02:57:46.335Z,-2.17
2024-01-11T02:58:48.999Z,-2.19
2024-01-11T02:59:52.403Z,-2.22
2024-01-11T03:00:54.822Z,-2.22
2024-01-11T03:01:57.132Z,-2.21
2024-01-11T03:02:59.739Z,-2.21
2024-01-11T03:04:02.269Z,-2.23
2024-01-11T03:05:05.162Z,-2.22
2024-01-11T03:06:08.471Z,-2.24
2024-01-11T03:07:11.996Z,-2.26
2024-01-11T03:08:15.265Z,-2.25
2024-01-11T03:09:18.085Z,-2.23
2024-01-11T03:10:21.131Z,-2.22
2024-01-11T03:11:23.927Z,-2.23
2024-01-11T03:12:26.677Z,-2.23
2024-01-11T03:13:29.148Z,-2.22
2024-01-11T03:14:31.787Z,-2.21
2024-01-11T03:15:34.447Z,-2.23
2024-01-11T03:16:37.007Z,-2.23
2024-01-11T03:17:39.300Z,-2.22
2024-01-11T03:18:42.333Z,-2.21
2024-01-11T03:19:44.700Z,-2.22
2024-01-11T03:20:48.032Z,-2.20
2024-01-11T03:21:50.809Z,-2.21
2024-01-11T03:22:53.871Z,-2.23
2024-01-11T03:23:56.278Z,-2.22
2024-01-11T03:24:58.408Z,-2.21
2024-01-11T03:26:00.798Z,-2.22
2024-01-11T03:27:03.326Z,-2.21
2024-01-11T03:28:06.063Z,-2.21
2024-01-11T03:29:08.573Z,-2.19
2024-01-11T03:30:13.663Z,-2.19
2024-01-11T03:31:16.446Z,-2.19
2024-01-11T03:32:18.972Z,-2.18
2024-01-11T03:33:21.771Z,-2.20
2024-01-11T03:34:24.453Z,-2.21
2024-01-11T03:35:26.947Z,-2.21
2024-01-11T03:36:29.735Z,-2.21
2024-01-11T03:37:32.251Z,-2.19
2024-01-11T03:38:35.276Z,-2.20
2024-01-11T03:39:37.739Z,-2.20
2024-01-11T03:40:40.277Z,-2.18
2024-01-11T03:41:45.873Z,-2.21
2024-01-11T03:42:48.289Z,-2.21
2024-01-11T03:43:51.307Z,-2.22
2024-01-11T03:44:53.522Z,-2.21
2024-01-11T03:45:55.941Z,-2.19
2024-01-11T03:46:58.949Z,-2.17
2024-01-11T03:48:01.462Z,-2.19
2024-01-11T03:49:04.791Z,-2.19
2024-01-11T03:50:07.943Z,-2.20
2024-01-11T03:51:10.828Z,-2.17
2024-01-11T03:52:13.169Z,-2.18
2024-01-11T03:53:15.606Z,-2.19
2024-01-11T03:54:18.263Z,-2.20
2024-01-11T03:55:22.540Z,-2.18
2024-01-11T03:56:25.560Z,-2.18
2024-01-11T03:57:28.469Z,-2.17
2024-01-11T03:58:30.877Z,-2.18
2024-01-11T03:59:33.133Z,-2.17
2024-01-11T04:00:35.605Z,-2.15
2024-01-11T04:01:42.015Z,-2.16
2024-01-11T04:02:44.344Z,-2.17
2024-01-11T04:03:47.116Z,-2.11
2024-01-11T04:04:49.883Z,-2.14
2024-01-11T04:05:52.206Z,-2.14
2024-01-11T04:06:54.628Z,-2.09
2024-01-11T04:07:56.962Z,-2.10
2024-01-11T04:08:59.113Z,-2.10
2024-01-11T04:10:01.706Z,-2.10
2024-01-11T04:11:04.597Z,-2.12
2024-01-11T04:12:07.329Z,-2.14
2024-01-11T04:13:09.727Z,-2.12
2024-01-11T04:14:12.586Z,-2.14
2024-01-11T04:15:15.477Z,-2.11
2024-01-11T04:16:19.465Z,-2.10
2024-01-11T04:17:22.051Z,-2.10
2024-01-11T04:18:24.773Z,-2.09
2024-01-11T04:19:27.413Z,-2.10
2024-01-11T04:20:30.074Z,-2.12
2024-01-11T04:21:32.936Z,-2.12
2024-01-11T04:22:35.440Z,-2.11
2024-01-11T04:23:37.900Z,-2.12
2024-01-11T04:24:42.686Z,-2.11
2024-01-11T04:25:45.134Z,-2.12
2024-01-11T04:26:48.332Z,-2.12
2024-01-11T04:27:50.717Z,-2.11
2024-01-11T04:28:56.380Z,-2.11
2024-01-11T04:29:58.608Z,-2.10
2024-01-11T04:31:00.935Z,-2.10
2024-01-11T04:32:03.672Z,-2.10
2024-01-11T04:33:06.885Z,-2.08
2024-01-11T04:34:09.845Z,-2.07
2024-01-11T04:35:12.099Z,-2.09
2024-01-11T04:36:15.407Z,-2.10
2024-01-11T04:37:19.350Z,-2.11
2024-01-11T04:38:21.738Z,-2.10
2024-01-11T04:39:24.150Z,-2.12
2024-01-11T04:40:28.225Z,-2.14
2024-01-11T04:41:30.879Z,-2.14
2024-01-11T04:42:33.288Z,-2.14
2024-01-11T04:43:42.908Z,-2.12
2024-01-11T04:44:45.821Z,-2.10
2024-01-11T04:45:48.555Z,-2.09
2024-01-11T04:46:51.218Z,-2.08
2024-01-11T04:47:53.927Z,-2.08
2024-01-11T04:48:57.131Z,-2.08
2024-01-11T04:50:00.557Z,-2.09
2024-01-11T04:51:03.608Z,-2.11
2024-01-11T04:52:06.651Z,-2.09
2024-01-11T04:53:08.971Z,-2.11
2024-01-11T04:54:11.337Z,-2.11
2024-01-11T04:55:14.254Z,-2.11
2024-01-11T04:56:18.102Z,-2.09
2024-01-11T04:57:20.788Z,-2.09
2024-01-11T04:58:23.460Z,-2.09
2024-01-11T04:59:26.014Z,-2.08
2024-01-11T05:00:29.153Z,-2.07
2024-01-11T05:01:31.386Z,-2.09
2024-01-11T05:02:34.579Z,-2.08
2024-01-11T05:03:36.903Z,-2.08
2024-01-11T05:04:39.174Z,-2.08
2024-01-11T05:05:42.326Z,-2.06
2024-01-11T05:06:44.959Z,-2.04
2024-01-11T05:07:47.283Z,-2.03
2024-01-11T05:08:53.596Z,-2.04
2024-01-11T05:09:56.130Z,-2.04
2024-01-11T05:10:59.349Z,-2.03
2024-01-11T05:12:02.140Z,-2.01
2024-01-11T05:13:04.608Z,-2.02
2024-01-11T05:14:07.305Z,-2.06
2024-01-11T05:15:10.073Z,-2.07
2024-01-11T05:16:27.733Z,-2.07
2024-01-11T05:17:31.047Z,-2.09
2024-01-11T05:18:35.357Z,-2.08
2024-01-11T05:19:37.807Z,-2.10
2024-01-11T05:20:41.147Z,-2.11
2024-01-11T05:21:43.870Z,-2.14
2024-01-11T05:22:46.450Z,-2.15
2024-01-11T05:23:49.010Z,-2.16
2024-01-11T05:24:51.235Z,-2.16
2024-01-11T05:25:53.598Z,-2.15
2024-01-11T05:26:56.855Z,-2.12
2024-01-11T05:27:59.018Z,-2.15
2024-01-11T05:29:01.520Z,-2.16
2024-01-11T05:30:04.632Z,-2.17
2024-01-11T05:31:10.812Z,-2.17
2024-01-11T05:32:13.852Z,-2.18
2024-01-11T05:33:16.279Z,-2.19
2024-01-11T05:34:18.760Z,-2.21
2024-01-11T05:35:22.228Z,-2.19
2024-01-11T05:36:26.275Z,-2.19
2024-01-11T05:37:28.709Z,-2.17
2024-01-11T05:38:31.702Z,-2.19
2024-01-11T05:39:34.042Z,-2.22
2024-01-11T05:40:36.537Z,-2.24
2024-01-11T05:41:39.042Z,-2.23
2024-01-11T05:42:41.491Z,-2.24
2024-01-11T05:43:43.757Z,-2.23
2024-01-11T05:44:46.063Z,-2.24
2024-01-11T05:45:48.865Z,-2.22
2024-01-11T05:46:51.184Z,-2.23
2024-01-11T05:47:54.115Z,-2.23
2024-01-11T05:48:57.101Z,-2.24
2024-01-11T05:49:59.567Z,-2.24
2024-01-11T05:51:01.852Z,-2.22
2024-01-11T05:52:05.209Z,-2.22
2024-01-11T05:53:08.085Z,-2.22
2024-01-11T05:54:10.243Z,-2.22
2024-01-11T05:55:12.737Z,-2.20
2024-01-11T05:56:18.916Z,-2.20
2024-01-11T05:57:21.245Z,-2.19
2024-01-11T05:58:24.637Z,-2.18
2024-01-11T05:59:26.885Z,-2.18
2024-01-11T06:00:30.580Z,-2.18
2024-01-11T06:01:33.447Z,-2.18
2024-01-11T06:02:36.946Z,-2.19
2024-01-11T06:03:39.456Z,-2.19
2024-01-11T06:04:41.825Z,-2.19
2024-01-11T06:05:44.398Z,-2.19
2024-01-11T06:06:47.037Z,-2.18
2024-01-11T06:07:49.405Z,-2.20
2024-01-11T06:08:51.970Z,-2.22
2024-01-11T06:09:54.281Z,-2.23
2024-01-11T06:10:57.458Z,-2.24
2024-01-11T06:11:59.796Z,-2.25
2024-01-11T06:13:02.154Z,-2.25
2024-01-11T06:14:04.554Z,-2.25
2024-01-11T06:15:07.277Z,-2.22
2024-01-11T06:16:12.223Z,-2.20
2024-01-11T06:17:14.248Z,-2.20
2024-01-11T06:18:16.967Z,-2.19
2024-01-11T06:19:21.727Z,-2.19
2024-01-11T06:20:25.256Z,-2.18
2024-01-11T06:21:27.509Z,-2.17
2024-01-11T06:22:30.860Z,-2.17
2024-01-11T06:23:33.244Z,-2.17
2024-01-11T06:24:36.218Z,-2.18
2024-01-11T06:25:38.989Z,-2.17
2024-01-11T06:26:41.641Z,-2.16
2024-01-11T06:27:44.042Z,-2.16
2024-01-11T06:28:46.153Z,-2.17
2024-01-11T06:29:48.860Z,-2.18
2024-01-11T06:30:51.506Z,-2.17
2024-01-11T06:31:53.866Z,-2.18
2024-01-11T06:32:56.331Z,-2.17
2024-01-11T06:33:58.943Z,-2.17
2024-01-11T06:35:02.115Z,-2.17
2024-01-11T06:36:12.985Z,-2.17
2024-01-11T06:37:15.982Z,-2.16
2024-01-11T06:38:18.422Z,-2.16
2024-01-11T06:39:20.736Z,-2.16
2024-01-11T06:40:24.681Z,-2.15
2024-01-11T06:41:27.495Z,-2.13
2024-01-11T06:42:31.763Z,-2.12
2024-01-11T06:43:33.995Z,-2.10
2024-01-11T06:44:37.278Z,-2.10
2024-01-11T06:45:39.449Z,-2.08
2024-01-11T06:46:42.168Z,-2.06
2024-01-11T06:47:44.463Z,-2.07
2024-01-11T06:48:47.337Z,-2.06
2024-01-11T06:49:50.063Z,-2.05
2024-01-11T06:50:52.589Z,-2.05
2024-01-11T06:51:54.786Z,-2.06
2024-01-11T06:52:57.626Z,-2.08
2024-01-11T06:54:01.576Z,-2.06
2024-01-11T06:55:05.108Z,-2.07
2024-01-11T06:56:21.822Z,-2.07
2024-01-11T06:57:24.251Z,-2.10
2024-01-11T06:58:26.884Z,-2.09
2024-01-11T06:59:30.036Z,-2.10
2024-01-11T07:00:32.823Z,-2.09
2024-01-11T07:01:35.200Z,-2.09
2024-01-11T07:02:37.459Z,-2.08
2024-01-11T07:03:40.042Z,-2.06
2024-01-11T07:04:45.561Z,-2.07
2024-01-11T07:05:48.371Z,-2.08
2024-01-11T07:06:52.460Z,-2.07
2024-01-11T07:07:57.043Z,-2.07
2024-01-11T07:08:59.588Z,-2.08
2024-01-11T07:10:02.362Z,-2.06
2024-01-11T07:11:05.211Z,-2.06
2024-01-11T07:12:07.744Z,-2.03
2024-01-11T07:13:10.502Z,-2.02
2024-01-11T07:14:13.490Z,-2.01
2024-01-11T07:15:18.223Z,-2.00
2024-01-11T07:16:20.923Z,-2.00
2024-01-11T07:17:24.285Z,-2.00
2024-01-11T07:18:28.968Z,-2.00
2024-01-11T07:19:33.675Z,-2.00
2024-01-11T07:20:38.383Z,-1.99
2024-01-11T07:21:42.240Z,-1.99
2024-01-11T07:22:45.569Z,-1.99
2024-01-11T07:23:48.330Z,-1.98
2024-01-11T07:24:51.541Z,-1.99
2024-01-11T07:25:56.178Z,-1.98
2024-01-11T07:27:04.581Z,-1.95
2024-01-11T07:28:10.522Z,-1.95
2024-01-11T07:29:15.012Z,-1.96
2024-01-11T07:30:19.489Z,-1.94
2024-01-11T07:31:22.692Z,-1.96
2024-01-11T07:32:28.137Z,-1.96
2024-01-11T07:33:34.763Z,-1.94
2024-01-11T07:34:38.220Z,-1.93
2024-01-11T07:35:41.940Z,-1.92
2024-01-11T07:36:44.502Z,-1.90
2024-01-11T07:37:49.532Z,-1.90
2024-01-11T07:38:53.440Z,-1.90
2024-01-11T07:39:56.983Z,-1.89
2024-01-11T07:41:05.000Z,-1.90
2024-01-11T07:42:13.033Z,-1.88
2024-01-11T07:43:19.384Z,-1.87
2024-01-11T07:44:28.052Z,-1.84
2024-01-11T07:45:32.139Z,-1.83
2024-01-11T07:46:39.491Z,-1.82
2024-01-11T07:47:45.141Z,-1.80
2024-01-11T07:48:49.645Z,-1.78
2024-01-11T07:49:56.933Z,-1.79
2024-01-11T07:51:01.477Z,-1.76
2024-01-11T07:52:07.496Z,-1.77
2024-01-11T07:53:10.031Z,-1.76
2024-01-11T07:54:15.119Z,-1.75
2024-01-11T07:55:18.560Z,-1.76
2024-01-11T07:56:23.814Z,-1.77
2024-01-11T07:57:28.433Z,-1.76
2024-01-11T07:58:36.379Z,-1.75
2024-01-11T07:59:40.927Z,-1.75
2024-01-11T08:00:47.915Z,-1.73
2024-01-11T08:01:54.954Z,-1.72
2024-01-11T08:02:58.673Z,-1.70
2024-01-11T08:04:01.672Z,-1.73
2024-01-11T08:05:05.253Z,-1.72
2024-01-11T08:06:15.908Z,-1.71
2024-01-11T08:07:19.332Z,-1.70
2024-01-11T08:08:24.366Z,-1.69
2024-01-11T08:09:28.096Z,-1.69
2024-01-11T08:10:34.360Z,-1.68
2024-01-11T08:11:47.016Z,-1.67
2024-01-11T08:12:47.489Z,-1.66
2024-01-11T08:13:51.965Z,-1.64
2024-01-11T08:14:58.037Z,-1.65
2024-01-11T08:17:15.692Z,-1.52
2024-01-11T08:18:21.287Z,-1.67
2024-01-11T08:19:24.013Z,-1.66
2024-01-11T08:20:26.535Z,-1.65
2024-01-11T08:21:29.358Z,-1.64
2024-01-11T08:22:32.682Z,-1.62
2024-01-11T08:23:35.030Z,-1.64
2024-01-11T08:24:37.635Z,-1.63
2024-01-11T08:25:40.513Z,-1.62
2024-01-11T08:26:43.634Z,-1.63
2024-01-11T08:27:46.087Z,-1.60
2024-01-11T08:28:48.605Z,-1.55
2024-01-11T08:29:51.372Z,-1.55
2024-01-11T08:30:54.510Z,-1.55
2024-01-11T08:31:56.835Z,-1.56
2024-01-11T08:33:00.094Z,-1.56
2024-01-11T08:34:02.864Z,-1.57
2024-01-11T08:35:06.364Z,-1.58
2024-01-11T08:36:09.880Z,-1.57
2024-01-11T08:37:12.883Z,-1.59
2024-01-11T08:38:16.208Z,-1.60
2024-01-11T08:39:18.787Z,-1.60
2024-01-11T08:40:22.097Z,-1.61
2024-01-11T08:41:25.547Z,-1.61
2024-01-11T08:42:28.320Z,-1.61
2024-01-11T08:43:30.642Z,-1.60
2024-01-11T08:44:35.074Z,-1.58
2024-01-11T08:45:37.395Z,-1.59
2024-01-11T08:46:40.875Z,-1.59
2024-01-11T08:47:43.235Z,-1.58
2024-01-11T08:48:46.106Z,-1.58
2024-01-11T08:49:50.515Z,-1.55
2024-01-11T08:50:53.997Z,-1.54
2024-01-11T08:51:56.462Z,-1.55
2024-01-11T08:52:59.442Z,-1.54
2024-01-11T08:54:02.003Z,-1.52
2024-01-11T08:55:04.664Z,-1.52
2024-01-11T08:56:08.137Z,-1.53
2024-01-11T08:57:10.390Z,-1.54
2024-01-11T08:58:13.071Z,-1.56
2024-01-11T08:59:15.784Z,-1.55
2024-01-11T09:00:19.760Z,-1.54
2024-01-11T09:01:22.277Z,-1.52
2024-01-11T09:02:27.577Z,-1.52
2024-01-11T09:03:29.921Z,-1.52
2024-01-11T09:04:32.642Z,-1.53
2024-01-11T09:05:35.076Z,-1.52
2024-01-11T09:06:38.211Z,-1.52
2024-01-11T09:07:40.925Z,-1.53
2024-01-11T09:08:43.670Z,-1.50
2024-01-11T09:09:51.452Z,-1.47
2024-01-11T09:10:50.567Z,-1.43
2024-01-11T09:11:52.845Z,-1.44
2024-01-11T09:12:55.155Z,-1.46
2024-01-11T09:13:57.484Z,-1.46
2024-01-11T09:15:00.237Z,-1.47
2024-01-11T09:16:02.803Z,-1.48
2024-01-11T09:17:05.253Z,-1.50
2024-01-11T09:18:08.737Z,-1.53
2024-01-11T09:19:11.365Z,-1.54
2024-01-11T09:20:15.340Z,-1.55
2024-01-11T09:21:17.831Z,-1.54
2024-01-11T09:22:20.263Z,-1.54
2024-01-11T09:23:23.108Z,-1.54
2024-01-11T09:24:27.673Z,-1.54
2024-01-11T09:25:31.444Z,-1.53
2024-01-11T09:26:34.784Z,-1.50
2024-01-11T09:27:37.509Z,-1.50
2024-01-11T09:28:40.488Z,-1.53
2024-01-11T09:29:46.668Z,-1.54
2024-01-11T09:30:49.501Z,-1.53
2024-01-11T09:31:51.776Z,-1.55
2024-01-11T09:32:54.741Z,-1.55
2024-01-11T09:33:57.169Z,-1.53
2024-01-11T09:35:00.044Z,-1.53
2024-01-11T09:36:02.959Z,-1.53
2024-01-11T09:37:06.035Z,-1.55
2024-01-11T09:38:09.037Z,-1.55
2024-01-11T09:39:11.788Z,-1.55
2024-01-11T09:40:15.314Z,-1.54
2024-01-11T09:41:18.733Z,-1.53
2024-01-11T09:42:21.118Z,-1.52
2024-01-11T09:43:24.569Z,-1.51
2024-01-11T09:44:27.593Z,-1.53
2024-01-11T09:45:30.464Z,-1.52
2024-01-11T09:46:33.679Z,-1.52
2024-01-11T09:47:37.074Z,-1.54
2024-01-11T09:48:40.988Z,-1.53
2024-01-11T09:49:45.794Z,-1.53
2024-01-11T09:50:51.155Z,-1.54
2024-01-11T09:51:54.718Z,-1.55
2024-01-11T09:52:57.619Z,-1.55
2024-01-11T09:54:00.761Z,-1.53
2024-01-11T09:55:04.096Z,-1.51
2024-01-11T09:56:09.791Z,-1.51
2024-01-11T09:57:12.220Z,-1.53
2024-01-11T09:58:15.258Z,-1.54
2024-01-11T09:59:20.970Z,-1.53
2024-01-11T10:00:24.799Z,-1.53
2024-01-11T10:01:27.740Z,-1.52
2024-01-11T10:02:30.604Z,-1.52
2024-01-11T10:03:33.372Z,-1.53
2024-01-11T10:04:36.152Z,-1.51
2024-01-11T10:05:40.427Z,-1.48
2024-01-11T10:06:47.248Z,-1.46
2024-01-11T10:07:49.694Z,-1.46
2024-01-11T10:08:52.568Z,-1.44
2024-01-11T10:09:55.438Z,-1.43
2024-01-11T10:10:58.869Z,-1.42
2024-01-11T10:12:01.184Z,-1.42
2024-01-11T10:13:03.721Z,-1.39
2024-01-11T10:14:07.025Z,-1.39
2024-01-11T10:15:10.845Z,-1.36
2024-01-11T10:16:14.315Z,-1.39
2024-01-11T10:17:20.345Z,-1.37
2024-01-11T10:18:21.174Z,-1.37
2024-01-11T10:19:23.854Z,-1.38
2024-01-11T10:20:27.654Z,-1.39
2024-01-11T10:21:31.069Z,-1.39
2024-01-11T10:22:33.520Z,-1.39
2024-01-11T10:23:36.726Z,-1.38
2024-01-11T10:24:40.263Z,-1.39
2024-01-11T10:25:43.777Z,-1.40
2024-01-11T10:26:46.700Z,-1.38
2024-01-11T10:27:49.017Z,-1.39
2024-01-11T10:28:51.666Z,-1.38
2024-01-11T10:29:53.933Z,-1.38
2024-01-11T10:30:57.815Z,-1.43
2024-01-11T10:32:00.894Z,-1.44
2024-01-11T10:33:03.994Z,-1.44
2024-01-11T10:34:07.043Z,-1.45
2024-01-11T10:35:09.418Z,-1.44
2024-01-11T10:36:12.823Z,-1.42
2024-01-11T10:37:15.787Z,-1.40
2024-01-11T10:38:18.335Z,-1.39
2024-01-11T10:39:26.114Z,-1.37
2024-01-11T10:40:28.842Z,-1.38
2024-01-11T10:41:34.816Z,-1.40
2024-01-11T10:42:45.963Z,-1.37
2024-01-11T10:43:49.517Z,-1.36
2024-01-11T10:44:55.186Z,-1.36
2024-01-11T10:46:00.329Z,-1.37
2024-01-11T10:47:04.675Z,-1.38
2024-01-11T10:48:10.421Z,-1.35
2024-01-11T10:49:16.819Z,-1.34
2024-01-11T10:50:20.707Z,-1.39
2024-01-11T10:51:26.002Z,-1.39
2024-01-11T10:52:33.944Z,-1.39
2024-01-11T10:53:43.498Z,-1.42
2024-01-11T10:54:47.887Z,-1.39
2024-01-11T10:55:51.525Z,-1.39
2024-01-11T10:56:55.464Z,-1.41
2024-01-11T10:58:00.866Z,-1.42
2024-01-11T10:59:04.604Z,-1.40
2024-01-11T11:00:08.032Z,-1.40
2024-01-11T11:01:15.120Z,-1.36
2024-01-11T11:02:18.616Z,-1.38
2024-01-11T11:03:24.107Z,-1.39
2024-01-11T11:04:27.913Z,-1.42
2024-01-11T11:05:32.089Z,-1.43
2024-01-11T11:06:40.986Z,-1.40
2024-01-11T11:07:45.089Z,-1.40
2024-01-11T11:08:50.707Z,-1.41
2024-01-11T11:09:54.025Z,-1.39
2024-01-11T11:10:59.424Z,-1.38
2024-01-11T11:12:01.816Z,-1.36
2024-01-11T11:13:06.009Z,-1.38
2024-01-11T11:14:09.807Z,-1.37
2024-01-11T11:15:13.292Z,-1.35
2024-01-11T11:16:19.196Z,-1.35
2024-01-11T11:17:22.564Z,-1.35
2024-01-11T11:18:26.480Z,-1.36
2024-01-11T11:19:30.116Z,-1.34
2024-01-11T11:20:33.803Z,-1.34
2024-01-11T11:21:46.580Z,-1.35
2024-01-11T11:23:05.784Z,-1.31
2024-01-11T11:24:08.125Z,-1.31
2024-01-11T11:25:11.297Z,-1.29
2024-01-11T11:26:17.874Z,-1.28
2024-01-11T11:27:20.357Z,-1.29
2024-01-11T11:28:23.553Z,-1.27
2024-01-11T11:29:27.029Z,-1.27
2024-01-11T11:30:30.022Z,-1.26
2024-01-11T11:31:41.347Z,-1.26
2024-01-11T11:32:44.591Z,-1.28
2024-01-11T11:33:49.430Z,-1.27
2024-01-11T11:34:53.047Z,-1.27
2024-01-11T11:35:59.828Z,-1.26
2024-01-11T11:37:02.888Z,-1.26
2024-01-11T11:38:06.608Z,-1.26
2024-01-11T11:39:11.391Z,-1.28
2024-01-11T11:40:15.055Z,-1.29
2024-01-11T11:41:17.773Z,-1.27
2024-01-11T11:42:25.025Z,-1.27
2024-01-11T11:43:28.916Z,-1.28
2024-01-11T11:44:31.587Z,-1.26
2024-01-11T11:45:34.034Z,-1.25
2024-01-11T11:46:38.339Z,-1.25
2024-01-11T11:47:41.144Z,-1.28
2024-01-11T11:48:49.359Z,-1.28
2024-01-11T11:50:10.577Z,-1.28
2024-01-11T11:51:18.666Z,-1.26
2024-01-11T11:52:21.433Z,-1.27
2024-01-11T11:53:24.351Z,-1.25
2024-01-11T11:54:26.902Z,-1.23
2024-01-11T11:55:30.591Z,-1.23
2024-01-11T11:56:34.693Z,-1.22
2024-01-11T11:57:37.160Z,-1.22
2024-01-11T11:58:40.339Z,-1.19
2024-01-11T11:59:44.905Z,-1.21
2024-01-11T12:00:48.126Z,-1.24
2024-01-11T12:01:53.143Z,-1.23
2024-01-11T12:02:58.612Z,-1.25
2024-01-11T12:04:00.984Z,-1.25
2024-01-11T12:05:03.706Z,-1.23
2024-01-11T12:06:09.403Z,-1.22
2024-01-11T12:07:11.969Z,-1.22
2024-01-11T12:08:14.426Z,-1.22
2024-01-11T12:09:19.101Z,-1.23
2024-01-11T12:10:22.181Z,-1.22
2024-01-11T12:11:24.883Z,-1.22
2024-01-11T12:12:27.507Z,-1.22
2024-01-11T12:13:30.280Z,-1.20
2024-01-11T12:14:33.018Z,-1.17
2024-01-11T12:15:35.700Z,-1.19
2024-01-11T12:16:37.993Z,-1.18
2024-01-11T12:17:40.741Z,-1.19
2024-01-11T12:18:43.655Z,-1.19
2024-01-11T12:19:46.525Z,-1.18
2024-01-11T12:20:49.541Z,-1.16
2024-01-11T12:21:51.863Z,-1.18
2024-01-11T12:22:54.925Z,-1.17
2024-01-11T12:23:57.879Z,-1.16
2024-01-11T12:25:00.576Z,-1.17
2024-01-11T12:26:03.764Z,-1.17
2024-01-11T12:27:06.421Z,-1.15
2024-01-11T12:28:08.814Z,-1.13
2024-01-11T12:29:11.915Z,-1.12
2024-01-11T12:30:17.777Z,-1.09
2024-01-11T12:31:22.268Z,-1.08
2024-01-11T12:32:25.776Z,-1.08
2024-01-11T12:33:28.621Z,-1.02
2024-01-11T12:34:32.159Z,-1.03
2024-01-11T12:35:35.851Z,-1.06
2024-01-11T12:36:39.525Z,-1.06
2024-01-11T12:37:42.253Z,-1.07
2024-01-11T12:38:50.997Z,-1.09
2024-01-11T12:39:57.980Z,-1.08
2024-01-11T12:41:00.551Z,-1.10
2024-01-11T12:42:05.193Z,-1.09
2024-01-11T12:43:09.483Z,-1.09
2024-01-11T12:44:11.876Z,-1.09
2024-01-11T12:45:14.239Z,-1.12
2024-01-11T12:46:17.566Z,-1.09
2024-01-11T12:47:20.155Z,-1.10
2024-01-11T12:48:22.876Z,-1.11
2024-01-11T12:49:25.885Z,-1.11
2024-01-11T12:50:29.310Z,-1.07
2024-01-11T12:51:31.629Z,-1.10
2024-01-11T12:52:34.445Z,-1.09
2024-01-11T12:53:36.861Z,-1.09
2024-01-11T12:54:39.812Z,-1.11
2024-01-11T12:55:51.584Z,-1.11
2024-01-11T12:56:46.539Z,-1.09
2024-01-11T12:57:49.431Z,-1.09
2024-01-11T12:58:51.902Z,-1.09
2024-01-11T12:59:54.817Z,-1.08
2024-01-11T13:00:58.020Z,-1.07
2024-01-11T13:02:01.037Z,-1.05
2024-01-11T13:03:05.263Z,-1.05
2024-01-11T13:04:10.850Z,-1.04
2024-01-11T13:05:13.254Z,-1.04
2024-01-11T13:06:17.448Z,-1.02
2024-01-11T13:07:20.010Z,-1.03
2024-01-11T13:08:22.919Z,-0.99
2024-01-11T13:09:25.348Z,-1.00
2024-01-11T13:10:29.380Z,-1.03
2024-01-11T13:11:34.060Z,-1.00
2024-01-11T13:12:36.240Z,-1.04
2024-01-11T13:13:38.933Z,-1.03
2024-01-11T13:14:41.213Z,-1.02
2024-01-11T13:15:43.577Z,-1.03
2024-01-11T13:16:46.852Z,-1.07
2024-01-11T13:17:49.494Z,-1.03
2024-01-11T13:18:52.808Z,-1.05
2024-01-11T13:19:55.831Z,-0.99
2024-01-11T13:20:59.033Z,-0.99
2024-01-11T13:22:01.792Z,-0.99
2024-01-11T13:24:32.882Z,-0.89
2024-01-11T13:25:36.987Z,-1.02
2024-01-11T13:26:39.706Z,-1.02
2024-01-11T13:27:43.255Z,-1.03
2024-01-11T13:28:46.176Z,-1.02
2024-01-11T13:29:48.970Z,-1.00
2024-01-11T13:30:51.990Z,-1.02
2024-01-11T13:31:54.460Z,-1.05
2024-01-11T13:32:56.993Z,-1.02
2024-01-11T13:34:00.432Z,-1.03
2024-01-11T13:35:03.211Z,-1.05
2024-01-11T13:36:06.677Z,-1.05
2024-01-11T13:37:10.082Z,-1.03
2024-01-11T13:38:12.498Z,-1.04
2024-01-11T13:39:14.988Z,-1.03
2024-01-11T13:40:19.163Z,-1.03
2024-01-11T13:41:21.864Z,-1.03
2024-01-11T13:42:24.045Z,-1.02
2024-01-11T13:43:26.931Z,-1.02