createdAt,value
2018-09-27T00:00:16.360Z,79.10
2018-09-27T00:00:49.392Z,79.10
2018-09-27T00:01:22.448Z,79.10
2018-09-27T00:01:55.481Z,79.20
2018-09-27T00:02:28.510Z,79.00
2018-09-27T00:03:01.557Z,79.20
2018-09-27T00:03:34.579Z,79.00
2018-09-27T00:04:07.633Z,79.20
2018-09-27T00:04:40.660Z,79.10
2018-09-27T00:05:14.461Z,79.10
2018-09-27T00:05:48.266Z,79.00
2018-09-27T00:06:21.344Z,79.00
2018-09-27T00:06:54.408Z,79.10
2018-09-27T00:07:28.229Z,79.20
2018-09-27T00:08:01.259Z,79.20
2018-09-27T00:08:34.303Z,79.20
2018-09-27T00:09:07.357Z,79.20
2018-09-27T00:09:40.385Z,78.60
2018-09-27T00:10:13.432Z,79.30
2018-09-27T00:10:46.488Z,79.10
2018-09-27T00:11:19.517Z,79.30
2018-09-27T00:11:52.576Z,79.30
2018-09-27T00:12:25.599Z,79.20
2018-09-27T00:12:58.652Z,79.30
2018-09-27T00:13:31.696Z,79.30
2018-09-27T00:14:04.732Z,79.40
2018-09-27T00:14:37.757Z,79.40
2018-09-27T00:15:10.796Z,79.30
2018-09-27T00:15:43.840Z,79.20
2018-09-27T00:16:17.662Z,79.30
2018-09-27T00:16:50.712Z,79.30
2018-09-27T00:17:23.794Z,79.30
2018-09-27T00:17:56.832Z,79.40
2018-09-27T00:18:30.631Z,79.40
2018-09-27T00:19:04.434Z,79.40
2018-09-27T00:19:37.499Z,79.50
2018-09-27T00:20:10.519Z,79.50
2018-09-27T00:20:43.572Z,79.50
2018-09-27T00:21:16.620Z,79.50
2018-09-27T00:21:50.452Z,79.50
2018-09-27T00:22:23.488Z,79.50
2018-09-27T00:22:56.526Z,79.50
2018-09-27T00:23:29.573Z,79.50
2018-09-27T00:24:02.604Z,79.50
2018-09-27T00:24:35.646Z,79.60
2018-09-27T00:25:09.447Z,79.50
2018-09-27T00:25:42.498Z,79.50
2018-09-27T00:26:15.564Z,78.50
2018-09-27T00:26:48.620Z,79.60
2018-09-27T00:27:21.652Z,79.70
2018-09-27T00:27:55.464Z,79.90
2018-09-27T00:28:29.286Z,79.80
2018-09-27T00:29:02.380Z,79.80
2018-09-27T00:29:35.440Z,79.70
2018-09-27T00:30:08.506Z,79.70
2018-09-27T00:30:41.549Z,79.80
2018-09-27T00:31:14.579Z,79.70
2018-09-27T00:31:47.656Z,79.80
2018-09-27T00:32:20.696Z,79.70
2018-09-27T00:32:53.740Z,79.80
2018-09-27T00:33:26.786Z,79.90
2018-09-27T00:33:59.830Z,79.90
2018-09-27T00:34:32.878Z,79.80
2018-09-27T00:35:05.912Z,79.90
2018-09-27T00:35:38.943Z,79.80
2018-09-27T00:36:11.983Z,79.80
2018-09-27T00:36:45.028Z,79.80
2018-09-27T00:37:18.070Z,79.90
2018-09-27T00:37:51.117Z,79.90
2018-09-27T00:38:24.172Z,79.90
2018-09-27T00:38:57.192Z,79.80
2018-09-27T00:39:30.248Z,79.80
2018-09-27T00:40:03.290Z,79.90
2018-09-27T00:40:36.328Z,79.80
2018-09-27T00:41:10.136Z,79.90
2018-09-27T00:41:43.187Z,79.90
2018-09-27T00:42:16.381Z,79.90
2018-09-27T00:42:49.440Z,79.80
2018-09-27T00:43:22.479Z,79.90
2018-09-27T00:43:55.521Z,80.00
2018-09-27T00:44:28.595Z,80.00
2018-09-27T00:45:01.643Z,80.00
2018-09-27T00:45:34.709Z,80.10
2018-09-27T00:46:08.529Z,80.20
2018-09-27T00:46:41.572Z,80.20
2018-09-27T00:47:15.407Z,80.10
2018-09-27T00:47:48.462Z,80.10
2018-09-27T00:48:21.489Z,80.20
2018-09-27T00:48:54.522Z,80.20
2018-09-27T00:49:27.567Z,80.20
2018-09-27T00:50:01.373Z,80.20
2018-09-27T00:50:34.408Z,80.20
2018-09-27T00:51:07.441Z,80.10
2018-09-27T00:51:40.493Z,80.20
2018-09-27T00:52:13.536Z,80.20
2018-09-27T00:52:46.602Z,80.40
2018-09-27T00:53:19.641Z,80.20
2018-09-27T00:53:52.652Z,80.30
2018-09-27T00:54:25.686Z,80.20
2018-09-27T00:54:58.721Z,80.30
2018-09-27T00:55:31.780Z,80.20
2018-09-27T00:56:04.812Z,80.30
2018-09-27T00:56:37.839Z,80.30
2018-09-27T00:57:10.876Z,80.40
2018-09-27T00:57:43.900Z,80.40
2018-09-27T00:58:17.696Z,80.40
2018-09-27T00:58:50.743Z,80.40
2018-09-27T00:59:23.798Z,80.30
2018-09-27T00:59:56.836Z,80.30
2018-09-27T01:00:29.875Z,80.30
2018-09-27T01:01:03.675Z,80.40
2018-09-27T01:01:37.466Z,80.50
2018-09-27T01:02:11.284Z,80.50
2018-09-27T01:02:44.303Z,80.40
2018-09-27T01:03:17.340Z,80.50
2018-09-27T01:03:50.381Z,80.30
2018-09-27T01:04:23.421Z,80.40
2018-09-27T01:04:56.451Z,80.50
2018-09-27T01:05:29.479Z,80.50
2018-09-27T01:06:02.528Z,80.50
2018-09-27T01:06:35.556Z,80.50
2018-09-27T01:07:09.373Z,80.60
2018-09-27T01:07:42.401Z,80.60
2018-09-27T01:08:15.424Z,80.50
2018-09-27T01:08:48.536Z,80.50
2018-09-27T01:09:21.571Z,80.50
2018-09-27T01:09:54.596Z,80.60
2018-09-27T01:10:27.637Z,80.60
2018-09-27T01:11:00.666Z,80.60
2018-09-27T01:11:33.705Z,80.60
2018-09-27T01:12:06.763Z,80.60
2018-09-27T01:12:39.828Z,80.60
2018-09-27T01:13:12.861Z,80.60
2018-09-27T01:13:45.884Z,80.60
2018-09-27T01:14:18.919Z,80.70
2018-09-27T01:14:52.717Z,80.70
2018-09-27T01:15:26.541Z,80.80
2018-09-27T01:15:59.554Z,80.80
2018-09-27T01:16:32.594Z,80.70
2018-09-27T01:17:05.640Z,80.60
2018-09-27T01:17:39.462Z,80.60
2018-09-27T01:18:12.487Z,80.60
2018-09-27T01:18:46.279Z,80.60
2018-09-27T01:19:20.074Z,80.60
2018-09-27T01:19:53.868Z,80.70
2018-09-27T01:20:27.696Z,80.80
2018-09-27T01:21:00.728Z,80.70
2018-09-27T01:21:33.779Z,80.90
2018-09-27T01:22:06.820Z,80.90
2018-09-27T01:22:39.851Z,81.00
2018-09-27T01:23:12.868Z,81.20
2018-09-27T01:23:45.905Z,81.20
2018-09-27T01:24:19.708Z,81.30
2018-09-27T01:24:53.499Z,81.30
2018-09-27T01:25:27.293Z,81.30
2018-09-27T01:26:01.091Z,81.40
2018-09-27T01:26:34.900Z,81.40
2018-09-27T01:27:08.097Z,81.20
2018-09-27T01:27:41.129Z,81.40
2018-09-27T01:28:14.162Z,81.30
2018-09-27T01:28:47.196Z,81.30
2018-09-27T01:29:20.220Z,81.30
2018-09-27T01:29:53.257Z,81.30
2018-09-27T01:30:26.333Z,81.30
2018-09-27T01:30:59.356Z,81.30
2018-09-27T01:31:32.382Z,81.20
2018-09-27T01:32:05.407Z,81.30
2018-09-27T01:32:38.455Z,81.30
2018-09-27T01:33:11.498Z,81.20
2018-09-27T01:33:44.538Z,81.20
2018-09-27T01:34:18.353Z,81.30
2018-09-27T01:34:52.136Z,81.30
2018-09-27T01:35:25.932Z,81.20
2018-09-27T01:35:58.960Z,81.20
2018-09-27T01:36:31.995Z,81.30
2018-09-27T01:37:05.024Z,82.20
2018-09-27T01:37:38.082Z,81.30
2018-09-27T01:38:11.112Z,81.40
2018-09-27T01:38:44.127Z,81.40
2018-09-27T01:39:17.189Z,81.20
2018-09-27T01:39:50.231Z,81.50
2018-09-27T01:40:24.016Z,81.30
2018-09-27T01:40:57.048Z,81.20
2018-09-27T01:41:30.067Z,81.30
2018-09-27T01:42:03.103Z,81.30
2018-09-27T01:42:36.164Z,81.40
2018-09-27T01:43:09.193Z,81.40
2018-09-27T01:43:42.979Z,81.50
2018-09-27T01:44:16.773Z,81.50
2018-09-27T01:44:50.561Z,81.40
2018-09-27T01:45:24.361Z,81.30
2018-09-27T01:45:58.149Z,81.40
2018-09-27T01:46:31.180Z,81.40
2018-09-27T01:47:04.295Z,81.30
2018-09-27T01:47:37.272Z,81.30
2018-09-27T01:48:11.084Z,81.50
2018-09-27T01:48:44.115Z,81.40
2018-09-27T01:49:17.148Z,81.50
2018-09-27T01:49:50.180Z,81.50
2018-09-27T01:50:23.968Z,81.60
2018-09-27T01:50:57.760Z,81.40
2018-09-27T01:51:30.811Z,81.40
2018-09-27T01:52:03.839Z,81.50
2018-09-27T01:52:36.898Z,81.50
2018-09-27T01:53:10.691Z,81.60
2018-09-27T01:53:44.480Z,81.60
2018-09-27T01:54:18.286Z,81.60
2018-09-27T01:54:51.318Z,81.60
2018-09-27T01:55:24.357Z,81.70
2018-09-27T01:55:57.400Z,81.60
2018-09-27T01:56:31.841Z,81.60
2018-09-27T01:57:04.866Z,81.60
2018-09-27T01:57:37.944Z,81.60
2018-09-27T01:58:10.984Z,81.50
2018-09-27T01:58:44.033Z,81.50
2018-09-27T01:59:17.055Z,81.50
2018-09-27T01:59:50.089Z,81.60
2018-09-27T02:00:23.122Z,81.60
2018-09-27T02:00:56.913Z,81.60
2018-09-27T02:01:30.748Z,82.40
2018-09-27T02:02:03.783Z,81.60
2018-09-27T02:02:37.587Z,81.70
2018-09-27T02:03:10.624Z,81.70
2018-09-27T02:03:43.662Z,81.70
2018-09-27T02:04:16.706Z,81.70
2018-09-27T02:04:50.487Z,81.70
2018-09-27T02:05:24.283Z,81.70
2018-09-27T02:05:58.080Z,81.60
2018-09-27T02:06:31.886Z,81.50
2018-09-27T02:07:04.920Z,81.50
2018-09-27T02:07:37.960Z,81.60
2018-09-27T02:08:11.004Z,81.60
2018-09-27T02:08:44.044Z,81.70
2018-09-27T02:09:17.071Z,81.70
2018-09-27T02:09:50.102Z,81.70
2018-09-27T02:10:23.144Z,81.70
2018-09-27T02:10:56.160Z,81.80
2018-09-27T02:11:29.961Z,81.80
2018-09-27T02:12:03.760Z,81.90
2018-09-27T02:12:37.572Z,81.80
2018-09-27T02:13:10.598Z,81.80
2018-09-27T02:13:43.627Z,81.70
2018-09-27T02:14:17.420Z,81.70
2018-09-27T02:14:50.452Z,81.60
2018-09-27T02:15:23.575Z,81.60
2018-09-27T02:15:56.624Z,81.60
2018-09-27T02:16:29.744Z,81.70
2018-09-27T02:17:02.768Z,81.70
2018-09-27T02:17:35.820Z,81.70
2018-09-27T02:18:08.844Z,81.80
2018-09-27T02:18:41.882Z,81.70
2018-09-27T02:19:15.672Z,81.80
2018-09-27T02:19:48.716Z,81.90
2018-09-27T02:20:21.745Z,81.90
2018-09-27T02:20:54.770Z,82.00
2018-09-27T02:21:27.796Z,82.00
2018-09-27T02:22:00.826Z,82.10
2018-09-27T02:22:33.858Z,82.10
2018-09-27T02:23:06.933Z,82.10
2018-09-27T02:23:39.958Z,82.10
2018-09-27T02:24:12.995Z,82.10
2018-09-27T02:24:46.784Z,82.90
2018-09-27T02:25:19.812Z,82.10
2018-09-27T02:25:53.610Z,82.10
2018-09-27T02:26:26.641Z,82.10
2018-09-27T02:27:00.431Z,82.00
2018-09-27T02:27:33.463Z,82.00
2018-09-27T02:28:06.497Z,82.10
2018-09-27T02:28:39.529Z,83.00
2018-09-27T02:29:12.552Z,82.10
2018-09-27T02:29:45.579Z,82.10
2018-09-27T02:30:18.595Z,82.00
2018-09-27T02:30:51.649Z,82.00
2018-09-27T02:31:24.669Z,82.00
2018-09-27T02:31:58.467Z,82.20
2018-09-27T02:32:31.508Z,82.00
2018-09-27T02:33:04.547Z,82.10
2018-09-27T02:33:37.575Z,82.00
2018-09-27T02:34:11.373Z,82.10
2018-09-27T02:34:45.171Z,82.10
2018-09-27T02:35:18.201Z,82.10
2018-09-27T02:35:51.251Z,82.10
2018-09-27T02:36:24.274Z,82.20
2018-09-27T02:36:57.307Z,82.30
2018-09-27T02:37:30.369Z,82.40
2018-09-27T02:38:03.415Z,82.30
2018-09-27T02:38:37.224Z,82.40
2018-09-27T02:39:10.264Z,82.40
2018-09-27T02:39:44.059Z,82.50
2018-09-27T02:40:17.091Z,82.50
2018-09-27T02:40:50.136Z,82.50
2018-09-27T02:41:23.158Z,82.50
2018-09-27T02:41:56.199Z,82.30
2018-09-27T02:42:29.228Z,82.30
2018-09-27T02:43:03.047Z,83.20
2018-09-27T02:43:36.077Z,82.40
2018-09-27T02:44:09.101Z,82.30
2018-09-27T02:44:42.122Z,82.30
2018-09-27T02:45:15.148Z,82.30
2018-09-27T02:45:48.208Z,82.30
2018-09-27T02:46:22.008Z,82.50
2018-09-27T02:46:55.819Z,82.40
2018-09-27T02:47:28.868Z,82.40
2018-09-27T02:48:02.676Z,82.50
2018-09-27T02:48:35.702Z,82.40
2018-09-27T02:49:08.727Z,82.50
2018-09-27T02:49:41.760Z,82.40
2018-09-27T02:50:14.806Z,82.40
2018-09-27T02:50:47.858Z,82.40
2018-09-27T02:51:20.882Z,82.30
2018-09-27T02:51:53.908Z,82.50
2018-09-27T02:52:26.941Z,82.50
2018-09-27T02:53:00.207Z,82.50
2018-09-27T02:53:33.248Z,82.40
2018-09-27T02:54:06.279Z,82.50
2018-09-27T02:54:39.305Z,82.50
2018-09-27T02:55:12.348Z,82.40
2018-09-27T02:55:45.379Z,82.40
2018-09-27T02:56:18.411Z,82.40
2018-09-27T02:56:51.435Z,83.30
2018-09-27T02:57:24.476Z,82.40
2018-09-27T02:57:57.512Z,82.40
2018-09-27T02:58:30.600Z,82.50
2018-09-27T02:59:03.652Z,82.40
2018-09-27T02:59:36.698Z,82.30
2018-09-27T03:00:09.719Z,82.50
2018-09-27T03:00:42.775Z,82.60
2018-09-27T03:01:15.827Z,82.60
2018-09-27T03:01:48.856Z,82.40
2018-09-27T03:02:21.891Z,82.50
2018-09-27T03:02:55.713Z,82.50
2018-09-27T03:03:28.777Z,82.50
2018-09-27T03:04:02.567Z,82.60
2018-09-27T03:04:35.614Z,82.60
2018-09-27T03:05:09.385Z,82.60
2018-09-27T03:05:42.431Z,82.60
2018-09-27T03:06:15.468Z,82.50
2018-09-27T03:06:49.273Z,82.70
2018-09-27T03:07:23.072Z,82.50
2018-09-27T03:07:56.869Z,82.50
2018-09-27T03:08:29.911Z,82.50
2018-09-27T03:09:02.943Z,82.50
2018-09-27T03:09:35.977Z,82.60
2018-09-27T03:10:09.786Z,82.70
2018-09-27T03:10:43.580Z,82.70
2018-09-27T03:11:16.612Z,82.60
2018-09-27T03:11:49.653Z,82.60
2018-09-27T03:12:22.677Z,82.60
2018-09-27T03:12:56.471Z,82.70
2018-09-27T03:13:30.290Z,82.50
2018-09-27T03:14:03.357Z,82.50
2018-09-27T03:14:36.361Z,82.50
2018-09-27T03:15:09.383Z,82.70
2018-09-27T03:15:43.179Z,82.70
2018-09-27T03:16:16.960Z,82.80
2018-09-27T03:16:49.995Z,82.50
2018-09-27T03:17:23.028Z,82.50
2018-09-27T03:17:56.049Z,82.40
2018-09-27T03:18:29.088Z,82.50
2018-09-27T03:19:02.167Z,82.50
2018-09-27T03:19:35.940Z,82.50
2018-09-27T03:20:08.976Z,82.40
2018-09-27T03:20:42.001Z,82.40
2018-09-27T03:21:15.042Z,82.60
2018-09-27T03:21:48.080Z,82.50
2018-09-27T03:22:21.110Z,82.50
2018-09-27T03:22:54.897Z,82.40
2018-09-27T03:23:27.936Z,82.60
2018-09-27T03:24:00.962Z,82.60
2018-09-27T03:24:33.988Z,82.60
2018-09-27T03:25:07.027Z,82.60
2018-09-27T03:25:40.051Z,82.70
2018-09-27T03:26:13.076Z,82.60
2018-09-27T03:26:46.108Z,82.60
2018-09-27T03:27:19.140Z,82.60
2018-09-27T03:27:52.163Z,82.70
2018-09-27T03:28:25.965Z,82.80
2018-09-27T03:28:59.793Z,82.80
2018-09-27T03:29:32.829Z,82.80
2018-09-27T03:30:06.635Z,82.70
2018-09-27T03:30:40.422Z,82.70
2018-09-27T03:31:14.233Z,82.80
2018-09-27T03:31:47.256Z,82.80
2018-09-27T03:32:20.289Z,82.70
2018-09-27T03:32:53.328Z,82.90
2018-09-27T03:33:26.356Z,82.80
2018-09-27T03:33:59.412Z,82.90
2018-09-27T03:34:32.439Z,82.90
2018-09-27T03:35:05.472Z,82.90
2018-09-27T03:35:38.513Z,82.80
2018-09-27T03:36:11.541Z,82.80
2018-09-27T03:36:44.560Z,82.80
2018-09-27T03:37:18.364Z,82.90
2018-09-27T03:37:51.386Z,82.80
2018-09-27T03:38:24.433Z,82.60
2018-09-27T03:38:57.479Z,82.70
2018-09-27T03:39:30.507Z,82.70
2018-09-27T03:40:03.663Z,82.90
2018-09-27T03:40:37.483Z,82.70
2018-09-27T03:41:11.226Z,83.00
2018-09-27T03:41:44.257Z,82.80
2018-09-27T03:42:17.285Z,82.80
2018-09-27T03:42:50.311Z,82.80
2018-09-27T03:43:23.334Z,82.80
2018-09-27T03:43:56.376Z,82.80
2018-09-27T03:44:29.413Z,82.80
2018-09-27T03:45:02.448Z,82.80
2018-09-27T03:45:35.480Z,83.00
2018-09-27T03:46:08.513Z,83.00
2018-09-27T03:46:41.537Z,83.00
2018-09-27T03:47:14.559Z,82.80
2018-09-27T03:47:47.595Z,82.80
2018-09-27T03:48:20.617Z,82.80
2018-09-27T03:48:53.656Z,82.80
2018-09-27T03:49:26.701Z,82.90
2018-09-27T03:49:59.743Z,82.80
2018-09-27T03:50:32.775Z,82.70
2018-09-27T03:51:06.569Z,82.80
2018-09-27T03:51:40.357Z,82.80
2018-09-27T03:52:14.162Z,82.90
2018-09-27T03:52:47.950Z,83.00
2018-09-27T03:53:21.759Z,82.90
2018-09-27T03:53:54.796Z,82.90
2018-09-27T03:54:27.823Z,83.10
2018-09-27T03:55:00.853Z,83.10
2018-09-27T03:55:34.645Z,83.20
2018-09-27T03:56:08.448Z,83.90
2018-09-27T03:56:42.245Z,83.00
2018-09-27T03:57:16.031Z,83.00
2018-09-27T03:57:49.825Z,83.00
2018-09-27T03:58:23.620Z,83.10
2018-09-27T03:58:57.445Z,83.20
2018-09-27T03:59:30.481Z,83.10
2018-09-27T04:00:04.272Z,83.10
2018-09-27T04:00:38.092Z,83.00
2018-09-27T04:01:11.128Z,83.00
2018-09-27T04:01:44.168Z,83.00
2018-09-27T04:02:17.191Z,83.10
2018-09-27T04:02:50.992Z,83.10
2018-09-27T04:03:24.193Z,83.00
2018-09-27T04:03:57.083Z,83.10
2018-09-27T04:04:30.117Z,83.90
2018-09-27T04:05:03.171Z,83.10
2018-09-27T04:05:36.985Z,83.10
2018-09-27T04:06:10.044Z,83.10
2018-09-27T04:06:43.843Z,83.20
2018-09-27T04:07:17.638Z,83.20
2018-09-27T04:07:50.672Z,83.10
2018-09-27T04:08:24.477Z,83.10
2018-09-27T04:08:57.526Z,83.10
2018-09-27T04:09:30.550Z,83.20
2018-09-27T04:10:04.337Z,83.20
2018-09-27T04:10:37.367Z,83.20
2018-09-27T04:11:11.160Z,84.20
2018-09-27T04:11:44.955Z,83.30
2018-09-27T04:12:17.999Z,83.30
2018-09-27T04:12:51.033Z,84.20
2018-09-27T04:13:24.061Z,83.30
2018-09-27T04:13:57.092Z,83.30
2018-09-27T04:14:30.889Z,83.30
2018-09-27T04:15:04.680Z,83.30
2018-09-27T04:15:38.482Z,83.30
2018-09-27T04:16:12.280Z,83.30
2018-09-27T04:16:45.335Z,83.30
2018-09-27T04:17:19.854Z,83.40
2018-09-27T04:17:53.660Z,83.30
2018-09-27T04:18:26.689Z,83.30
2018-09-27T04:18:59.729Z,83.40
2018-09-27T04:19:32.759Z,83.30
2018-09-27T04:20:06.559Z,83.30
2018-09-27T04:20:40.358Z,83.40
2018-09-27T04:21:14.258Z,83.50
2018-09-27T04:21:48.069Z,83.30
2018-09-27T04:22:21.072Z,83.40
2018-09-27T04:22:54.113Z,83.30
2018-09-27T04:23:27.135Z,83.30
2018-09-27T04:24:00.239Z,83.40
2018-09-27T04:24:34.022Z,83.50
2018-09-27T04:25:07.820Z,83.60
2018-09-27T04:25:41.623Z,83.60
2018-09-27T04:26:14.655Z,83.60
2018-09-27T04:26:47.669Z,83.70
2018-09-27T04:27:20.700Z,83.70
2018-09-27T04:27:53.748Z,83.80
2018-09-27T04:28:26.771Z,83.80
2018-09-27T04:29:00.576Z,83.70
2018-09-27T04:29:34.376Z,83.60
2018-09-27T04:30:07.404Z,83.60
2018-09-27T04:30:40.454Z,83.50
2018-09-27T04:31:13.479Z,83.60
2018-09-27T04:31:46.502Z,83.70
2018-09-27T04:32:19.528Z,83.60
2018-09-27T04:32:53.323Z,83.60
2018-09-27T04:33:27.133Z,83.60
2018-09-27T04:34:00.957Z,83.50
2018-09-27T04:34:33.985Z,83.50
2018-09-27T04:35:07.016Z,83.60
2018-09-27T04:35:40.071Z,83.70
2018-09-27T04:36:13.097Z,83.80
2018-09-27T04:36:46.156Z,83.70
2018-09-27T04:37:19.963Z,83.80
2018-09-27T04:37:52.986Z,83.80
2018-09-27T04:38:26.156Z,83.80
2018-09-27T04:38:59.208Z,83.20
2018-09-27T04:39:33.000Z,83.70
2018-09-27T04:40:06.043Z,83.70
2018-09-27T04:40:39.070Z,83.70
2018-09-27T04:41:12.100Z,83.70
2018-09-27T04:41:45.138Z,83.80
2018-09-27T04:42:18.200Z,83.70
2018-09-27T04:42:51.454Z,83.70
2018-09-27T04:43:24.445Z,84.50
2018-09-27T04:43:57.493Z,83.70
2018-09-27T04:44:30.544Z,83.70
2018-09-27T04:45:03.564Z,83.90
2018-09-27T04:45:36.639Z,83.80
2018-09-27T06:59:52.428Z,85.90
2018-09-27T07:00:25.420Z,86.60
2018-09-27T07:00:58.502Z,86.10
2018-09-27T07:01:31.501Z,85.70
2018-09-27T07:02:04.541Z,86.00
2018-09-27T07:02:38.405Z,85.80
2018-09-27T07:03:11.366Z,85.70
2018-09-27T07:03:44.392Z,85.50
2018-09-27T07:04:17.441Z,85.70
2018-09-27T07:04:50.530Z,85.40
2018-09-27T07:05:24.272Z,85.50
2018-09-27T07:05:57.302Z,85.50
2018-09-27T07:06:30.323Z,85.50
2018-09-27T07:07:03.370Z,85.60
2018-09-27T07:07:37.164Z,85.30
2018-09-27T07:08:11.144Z,85.30
2018-09-27T07:08:44.227Z,85.30
2018-09-27T07:09:17.954Z,85.20
2018-09-27T07:09:50.983Z,85.20
2018-09-27T07:10:24.037Z,85.10
2018-09-27T07:10:57.064Z,85.20
2018-09-27T07:11:30.867Z,85.00
2018-09-27T07:12:03.936Z,85.00
2018-09-27T07:12:36.950Z,85.00
2018-09-27T07:13:09.971Z,84.80
2018-09-27T07:13:43.783Z,84.60
2018-09-27T07:14:16.812Z,84.60
2018-09-27T07:14:49.840Z,85.10
2018-09-27T07:15:22.888Z,84.10
2018-09-27T07:15:55.920Z,84.30
2018-09-27T07:16:28.964Z,84.20
2018-09-27T07:17:01.998Z,84.10
2018-09-27T07:17:35.032Z,84.00
2018-09-27T07:18:08.077Z,84.10
2018-09-27T07:18:41.178Z,84.20
2018-09-27T07:19:14.186Z,83.90
2018-09-27T07:19:47.219Z,83.90
2018-09-27T07:20:20.296Z,83.70
2018-09-27T07:20:53.305Z,83.50
2018-09-27T07:21:26.342Z,83.50
2018-09-27T07:21:59.382Z,83.70
2018-09-27T07:22:33.171Z,83.50
2018-09-27T07:23:06.963Z,83.50
2018-09-27T07:23:40.757Z,83.30
2018-09-27T07:24:14.543Z,83.40
2018-09-27T07:24:48.333Z,83.30
2018-09-27T07:25:22.164Z,83.20
2018-09-27T07:25:55.194Z,83.30
2018-09-27T07:26:28.286Z,83.40
2018-09-27T07:27:01.342Z,83.20
2018-09-27T07:27:34.296Z,83.30
2018-09-27T07:28:07.349Z,83.40
2018-09-27T07:28:40.368Z,83.30
2018-09-27T07:29:13.491Z,83.10
2018-09-27T07:29:46.503Z,83.10
2018-09-27T07:30:19.550Z,83.00
2018-09-27T07:30:52.704Z,82.90
2018-09-27T07:31:25.721Z,82.80
2018-09-27T07:31:58.767Z,82.80
2018-09-27T07:32:31.825Z,82.70
2018-09-27T07:33:04.828Z,82.70
2018-09-27T07:33:37.855Z,82.60
2018-09-27T07:34:11.661Z,83.30
2018-09-27T07:34:44.702Z,83.30
2018-09-27T07:35:17.732Z,82.80
2018-09-27T07:35:50.771Z,82.60
2018-09-27T07:36:23.883Z,82.80
2018-09-27T07:36:56.872Z,82.50
2018-09-27T07:37:30.052Z,82.10
2018-09-27T07:38:03.076Z,82.90
2018-09-27T07:38:36.174Z,82.40
2018-09-27T07:39:09.164Z,83.20
2018-09-27T07:39:42.200Z,82.70
2018-09-27T07:40:15.246Z,82.40
2018-09-27T07:40:48.292Z,81.90
2018-09-27T07:41:21.334Z,82.10
2018-09-27T07:41:55.137Z,81.70
2018-09-27T07:42:28.181Z,81.70
2018-09-27T07:43:01.973Z,82.50
2018-09-27T07:43:35.789Z,82.90
2018-09-27T07:44:09.573Z,81.50
2018-09-27T07:44:42.667Z,81.50
2018-09-27T07:45:15.640Z,82.20
2018-09-27T07:45:48.689Z,82.50
2018-09-27T07:46:22.494Z,81.70
2018-09-27T07:46:55.529Z,81.70
2018-09-27T07:47:28.572Z,81.90
2018-09-27T07:48:02.362Z,81.40
2018-09-27T07:48:35.415Z,81.40
2018-09-27T07:49:09.197Z,82.80
2018-09-27T07:49:42.225Z,82.80
2018-09-27T07:50:15.256Z,81.70
2018-09-27T07:50:48.335Z,81.20
2018-09-27T07:51:21.367Z,81.40
2018-09-27T07:51:54.415Z,81.90
2018-09-27T07:52:28.203Z,82.00
2018-09-27T07:53:01.238Z,81.70
2018-09-27T07:53:34.279Z,81.70
2018-09-27T07:54:07.317Z,82.30
2018-09-27T07:54:40.370Z,81.50
2018-09-27T07:55:13.419Z,81.90
2018-09-27T07:55:46.444Z,81.70
2018-09-27T07:56:19.500Z,81.90
2018-09-27T07:56:52.522Z,81.70
2018-09-27T07:57:25.544Z,80.80
2018-09-27T07:57:58.571Z,81.20
2018-09-27T07:58:31.614Z,82.20
2018-09-27T07:59:04.652Z,82.00
2018-09-27T07:59:38.460Z,81.20
2018-09-27T08:00:11.492Z,81.10
2018-09-27T08:00:44.532Z,81.50
2018-09-27T08:01:17.595Z,81.50
2018-09-27T08:01:50.623Z,80.00
2018-09-27T08:02:23.706Z,81.10
2018-09-27T08:02:56.788Z,80.60
2018-09-27T08:03:29.755Z,81.20
2018-09-27T08:04:03.616Z,81.90
2018-09-27T08:04:36.594Z,81.90
2018-09-27T08:05:09.612Z,81.70
2018-09-27T08:05:42.640Z,82.00
2018-09-27T08:06:15.695Z,82.00
2018-09-27T08:06:48.749Z,81.60
2018-09-27T08:07:21.768Z,81.40
2018-09-27T08:07:54.808Z,81.20
2018-09-27T08:08:27.904Z,81.60
2018-09-27T08:09:01.652Z,80.60
2018-09-27T08:09:35.452Z,80.40
2018-09-27T08:10:08.479Z,80.40
2018-09-27T08:10:41.500Z,80.70
2018-09-27T08:11:14.632Z,80.70
2018-09-27T08:11:47.594Z,79.80
2018-09-27T08:12:20.596Z,79.60
2018-09-27T08:12:53.623Z,79.60
2018-09-27T08:13:27.419Z,80.50
2018-09-27T08:14:00.465Z,80.50
2018-09-27T08:14:33.526Z,80.30
2018-09-27T08:15:06.540Z,79.40
2018-09-27T08:15:39.564Z,79.90
2018-09-27T08:16:12.620Z,79.60
2018-09-27T08:16:45.689Z,80.20
2018-09-27T08:17:18.744Z,79.80
2018-09-27T08:17:51.696Z,79.80
2018-09-27T08:18:24.754Z,79.90
2018-09-27T08:18:57.789Z,79.90
2018-09-27T08:19:30.836Z,78.50
2018-09-27T08:20:03.867Z,78.70
2018-09-27T08:20:37.807Z,78.40
2018-09-27T08:21:10.849Z,78.40
2018-09-27T08:21:43.787Z,79.60
2018-09-27T08:22:16.811Z,78.70
2018-09-27T08:22:49.851Z,79.10
2018-09-27T08:23:22.895Z,80.10
2018-09-27T08:23:55.937Z,78.30
2018-09-27T08:24:28.973Z,78.50
2018-09-27T08:25:02.016Z,78.80
2018-09-27T08:25:35.052Z,79.20
2018-09-27T08:26:08.076Z,78.80
2018-09-27T08:26:41.317Z,78.00
2018-09-27T08:27:14.293Z,76.10
2018-09-27T08:27:47.322Z,77.20
2018-09-27T08:28:20.348Z,77.10
2018-09-27T08:28:53.398Z,77.30
2018-09-27T08:29:26.426Z,76.90
2018-09-27T08:29:59.457Z,77.60
2018-09-27T08:30:32.534Z,76.70
2018-09-27T08:31:05.610Z,76.70
2018-09-27T08:31:38.570Z,77.40
2018-09-27T08:32:12.106Z,75.60
2018-09-27T08:32:45.142Z,76.30
2018-09-27T08:33:18.300Z,77.00
2018-09-27T08:33:52.156Z,76.90
2018-09-27T08:34:25.179Z,75.80
2018-09-27T08:34:58.226Z,75.30
2018-09-27T08:35:31.246Z,76.00
2018-09-27T08:36:04.297Z,74.60
2018-09-27T08:36:38.075Z,75.40
2018-09-27T08:37:11.106Z,75.30
2018-09-27T08:37:44.162Z,76.50
2018-09-27T08:38:16.780Z,76.70
2018-09-27T08:38:50.506Z,76.50
2018-09-27T08:39:23.463Z,76.50
2018-09-27T08:39:56.498Z,73.90
2018-09-27T08:40:29.076Z,73.30
2018-09-27T08:41:02.029Z,72.30
2018-09-27T08:41:35.052Z,72.90
2018-09-27T08:42:08.084Z,72.80
2018-09-27T08:42:41.116Z,72.70
2018-09-27T08:43:14.181Z,74.30
2018-09-27T08:43:47.289Z,73.80
2018-09-27T08:44:20.320Z,71.90
2018-09-27T08:44:54.223Z,72.70
2018-09-27T08:45:27.413Z,72.80
2018-09-27T08:46:00.186Z,70.10
2018-09-27T08:46:33.242Z,70.80
2018-09-27T08:47:06.284Z,72.60
2018-09-27T08:47:39.316Z,72.80
2018-09-27T08:48:12.385Z,72.30
2018-09-27T08:48:46.167Z,68.80
2018-09-27T08:49:19.199Z,68.80
2018-09-27T08:49:52.240Z,70.20
2018-09-27T08:50:26.340Z,70.10
2018-09-27T08:50:59.368Z,70.10
2018-09-27T08:51:32.435Z,69.80
2018-09-27T08:52:05.481Z,70.80
2018-09-27T08:52:38.507Z,73.30
2018-09-27T08:53:11.563Z,73.10
2018-09-27T08:53:44.579Z,73.00
2018-09-27T08:54:17.608Z,71.20
2018-09-27T08:54:50.645Z,70.80
2018-09-27T08:55:23.682Z,70.30
2018-09-27T08:55:57.566Z,70.60
2018-09-27T08:56:30.552Z,70.60
2018-09-27T08:57:03.660Z,73.40
2018-09-27T08:57:36.755Z,71.30
2018-09-27T08:58:09.740Z,71.10
2018-09-27T08:58:42.770Z,71.30
2018-09-27T08:59:16.576Z,73.20
2018-09-27T08:59:49.616Z,73.20
2018-09-27T09:00:22.873Z,73.10
2018-09-27T09:00:56.670Z,73.00
2018-09-27T09:01:29.749Z,73.00
2018-09-27T09:02:02.763Z,72.20
2018-09-27T09:02:35.805Z,72.10
2018-09-27T09:03:08.832Z,71.70
2018-09-27T09:03:41.954Z,70.80
2018-09-27T09:04:14.904Z,70.80
2018-09-27T09:04:47.933Z,71.00
2018-09-27T09:05:20.963Z,71.40
2018-09-27T09:05:54.762Z,71.00
2018-09-27T09:06:27.806Z,71.10
2018-09-27T09:07:00.832Z,71.60
2018-09-27T09:07:33.921Z,69.80
2018-09-27T09:08:06.911Z,68.80
2018-09-27T09:08:39.968Z,68.60
2018-09-27T09:09:13.145Z,71.30
2018-09-27T09:09:46.173Z,72.30
2018-09-27T09:10:19.220Z,70.10
2018-09-27T09:10:52.240Z,69.00
2018-09-27T09:11:25.260Z,70.50
2018-09-27T09:11:58.329Z,69.30
2018-09-27T09:12:31.350Z,69.10
2018-09-27T09:13:05.153Z,67.50
2018-09-27T09:13:38.961Z,70.40
2018-09-27T09:14:11.538Z,70.50
2018-09-27T09:14:44.037Z,68.20
2018-09-27T09:15:16.528Z,66.90
2018-09-27T09:15:49.040Z,66.70
2018-09-27T09:16:21.544Z,66.20
2018-09-27T09:16:54.044Z,66.50
2018-09-27T09:17:26.559Z,66.20
2018-09-27T09:17:59.083Z,65.80
2018-09-27T09:18:32.347Z,64.90
2018-09-27T09:19:04.872Z,64.80
2018-09-27T09:19:37.431Z,69.00
2018-09-27T09:20:09.863Z,68.80
2018-09-27T09:20:43.139Z,68.70
2018-09-27T09:21:15.677Z,68.60