createdAt,value
2023-03-23T15:58:43.236Z,143949.91
2023-03-23T16:03:51.288Z,143910.13
2023-03-23T16:08:58.319Z,143876.53
2023-03-23T16:14:01.924Z,143866.56
2023-03-23T16:19:07.330Z,143847.94
2023-03-23T16:24:12.691Z,143808.13
2023-03-23T16:29:33.808Z,143621.72
2023-03-23T16:34:42.062Z,143542.19
2023-03-23T16:39:49.547Z,143374.53
2023-03-23T16:44:54.692Z,143336.06
2023-03-23T16:49:58.199Z,143298.78
2023-03-23T16:55:05.330Z,143277.69
2023-03-23T17:00:11.053Z,143219.38
2023-03-23T17:05:15.635Z,143238.00
2023-03-23T17:10:20.663Z,143195.84
2023-03-23T17:15:26.811Z,143187.13
2023-03-23T17:20:30.495Z,143168.53
2023-03-23T17:25:35.477Z,143132.53
2023-03-23T17:30:40.969Z,143126.34
2023-03-23T17:35:47.081Z,143138.78
2023-03-23T17:40:58.353Z,143095.34
2023-03-23T17:46:01.690Z,143099.06
2023-03-23T17:51:07.693Z,143143.72
2023-03-23T17:56:12.750Z,143102.75
2023-03-23T18:01:19.137Z,143064.34
2023-03-23T18:06:22.463Z,143013.47
2023-03-23T18:11:27.917Z,143002.34
2023-03-23T18:16:31.279Z,142983.72
2023-03-23T18:21:34.609Z,142961.41
2023-03-23T18:26:43.390Z,142973.84
2023-03-23T18:31:46.696Z,143004.81
2023-03-23T18:36:52.667Z,142947.78
2023-03-23T18:42:01.885Z,142896.97
2023-03-23T18:47:06.618Z,142879.59
2023-03-23T18:52:10.174Z,142846.16
2023-03-23T18:57:15.336Z,142847.38
2023-03-23T19:02:19.584Z,142837.50
2023-03-23T19:07:25.848Z,142831.31
2023-03-23T19:12:33.574Z,142848.63
2023-03-23T19:17:39.949Z,142815.19
2023-03-23T19:22:43.417Z,142780.50
2023-03-23T19:28:38.482Z,142774.31
2023-03-23T19:33:13.219Z,142766.84
2023-03-23T19:38:16.923Z,142742.06
2023-03-23T19:43:26.478Z,142730.94
2023-03-23T19:48:30.929Z,142728.47
2023-03-23T19:53:34.484Z,142719.81
2023-03-23T19:58:39.997Z,142726.00
2023-03-23T20:03:43.730Z,142743.34
2023-03-23T20:08:48.752Z,142756.97
2023-03-23T20:13:53.515Z,142750.78
2023-03-23T20:19:00.099Z,142765.63
2023-03-23T20:24:04.086Z,142785.44
2023-03-23T20:29:09.104Z,142779.25
2023-03-23T20:34:14.278Z,142780.50
2023-03-23T20:39:21.201Z,142797.81
2023-03-23T20:44:29.468Z,142806.53
2023-03-23T20:49:33.509Z,142810.22
2023-03-23T20:54:37.908Z,142810.22
2023-03-23T20:59:42.937Z,142827.56
2023-03-23T21:04:50.235Z,142830.06
2023-03-23T21:09:54.254Z,142813.94
2023-03-23T21:14:59.116Z,142800.34
2023-03-23T21:20:04.954Z,142768.09
2023-03-23T21:25:08.769Z,142758.19
2023-03-23T21:30:13.770Z,142737.13
2023-03-23T21:35:17.427Z,142759.44
2023-03-23T21:40:22.062Z,142770.56
2023-03-23T21:45:29.095Z,142729.72
2023-03-23T21:50:35.653Z,142678.91
2023-03-23T21:55:41.104Z,142598.44
2023-03-23T22:00:49.825Z,142552.66
2023-03-23T22:05:55.226Z,142529.19
2023-03-23T22:11:02.293Z,142510.59
2023-03-23T22:16:11.835Z,142493.31
2023-03-23T22:21:18.189Z,142473.50
2023-03-23T22:26:21.655Z,142469.78
2023-03-23T22:31:27.458Z,142461.09
2023-03-23T22:36:31.302Z,142440.09
2023-03-23T22:41:35.578Z,142443.81
2023-03-23T22:46:40.333Z,142427.69
