createdAt,value
2023-02-11T00:00:05.606Z,102761.97
2023-02-11T00:03:07.565Z,102766.38
2023-02-11T00:06:11.727Z,102761.09
2023-02-11T00:09:13.284Z,102739.06
2023-02-11T00:12:15.804Z,102739.06
2023-02-11T00:15:17.367Z,102741.69
2023-02-11T00:18:19.144Z,102738.22
2023-02-11T00:21:24.614Z,102746.97
2023-02-11T00:24:26.216Z,102743.47
2023-02-11T00:27:27.825Z,102725.84
2023-02-11T00:30:29.444Z,102720.53
2023-02-11T00:33:31.022Z,102709.09
2023-02-11T00:36:32.741Z,102695.00
2023-02-11T00:39:34.308Z,102695.00
2023-02-11T00:42:35.991Z,102688.84
2023-02-11T00:45:37.783Z,102698.50
2023-02-11T00:48:39.690Z,102693.22
2023-02-11T00:51:41.339Z,102688.81
2023-02-11T00:54:42.967Z,102697.56
2023-02-11T00:57:44.516Z,102692.28
2023-02-11T01:00:47.213Z,102705.50
2023-02-11T01:03:48.777Z,102696.66
2023-02-11T01:06:50.737Z,102687.84
2023-02-11T01:09:52.351Z,102694.00
2023-02-11T01:12:53.930Z,102689.56
2023-02-11T01:15:56.544Z,102679.00
2023-02-11T01:18:59.000Z,102678.09
2023-02-11T01:22:00.546Z,102682.50
2023-02-11T01:25:03.951Z,102685.09
2023-02-11T01:28:05.634Z,102683.34
2023-02-11T01:31:07.577Z,102693.03
2023-02-11T01:34:09.267Z,102688.63
2023-02-11T01:37:10.834Z,102701.78
2023-02-11T01:40:16.332Z,102703.53
2023-02-11T01:43:18.343Z,102697.34
2023-02-11T01:46:31.755Z,102690.25
2023-02-11T01:49:36.514Z,102687.63
2023-02-11T01:52:40.104Z,102690.25
2023-02-11T01:56:00.307Z,102693.75
2023-02-11T01:59:07.559Z,102672.59
2023-02-11T02:02:12.755Z,102668.16
2023-02-11T02:05:20.491Z,102667.28
2023-02-11T02:08:54.645Z,102664.63
2023-02-11T02:11:56.210Z,102655.84
2023-02-11T02:15:24.413Z,102648.75
2023-02-11T02:18:37.983Z,102650.50
2023-02-11T02:21:58.262Z,102639.03
2023-02-11T02:25:19.757Z,102645.19
2023-02-11T02:28:58.934Z,102650.44
2023-02-11T02:32:28.019Z,102637.22
2023-02-11T02:35:38.562Z,102629.28
2023-02-11T02:38:45.963Z,102625.75
2023-02-11T02:41:49.568Z,102637.16
2023-02-11T02:44:53.013Z,102630.13
2023-02-11T02:47:55.493Z,102618.66
2023-02-11T02:51:15.692Z,102626.53
2023-02-11T02:54:41.966Z,102625.66
2023-02-11T02:58:05.406Z,102624.75
2023-02-11T03:01:18.179Z,102622.09
2023-02-11T03:04:34.965Z,102629.16
2023-02-11T03:07:59.476Z,102632.66
2023-02-11T03:11:03.365Z,102619.47
2023-02-11T03:14:10.722Z,102615.03
2023-02-11T03:17:14.442Z,102614.13
2023-02-11T03:20:19.364Z,102601.75
2023-02-11T03:23:29.303Z,102610.56
2023-02-11T03:26:38.471Z,102604.41
2023-02-11T03:29:51.673Z,102608.75
2023-02-11T03:33:03.264Z,102597.31
2023-02-11T03:36:15.914Z,102592.03
2023-02-11T03:39:29.521Z,102595.53
2023-02-11T03:42:59.481Z,102590.22
2023-02-11T03:46:03.438Z,102584.94
2023-02-11T03:49:11.839Z,102589.31
2023-02-11T03:52:16.516Z,102585.75
2023-02-11T03:55:20.405Z,102586.66
2023-02-11T03:58:22.569Z,102592.81
2023-02-11T04:01:24.281Z,102595.41
2023-02-11T04:04:25.909Z,102592.75
2023-02-11T04:07:28.193Z,102598.88
2023-02-11T04:10:30.081Z,102597.13
2023-02-11T04:13:31.623Z,102597.09
2023-02-11T04:16:33.209Z,102591.78
2023-02-11T04:19:35.087Z,102590.91
2023-02-11T04:22:36.958Z,102597.94
2023-02-11T04:25:38.571Z,102609.34
2023-02-11T04:28:40.205Z,102602.31
2023-02-11T04:31:41.737Z,102598.75
2023-02-11T04:34:43.314Z,102611.03
2023-02-11T04:37:44.835Z,102596.94
2023-02-11T04:40:46.416Z,102594.28
2023-02-11T04:43:47.951Z,102599.53
2023-02-11T04:46:49.483Z,102598.66
2023-02-11T04:49:51.077Z,102598.66
2023-02-11T04:52:52.611Z,102598.63
2023-02-11T04:55:54.736Z,102598.63
2023-02-11T04:58:56.306Z,102596.00
2023-02-11T05:01:57.867Z,102596.88
2023-02-11T05:04:59.420Z,102592.44
2023-02-11T05:08:00.917Z,102598.59
2023-02-11T05:11:02.462Z,102601.25
2023-02-11T05:14:04.059Z,102589.78
2023-02-11T05:17:05.605Z,102596.88
2023-02-11T05:20:07.497Z,102595.97
2023-02-11T05:23:09.442Z,102605.66
2023-02-11T05:26:11.755Z,102608.28
2023-02-11T05:29:13.294Z,102613.56
2023-02-11T05:32:14.838Z,102601.22
2023-02-11T05:35:16.623Z,102607.38
2023-02-11T05:38:18.209Z,102607.38
2023-02-11T05:41:19.756Z,102603.84
2023-02-11T05:44:21.313Z,102608.22
2023-02-11T05:47:22.879Z,102605.59
2023-02-11T05:50:24.680Z,102600.31
2023-02-11T05:53:26.358Z,102595.00
2023-02-11T05:56:27.966Z,102599.22
2023-02-11T05:59:29.586Z,102602.75
2023-02-11T06:02:31.195Z,102596.59
2023-02-11T06:05:32.836Z,102595.69
2023-02-11T06:08:34.386Z,102592.13
2023-02-11T06:11:35.966Z,102593.88
2023-02-11T06:14:37.547Z,102599.19
2023-02-11T06:17:39.100Z,102599.13
2023-02-11T06:20:41.595Z,102595.66
2023-02-11T06:23:43.627Z,102585.91
2023-02-11T06:26:45.188Z,102597.31
2023-02-11T06:29:46.910Z,102589.38
2023-02-11T06:32:48.681Z,102588.47
2023-02-11T06:35:50.715Z,102596.38
2023-02-11T06:38:52.421Z,102582.63
2023-02-11T06:41:53.998Z,102585.22
2023-02-11T06:44:55.510Z,102577.34
2023-02-11T06:47:57.098Z,102580.00
2023-02-11T06:51:02.354Z,102586.19
2023-02-11T06:54:06.175Z,102594.19
2023-02-11T06:57:07.721Z,102601.31
2023-02-11T07:00:10.010Z,102598.66
2023-02-11T07:03:11.648Z,102598.28
2023-02-11T07:06:19.481Z,102595.50
2023-02-11T07:09:21.040Z,102605.16
2023-02-11T07:12:22.885Z,102609.56
2023-02-11T07:15:24.461Z,102610.47
2023-02-11T07:18:26.010Z,102617.56
2023-02-11T07:21:27.647Z,102603.41
2023-02-11T07:24:29.254Z,102613.16
2023-02-11T07:27:30.858Z,102618.50
2023-02-11T07:30:32.454Z,102631.75
2023-02-11T07:33:34.033Z,102626.47
2023-02-11T07:36:35.560Z,102640.59
2023-02-11T07:39:37.108Z,102642.34
2023-02-11T07:42:40.652Z,102649.44
2023-02-11T07:45:42.218Z,102646.81
2023-02-11T07:48:43.822Z,102645.91
2023-02-11T07:51:46.056Z,102654.75
2023-02-11T07:54:48.670Z,102661.75
2023-02-11T07:57:50.868Z,102663.53
2023-02-11T08:00:52.596Z,102655.59
2023-02-11T08:03:58.671Z,102662.63
2023-02-11T08:07:00.309Z,102667.06
2023-02-11T08:10:01.972Z,102670.56
2023-02-11T08:13:03.536Z,102685.59
2023-02-11T08:16:06.330Z,102674.09
2023-02-11T08:19:12.439Z,102679.41
2023-02-11T08:22:14.035Z,102681.19
2023-02-11T08:25:15.728Z,102686.50
2023-02-11T08:28:17.281Z,102692.44
2023-02-11T08:31:28.841Z,102712.63
2023-02-11T08:34:30.453Z,102710.88
2023-02-11T08:37:33.196Z,102714.44
2023-02-11T08:40:34.959Z,102716.22
2023-02-11T08:43:37.169Z,102729.44
2023-02-11T08:46:38.932Z,102726.88
2023-02-11T08:49:42.382Z,102731.28
2023-02-11T08:52:44.697Z,102735.69
2023-02-11T08:55:54.508Z,102742.72
2023-02-11T08:58:56.094Z,102737.44
2023-02-11T09:01:58.044Z,102740.97
2023-02-11T09:04:59.698Z,102743.63
2023-02-11T09:08:01.260Z,102743.63
2023-02-11T09:11:03.787Z,102747.16
2023-02-11T09:14:05.456Z,102741.81
2023-02-11T09:17:07.284Z,102741.81
2023-02-11T09:20:10.863Z,102739.16
2023-02-11T09:23:12.857Z,102739.16
2023-02-11T09:26:21.440Z,102745.34
2023-02-11T09:29:23.141Z,102748.88
2023-02-11T09:32:24.817Z,102756.81
2023-02-11T09:35:26.359Z,102764.69
2023-02-11T09:38:27.999Z,102755.47
2023-02-11T09:41:37.159Z,102764.31
2023-02-11T09:44:39.764Z,102774.81
2023-02-11T09:47:51.322Z,102787.34
2023-02-11T09:50:57.539Z,102789.16
2023-02-11T09:54:06.952Z,102792.94
2023-02-11T09:57:26.426Z,102781.69
2023-02-11T10:00:55.743Z,102787.25
2023-02-11T10:04:09.405Z,102799.03
2023-02-11T10:07:43.429Z,102795.72
2023-02-11T10:10:53.825Z,102799.44
2023-02-11T10:14:07.101Z,102798.75
2023-02-11T10:17:11.276Z,102791.63
2023-02-11T10:20:45.235Z,102800.47
2023-02-11T10:23:51.827Z,102793.47
2023-02-11T10:26:53.338Z,102790.03
2023-02-11T10:30:33.852Z,102790.13
2023-02-11T10:33:46.728Z,102800.84
2023-02-11T10:36:48.414Z,102822.97
2023-02-11T10:39:49.925Z,102818.59
2023-02-11T10:42:55.788Z,102826.59
2023-02-11T10:45:58.868Z,102832.84
2023-02-11T10:49:00.766Z,102821.34
2023-02-11T10:52:14.398Z,102816.94
2023-02-11T10:55:20.935Z,102816.06
2023-02-11T10:58:29.414Z,102827.59
2023-02-11T11:02:04.559Z,102838.19
2023-02-11T11:05:18.916Z,102832.06
2023-02-11T11:08:21.038Z,102832.00
2023-02-11T11:11:25.626Z,102828.47
2023-02-11T11:14:29.041Z,102820.53
2023-02-11T11:17:30.744Z,102820.53
2023-02-11T11:20:35.310Z,102824.94
2023-02-11T11:23:38.398Z,102831.13
2023-02-11T11:26:47.536Z,102843.47
2023-02-11T11:29:51.796Z,102850.53
2023-02-11T11:32:53.646Z,102845.25
2023-02-11T11:35:57.426Z,102846.13
2023-02-11T11:39:03.277Z,102846.97
2023-02-11T11:42:24.062Z,102834.59
2023-02-11T11:45:26.990Z,102839.91
2023-02-11T11:48:31.408Z,102836.38
2023-02-11T11:51:35.119Z,102848.72
2023-02-11T11:54:37.458Z,102840.72
2023-02-11T11:57:39.985Z,102837.19
2023-02-11T12:00:50.511Z,102837.16
2023-02-11T12:04:06.857Z,102833.56
2023-02-11T12:07:17.111Z,102835.28
2023-02-11T12:10:45.264Z,102831.75
2023-02-11T12:14:08.484Z,102823.81
2023-02-11T12:17:29.044Z,102827.28
2023-02-11T12:20:36.330Z,102837.88
2023-02-11T12:24:23.879Z,102834.31
2023-02-11T12:27:49.654Z,102837.78
2023-02-11T12:31:11.399Z,102843.03
2023-02-11T12:34:24.820Z,102833.25
2023-02-11T12:37:51.048Z,102835.91
2023-02-11T12:41:02.028Z,102840.25
2023-02-11T12:44:03.807Z,102849.09
2023-02-11T12:47:26.886Z,102862.25
2023-02-11T12:50:47.630Z,102858.75
2023-02-11T12:53:49.130Z,102849.88
2023-02-11T12:56:53.388Z,102849.00
2023-02-11T13:00:24.873Z,102851.59
2023-02-11T13:03:37.102Z,102857.72
2023-02-11T13:06:57.504Z,102848.84
2023-02-11T13:10:07.715Z,102844.47
2023-02-11T13:13:22.549Z,102855.91
2023-02-11T13:16:30.889Z,102851.44
2023-02-11T13:19:43.333Z,102856.63
2023-02-11T13:22:57.319Z,102858.31
2023-02-11T13:26:09.776Z,102858.22
2023-02-11T13:29:28.920Z,102862.59
2023-02-11T13:33:02.721Z,102859.88
2023-02-11T13:36:04.801Z,102866.06
2023-02-11T13:39:06.954Z,102865.19
2023-02-11T13:42:16.391Z,102867.81
2023-02-11T13:45:30.182Z,102863.38
2023-02-11T13:48:36.458Z,102863.38
2023-02-11T13:51:42.145Z,102871.31
2023-02-11T13:54:50.057Z,102873.97
2023-02-11T13:58:06.889Z,102863.31
2023-02-11T14:01:08.505Z,102870.38
2023-02-11T14:04:41.593Z,102872.09
2023-02-11T14:08:30.927Z,102879.16
2023-02-11T14:11:36.997Z,102876.56
2023-02-11T14:15:02.352Z,102881.88
2023-02-11T14:18:57.983Z,102887.16
2023-02-11T14:22:13.681Z,102881.03
2023-02-11T14:25:26.064Z,102890.75
2023-02-11T14:28:34.327Z,102887.22
2023-02-11T14:31:45.328Z,102875.78
2023-02-11T14:34:53.451Z,102882.03
2023-02-11T14:38:07.509Z,102883.75
2023-02-11T14:41:19.663Z,102893.47
2023-02-11T14:44:28.091Z,102894.34
2023-02-11T14:47:40.729Z,102898.81
2023-02-11T14:51:10.557Z,102900.59
2023-02-11T14:54:13.435Z,102909.47
2023-02-11T14:57:17.430Z,102905.94
2023-02-11T15:00:22.252Z,102906.81
2023-02-11T15:03:26.772Z,102908.59
2023-02-11T15:06:37.448Z,102911.25
2023-02-11T15:09:41.774Z,102904.19
2023-02-11T15:12:47.965Z,102915.72
2023-02-11T15:15:53.435Z,102913.06
2023-02-11T15:19:00.836Z,102913.91
2023-02-11T15:22:05.854Z,102919.19
2023-02-11T15:25:07.824Z,102930.69
2023-02-11T15:28:22.089Z,102929.78
2023-02-11T15:31:26.402Z,102932.47
2023-02-11T15:34:28.111Z,102940.41
2023-02-11T15:37:29.941Z,102939.56
2023-02-11T15:40:35.090Z,102936.03
2023-02-11T15:43:48.161Z,102937.81
2023-02-11T15:46:49.822Z,102940.50
2023-02-11T15:49:51.755Z,102941.34
2023-02-11T15:52:55.124Z,102946.66
2023-02-11T15:56:04.186Z,102944.00
2023-02-11T15:59:25.902Z,102949.34
2023-02-11T16:02:33.215Z,102951.13
2023-02-11T16:05:38.450Z,102959.06
2023-02-11T16:08:41.621Z,102960.88
2023-02-11T16:11:46.137Z,102948.13
2023-02-11T16:14:47.657Z,102945.47
2023-02-11T16:17:49.214Z,102941.06
2023-02-11T16:20:51.467Z,102952.56
2023-02-11T16:23:56.391Z,102955.22
2023-02-11T16:27:00.993Z,102943.78
2023-02-11T16:30:02.664Z,102945.59
2023-02-11T16:33:05.544Z,102961.56
2023-02-11T16:36:13.565Z,102964.25
2023-02-11T16:39:16.854Z,102964.31
2023-02-11T16:42:18.472Z,102962.56
2023-02-11T16:45:20.024Z,102967.00
2023-02-11T16:48:21.657Z,102967.06
2023-02-11T16:51:23.506Z,102972.38
2023-02-11T16:54:25.180Z,102979.47
2023-02-11T16:57:29.656Z,102975.09
2023-02-11T17:00:31.883Z,102968.94
2023-02-11T17:03:40.077Z,102982.19
2023-02-11T17:06:41.676Z,102982.19
2023-02-11T17:09:43.344Z,102987.50
2023-02-11T17:12:44.990Z,102997.25
2023-02-11T17:15:46.510Z,102999.84
2023-02-11T17:18:49.165Z,102998.97
2023-02-11T17:21:52.784Z,102999.91
2023-02-11T17:24:57.235Z,103005.16
2023-02-11T17:27:58.836Z,103015.75
2023-02-11T17:31:01.694Z,103014.00
2023-02-11T17:34:03.729Z,103029.91
2023-02-11T17:37:09.194Z,103029.91
2023-02-11T17:40:11.561Z,103034.31
2023-02-11T17:43:13.163Z,103037.00
2023-02-11T17:46:15.049Z,103048.44
2023-02-11T17:49:16.639Z,103050.25
2023-02-11T17:52:19.456Z,103055.56
2023-02-11T17:55:20.997Z,103061.75
2023-02-11T17:58:23.097Z,103072.34
2023-02-11T18:01:27.900Z,103072.38
2023-02-11T18:04:29.808Z,103082.94
2023-02-11T18:07:31.459Z,103085.59
2023-02-11T18:10:34.085Z,103090.00
2023-02-11T18:13:35.682Z,103093.50
2023-02-11T18:16:39.411Z,103101.44
2023-02-11T18:19:41.098Z,103100.63
2023-02-11T18:22:44.255Z,103106.81
2023-02-11T18:25:45.860Z,103116.53
2023-02-11T18:28:47.797Z,103112.09
2023-02-11T18:31:49.427Z,103122.66
2023-02-11T18:34:50.972Z,103120.00
2023-02-11T18:37:52.675Z,103119.16
2023-02-11T18:40:57.482Z,103131.50
2023-02-11T18:44:01.295Z,103131.50
2023-02-11T18:47:03.001Z,103134.13
2023-02-11T18:50:06.979Z,103126.19
2023-02-11T18:53:08.538Z,103127.06
2023-02-11T18:56:16.139Z,103123.59
2023-02-11T18:59:17.727Z,103120.94
2023-02-11T19:02:19.558Z,103128.88
2023-02-11T19:05:21.680Z,103125.34
2023-02-11T19:08:23.223Z,103130.66
2023-02-11T19:11:45.121Z,103132.41
2023-02-11T19:14:46.755Z,103126.28
2023-02-11T19:17:48.918Z,103129.78
2023-02-11T19:20:50.484Z,103135.06
2023-02-11T19:23:52.055Z,103131.53
2023-02-11T19:26:58.024Z,103145.66
2023-02-11T19:29:59.555Z,103137.72
2023-02-11T19:33:01.130Z,103143.03
2023-02-11T19:36:06.723Z,103143.94
2023-02-11T19:39:09.081Z,103147.53
2023-02-11T19:42:11.627Z,103147.56
2023-02-11T19:45:13.154Z,103144.03
2023-02-11T19:48:14.747Z,103147.56
2023-02-11T19:51:16.952Z,103151.09
2023-02-11T19:54:20.219Z,103157.31
2023-02-11T19:57:21.904Z,103171.50
2023-02-11T20:00:24.168Z,103174.19
2023-02-11T20:03:25.745Z,103169.75
2023-02-11T20:06:30.238Z,103155.63
2023-02-11T20:09:32.341Z,103160.94
2023-02-11T20:12:33.887Z,103162.69
2023-02-11T20:15:35.562Z,103163.56
2023-02-11T20:18:37.187Z,103172.38
2023-02-11T20:21:39.503Z,103168.81
2023-02-11T20:24:41.101Z,103172.38
2023-02-11T20:27:42.749Z,103176.78
2023-02-11T20:30:44.353Z,103168.81
2023-02-11T20:33:46.880Z,103172.38
2023-02-11T20:36:52.130Z,103174.16
2023-02-11T20:39:53.891Z,103181.25
2023-02-11T20:42:56.744Z,103189.25
2023-02-11T20:46:05.576Z,103191.88
2023-02-11T20:49:08.881Z,103185.75
2023-02-11T20:52:10.641Z,103192.44
2023-02-11T20:55:12.213Z,103189.59
2023-02-11T20:58:13.775Z,103199.28
2023-02-11T21:01:24.012Z,103195.78
2023-02-11T21:04:28.531Z,103198.47
2023-02-11T21:07:31.399Z,103201.13
2023-02-11T21:10:33.178Z,103196.75
2023-02-11T21:13:38.923Z,103200.41
2023-02-11T21:16:40.909Z,103204.91
2023-02-11T21:19:43.397Z,103210.25
2023-02-11T21:22:45.132Z,103211.16
2023-02-11T21:25:46.718Z,103217.38
2023-02-11T21:28:48.822Z,103220.06
2023-02-11T21:31:51.467Z,103233.31
2023-02-11T21:34:54.149Z,103244.84
2023-02-11T21:37:55.732Z,103254.56
2023-02-11T21:41:05.443Z,103258.91
2023-02-11T21:44:07.242Z,103256.25
2023-02-11T21:47:08.818Z,103260.66
2023-02-11T21:50:10.719Z,103271.28
2023-02-11T21:53:12.616Z,103272.19
2023-02-11T21:56:18.585Z,103274.84
2023-02-11T21:59:20.227Z,103268.69
2023-02-11T22:02:21.847Z,103270.47
2023-02-11T22:05:23.652Z,103272.25
2023-02-11T22:08:25.311Z,103279.34
2023-02-11T22:11:26.894Z,103286.38
2023-02-11T22:14:30.656Z,103285.47
2023-02-11T22:17:34.372Z,103285.50
2023-02-11T22:20:36.094Z,103295.22
2023-02-11T22:23:38.411Z,103284.63
2023-02-11T22:26:39.981Z,103294.38
2023-02-11T22:29:41.723Z,103294.38
2023-02-11T22:32:43.295Z,103299.69
2023-02-11T22:35:44.841Z,103293.47
2023-02-11T22:38:46.568Z,103302.34
2023-02-11T22:41:48.669Z,103298.75
2023-02-11T22:44:50.339Z,103306.72
2023-02-11T22:47:53.171Z,103309.38
2023-02-11T22:50:54.852Z,103302.34
2023-02-11T22:53:58.817Z,103304.97
2023-02-11T22:57:00.498Z,103315.56
2023-02-11T23:00:02.168Z,103312.94
2023-02-11T23:03:05.323Z,103325.28
2023-02-11T23:06:07.451Z,103334.16
2023-02-11T23:09:12.229Z,103334.13
2023-02-11T23:12:13.826Z,103349.00
2023-02-11T23:15:15.559Z,103338.41
2023-02-11T23:18:17.118Z,103345.47
2023-02-11T23:21:25.880Z,103347.28
2023-02-11T23:24:27.632Z,103348.19
2023-02-11T23:27:29.249Z,103346.44
2023-02-11T23:30:30.883Z,103351.75
2023-02-11T23:33:32.445Z,103359.75
2023-02-11T23:36:34.239Z,103350.06
2023-02-11T23:39:35.910Z,103366.00
2023-02-11T23:42:37.546Z,103358.06
2023-02-11T23:45:39.154Z,103365.16
2023-02-11T23:48:40.803Z,103368.72
2023-02-11T23:51:42.432Z,103375.78
2023-02-11T23:54:44.976Z,103375.84
2023-02-11T23:57:46.499Z,103367.03
