createdAt,value
2023-03-23T15:59:56.176Z,11.50
2023-03-23T16:02:25.382Z,16.23
2023-03-23T16:04:53.108Z,16.77
2023-03-23T16:07:24.527Z,14.20
2023-03-23T16:09:53.013Z,12.55
2023-03-23T16:12:20.695Z,15.30
2023-03-23T16:14:48.274Z,11.25
2023-03-23T16:17:17.525Z,13.95
2023-03-23T16:19:44.914Z,11.30
2023-03-23T16:22:12.073Z,14.00
2023-03-23T16:24:39.321Z,13.43
2023-03-23T16:27:06.876Z,13.32
2023-03-23T16:29:59.778Z,13.35
2023-03-23T16:32:27.388Z,14.23
2023-03-23T16:34:56.345Z,10.70
2023-03-23T16:37:26.424Z,17.95
2023-03-23T16:39:53.627Z,16.55
2023-03-23T16:42:20.982Z,14.27
2023-03-23T16:44:50.815Z,13.63
2023-03-23T16:47:25.585Z,14.02
2023-03-23T16:49:54.071Z,13.07
2023-03-23T16:52:22.522Z,20.08
2023-03-23T16:54:49.796Z,14.65
2023-03-23T16:57:17.018Z,17.60
2023-03-23T16:59:44.392Z,17.05
2023-03-23T17:02:12.343Z,15.65
2023-03-23T17:04:43.647Z,18.27
2023-03-23T17:07:11.234Z,19.38
2023-03-23T17:09:38.958Z,17.05
2023-03-23T17:12:07.388Z,18.25
2023-03-23T17:14:35.045Z,16.65
2023-03-23T17:17:02.238Z,20.90
2023-03-23T17:19:29.499Z,18.10
2023-03-23T17:21:58.224Z,21.60
2023-03-23T17:24:25.745Z,22.90
2023-03-23T17:26:52.963Z,20.15
2023-03-23T17:29:22.673Z,22.33
2023-03-23T17:31:50.566Z,22.60
2023-03-23T17:34:18.847Z,27.88
2023-03-23T17:36:48.778Z,25.30
2023-03-23T17:39:16.180Z,24.80
2023-03-23T17:41:43.418Z,24.52
2023-03-23T17:44:10.954Z,27.60
2023-03-23T17:46:38.590Z,28.23
2023-03-23T17:49:06.058Z,24.58
2023-03-23T17:51:33.203Z,28.00
2023-03-23T17:54:00.607Z,25.88
2023-03-23T17:56:28.592Z,26.92
2023-03-23T17:58:56.033Z,24.17
2023-03-23T18:01:23.546Z,26.25
2023-03-23T18:03:51.016Z,24.02
2023-03-23T18:06:20.336Z,21.05
2023-03-23T18:08:47.542Z,25.35
2023-03-23T18:11:14.973Z,20.58
2023-03-23T18:13:42.689Z,23.05
2023-03-23T18:16:11.082Z,23.98
2023-03-23T18:18:38.581Z,18.77
2023-03-23T18:21:08.211Z,22.88
2023-03-23T18:23:43.100Z,24.92
2023-03-23T18:26:16.835Z,22.95
2023-03-23T18:28:44.357Z,22.42
2023-03-23T18:31:13.297Z,23.10
2023-03-23T18:33:46.660Z,26.20
2023-03-23T18:36:15.780Z,25.20
2023-03-23T18:39:20.649Z,28.20
2023-03-23T18:41:48.093Z,26.27
2023-03-23T18:44:15.486Z,26.52
2023-03-23T18:46:43.112Z,29.98
2023-03-23T18:49:10.557Z,29.98
2023-03-23T18:51:38.088Z,30.38
2023-03-23T18:54:05.531Z,35.17
2023-03-23T18:56:32.785Z,27.15
2023-03-23T18:59:00.037Z,33.88
2023-03-23T19:01:27.272Z,31.13
2023-03-23T19:03:54.509Z,35.90
2023-03-23T19:06:23.609Z,34.65
2023-03-23T19:08:52.132Z,35.47
2023-03-23T19:11:20.180Z,35.88
2023-03-23T19:14:00.382Z,45.72
2023-03-23T19:16:29.425Z,44.10
2023-03-23T19:18:56.584Z,39.35
2023-03-23T19:21:25.716Z,33.22
2023-03-23T19:23:53.477Z,30.73
2023-03-23T19:26:23.546Z,28.60
2023-03-23T19:31:25.055Z,32.55
2023-03-23T19:33:55.029Z,31.38
2023-03-23T19:36:26.643Z,30.08
2023-03-23T19:38:58.073Z,28.15
2023-03-23T19:41:30.389Z,32.50
2023-03-23T19:43:57.877Z,29.35
2023-03-23T19:46:28.308Z,33.00
2023-03-23T19:48:57.878Z,28.98
2023-03-23T19:51:26.721Z,28.92
2023-03-23T19:53:56.245Z,29.20
2023-03-23T19:56:24.075Z,29.87
2023-03-23T19:58:51.959Z,29.40
2023-03-23T20:01:21.701Z,37.22
2023-03-23T20:03:49.617Z,30.75
2023-03-23T20:06:16.845Z,28.20
2023-03-23T20:08:47.908Z,33.88
2023-03-23T20:11:19.347Z,31.35
2023-03-23T20:13:49.125Z,33.22
2023-03-23T20:16:16.807Z,31.50
2023-03-23T20:18:46.176Z,36.53
2023-03-23T20:21:18.961Z,31.35
2023-03-23T20:23:47.509Z,36.42
2023-03-23T20:26:19.733Z,37.80
2023-03-23T20:28:47.737Z,33.35
2023-03-23T20:31:23.528Z,40.70
2023-03-23T20:34:00.680Z,38.22
2023-03-23T20:36:40.622Z,40.25
2023-03-23T20:39:12.594Z,41.65
2023-03-23T20:41:40.427Z,41.28
2023-03-23T20:44:08.854Z,40.63
2023-03-23T20:46:36.771Z,42.33
2023-03-23T20:49:16.141Z,39.88
2023-03-23T20:51:43.751Z,38.13
2023-03-23T20:54:15.910Z,38.53
2023-03-23T20:56:47.247Z,40.05
2023-03-23T20:59:16.900Z,36.42
2023-03-23T21:01:44.997Z,46.03
2023-03-23T21:04:18.875Z,34.85
2023-03-23T21:09:14.641Z,33.58
2023-03-23T21:11:42.234Z,32.00
2023-03-23T21:14:09.795Z,35.75
2023-03-23T21:16:37.186Z,32.50
2023-03-23T21:19:05.593Z,35.60
2023-03-23T21:21:34.180Z,34.80
2023-03-23T21:24:09.186Z,37.10
2023-03-23T21:26:44.139Z,38.97
2023-03-23T21:29:12.077Z,34.90
2023-03-23T21:31:39.897Z,37.85
2023-03-23T21:34:07.137Z,40.08
2023-03-23T21:36:36.496Z,37.05
2023-03-23T21:39:06.068Z,38.30
2023-03-23T21:41:42.179Z,41.97
2023-03-23T21:44:10.605Z,42.65
2023-03-23T21:46:38.501Z,38.35
2023-03-23T21:49:10.022Z,36.97
2023-03-23T21:51:38.034Z,38.40
2023-03-23T21:54:05.481Z,36.45
2023-03-23T21:56:32.792Z,38.35
2023-03-23T21:59:01.503Z,33.95
2023-03-23T22:01:30.288Z,33.60
2023-03-23T22:03:58.165Z,35.30
2023-03-23T22:06:28.216Z,38.45
2023-03-23T22:08:56.279Z,33.25
2023-03-23T22:11:26.262Z,37.15
2023-03-23T22:13:54.334Z,35.75
2023-03-23T22:16:22.477Z,35.85
2023-03-23T22:18:51.249Z,36.33
2023-03-23T22:21:19.923Z,35.88
2023-03-23T22:23:47.197Z,32.70
2023-03-23T22:26:16.511Z,33.00
2023-03-23T22:28:45.744Z,30.40
2023-03-23T22:31:17.035Z,28.25
2023-03-23T22:33:47.820Z,24.45
2023-03-23T22:36:15.546Z,24.98
2023-03-23T22:38:44.262Z,24.67
2023-03-23T22:41:16.280Z,29.25
2023-03-23T22:43:43.391Z,26.40
2023-03-23T22:46:10.733Z,23.00
2023-03-23T22:48:38.073Z,22.80
2023-03-23T22:51:05.621Z,25.92
2023-03-23T22:53:32.814Z,26.98
2023-03-23T22:56:01.062Z,23.98
2023-03-23T22:58:28.615Z,25.05
2023-03-23T23:01:06.959Z,23.90
2023-03-23T23:03:34.403Z,23.05
2023-03-23T23:06:01.809Z,26.45
2023-03-23T23:08:29.991Z,27.55
2023-03-23T23:10:58.326Z,27.55
2023-03-23T23:13:26.566Z,25.80
2023-03-23T23:15:55.264Z,27.65
2023-03-23T23:18:22.777Z,30.23
2023-03-23T23:20:51.372Z,29.40
2023-03-23T23:23:18.610Z,31.23
2023-03-23T23:25:46.345Z,29.33
2023-03-23T23:28:13.897Z,28.30
2023-03-23T23:30:41.352Z,26.60
2023-03-23T23:33:09.315Z,26.67
2023-03-23T23:35:40.613Z,24.90
2023-03-23T23:38:09.658Z,24.10
2023-03-23T23:40:36.812Z,24.20
2023-03-23T23:43:04.491Z,22.60
2023-03-23T23:45:32.421Z,22.85
2023-03-23T23:47:59.868Z,24.70
2023-03-23T23:50:27.704Z,23.50
2023-03-23T23:52:55.063Z,23.23
2023-03-23T23:55:22.546Z,26.88
2023-03-23T23:57:50.175Z,23.35
