createdAt,value
2018-11-09T00:02:15.741Z,15.13
2018-11-09T00:04:45.764Z,15.03
2018-11-09T00:07:15.787Z,15.67
2018-11-09T00:09:45.507Z,15.17
2018-11-09T00:12:15.202Z,15.60
2018-11-09T00:14:44.924Z,15.43
2018-11-09T00:17:14.954Z,15.07
2018-11-09T00:19:44.677Z,14.80
2018-11-09T00:22:14.434Z,13.63
2018-11-09T00:24:44.192Z,14.23
2018-11-09T00:27:14.776Z,14.70
2018-11-09T00:29:44.776Z,14.17
2018-11-09T00:32:14.531Z,15.08
2018-11-09T00:34:44.610Z,14.33
2018-11-09T00:37:14.217Z,15.20
2018-11-09T00:39:44.182Z,14.63
2018-11-09T00:42:14.200Z,15.47
2018-11-09T00:44:44.164Z,16.83
2018-11-09T00:47:14.111Z,16.40
2018-11-09T00:49:43.857Z,14.67
2018-11-09T00:52:13.909Z,15.40
2018-11-09T00:54:43.910Z,16.27
2018-11-09T00:57:13.657Z,16.07
2018-11-09T00:59:43.670Z,14.93
2018-11-09T01:02:13.408Z,14.23
2018-11-09T01:04:43.413Z,13.77
2018-11-09T01:07:13.444Z,14.70
2018-11-09T01:09:43.514Z,13.80
2018-11-09T01:12:13.272Z,14.13
2018-11-09T01:14:43.068Z,15.70
2018-11-09T01:17:13.255Z,15.30
2018-11-09T01:19:42.999Z,15.40
2018-11-09T01:22:12.693Z,15.07
2018-11-09T01:24:43.230Z,16.30
2018-11-09T01:27:12.944Z,14.40
2018-11-09T01:29:43.407Z,15.30
2018-11-09T01:32:13.261Z,15.70
2018-11-09T01:34:43.497Z,17.10
2018-11-09T01:37:13.356Z,16.90
2018-11-09T01:39:43.291Z,15.13
2018-11-09T01:42:13.322Z,15.67
2018-11-09T01:44:43.030Z,16.57
2018-11-09T01:47:12.894Z,16.27
2018-11-09T01:49:52.337Z,15.90
2018-11-09T01:52:40.732Z,15.97
2018-11-09T01:55:10.508Z,16.47
2018-11-09T01:57:40.289Z,16.63
2018-11-09T02:00:11.023Z,16.40
2018-11-09T02:02:40.983Z,17.13
2018-11-09T02:05:10.769Z,14.60
2018-11-09T02:07:40.768Z,14.70
2018-11-09T02:10:10.581Z,16.50
2018-11-09T02:12:40.390Z,15.17
2018-11-09T02:15:10.206Z,16.17
2018-11-09T02:17:40.324Z,16.53
2018-11-09T02:20:10.505Z,17.10
2018-11-09T02:22:40.239Z,16.57
2018-11-09T02:25:10.628Z,16.70
2018-11-09T02:27:40.583Z,16.37
2018-11-09T02:30:10.648Z,17.20
2018-11-09T02:32:40.474Z,17.37
2018-11-09T02:35:10.493Z,16.77
2018-11-09T02:37:40.271Z,15.40
2018-11-09T02:40:10.263Z,18.40
2018-11-09T02:42:40.296Z,17.37
2018-11-09T02:45:10.779Z,18.70
2018-11-09T02:47:41.250Z,18.30
2018-11-09T02:50:11.582Z,17.23
2018-11-09T02:52:41.574Z,16.47
2018-11-09T02:55:12.320Z,17.20
2018-11-09T02:57:42.819Z,16.60
2018-11-09T03:00:13.557Z,16.80
2018-11-09T03:02:43.581Z,16.37
2018-11-09T03:05:13.584Z,16.10
2018-11-09T03:07:43.326Z,16.70
2018-11-09T03:10:13.359Z,16.60
2018-11-09T03:12:43.344Z,15.23
2018-11-09T03:15:13.064Z,17.37
2018-11-09T03:17:42.835Z,15.30
2018-11-09T03:20:12.555Z,15.50
2018-11-09T03:22:42.384Z,15.63
2018-11-09T03:25:12.504Z,14.70
2018-11-09T03:27:42.235Z,16.63
2018-11-09T03:30:12.391Z,16.07
2018-11-09T03:32:42.471Z,14.67
2018-11-09T03:35:12.254Z,15.33
2018-11-09T03:37:42.293Z,17.07
2018-11-09T03:40:12.332Z,17.10
2018-11-09T03:42:42.342Z,16.73
2018-11-09T03:45:12.122Z,16.43
2018-11-09T03:47:41.888Z,17.20
2018-11-09T03:50:11.947Z,16.07
2018-11-09T03:52:41.692Z,14.90
2018-11-09T03:55:11.999Z,15.07
2018-11-09T03:57:42.074Z,15.63
2018-11-09T04:00:12.264Z,16.10
2018-11-09T04:02:41.992Z,16.00
2018-11-09T04:05:11.297Z,16.30
2018-11-09T04:07:41.183Z,17.50
2018-11-09T04:10:11.648Z,16.33
2018-11-09T04:12:41.372Z,17.10
2018-11-09T04:15:12.048Z,18.00
2018-11-09T04:17:42.083Z,17.50
2018-11-09T04:20:12.872Z,15.67
2018-11-09T04:22:42.566Z,16.70
2018-11-09T04:25:13.253Z,17.97
2018-11-09T04:27:43.437Z,16.03
2018-11-09T04:30:13.247Z,16.10
2018-11-09T04:32:43.023Z,17.00
2018-11-09T04:35:12.788Z,15.40
2018-11-09T04:37:42.520Z,15.93
2018-11-09T04:40:13.643Z,14.00
2018-11-09T04:42:43.580Z,15.30
2018-11-09T04:45:13.391Z,15.77
2018-11-09T04:47:43.378Z,16.40
2018-11-09T04:50:13.423Z,15.87
2018-11-09T04:52:43.187Z,15.20
2018-11-09T04:55:13.195Z,16.90
2018-11-09T04:57:43.206Z,15.60
2018-11-09T05:00:13.188Z,15.87
2018-11-09T05:02:43.206Z,15.10
2018-11-09T05:05:13.019Z,15.70
2018-11-09T05:07:42.761Z,16.87
2018-11-09T05:10:12.852Z,16.77
2018-11-09T05:12:42.596Z,15.63
2018-11-09T05:15:12.690Z,15.10
2018-11-09T05:17:42.772Z,15.90
2018-11-09T05:20:12.733Z,16.63
2018-11-09T05:22:42.473Z,16.70
2018-11-09T05:25:12.317Z,14.83
2018-11-09T05:27:42.331Z,14.43
2018-11-09T05:30:14.540Z,15.27
2018-11-09T05:32:45.069Z,15.00
2018-11-09T05:35:15.144Z,15.70
2018-11-09T05:37:45.288Z,16.10
2018-11-09T05:40:15.028Z,15.43
2018-11-09T05:42:44.801Z,16.93
2018-11-09T05:45:14.757Z,14.23
2018-11-09T05:47:44.842Z,15.07
2018-11-09T05:50:14.898Z,14.87
2018-11-09T05:52:45.010Z,15.53
2018-11-09T05:55:15.623Z,15.00
2018-11-09T05:57:45.688Z,16.17
2018-11-09T06:00:17.420Z,15.47
2018-11-09T06:02:47.603Z,15.20
2018-11-09T06:05:17.336Z,15.27
2018-11-09T06:07:47.166Z,15.30
2018-11-09T06:10:16.898Z,16.40
2018-11-09T06:12:46.720Z,17.10
2018-11-09T06:15:16.427Z,17.23
2018-11-09T06:17:46.193Z,16.50
2018-11-09T06:20:16.223Z,15.03
2018-11-09T06:22:58.364Z,15.98
2018-11-09T06:25:28.487Z,17.90
2018-11-09T06:27:58.586Z,17.70
2018-11-09T06:30:28.630Z,19.47
2018-11-09T06:32:58.897Z,16.85
2018-11-09T06:35:28.918Z,17.90
2018-11-09T06:37:59.452Z,17.52
2018-11-09T06:40:29.241Z,16.00
2018-11-09T06:42:59.377Z,17.23
2018-11-09T06:45:29.342Z,15.90
2018-11-09T06:47:59.146Z,15.93
2018-11-09T06:50:29.432Z,16.83
2018-11-09T06:52:59.357Z,17.48
2018-11-09T06:55:29.399Z,19.02
2018-11-09T06:57:59.648Z,17.62
2018-11-09T07:00:29.697Z,16.42
2018-11-09T07:02:59.812Z,15.67
2018-11-09T07:05:30.070Z,16.32
2018-11-09T07:08:00.065Z,16.87
2018-11-09T07:10:30.334Z,17.67
2018-11-09T07:13:00.332Z,16.62
2018-11-09T07:15:30.341Z,17.25
2018-11-09T07:18:00.376Z,17.30
2018-11-09T07:20:30.726Z,18.10
2018-11-09T07:23:00.672Z,20.70
2018-11-09T07:25:30.905Z,18.90
2018-11-09T07:28:00.949Z,18.33
2018-11-09T07:30:30.901Z,19.02
2018-11-09T07:33:00.969Z,17.32
2018-11-09T07:35:31.145Z,18.17
2018-11-09T07:38:01.201Z,19.67
2018-11-09T07:40:31.390Z,19.10
2018-11-09T07:43:01.537Z,18.80
2018-11-09T07:45:31.478Z,19.10
2018-11-09T07:48:01.406Z,20.15
2018-11-09T07:50:32.248Z,19.17
2018-11-09T07:53:02.198Z,18.30
2018-11-09T07:55:50.243Z,18.42
2018-11-09T07:58:34.048Z,18.70
2018-11-09T08:01:04.535Z,20.23
2018-11-09T08:03:34.777Z,21.30
2018-11-09T08:06:04.794Z,20.77
2018-11-09T08:08:34.948Z,20.35
2018-11-09T08:11:05.160Z,19.83
2018-11-09T08:13:35.226Z,20.93
2018-11-09T08:16:05.336Z,25.15
2018-11-09T08:18:35.622Z,24.60
2018-11-09T08:21:06.137Z,25.33
2018-11-09T08:23:36.948Z,27.43
2018-11-09T08:26:07.172Z,26.67
2018-11-09T08:28:37.464Z,25.00
2018-11-09T08:31:47.696Z,25.97
2018-11-09T08:34:18.391Z,28.80
2018-11-09T08:36:48.676Z,28.23
2018-11-09T08:39:18.913Z,24.33
2018-11-09T08:41:48.864Z,24.90
2018-11-09T08:44:18.874Z,25.77
2018-11-09T08:46:49.247Z,24.07
2018-11-09T08:49:19.196Z,26.10
2018-11-09T08:51:49.234Z,26.50
2018-11-09T08:54:38.416Z,25.73
2018-11-09T08:57:57.690Z,24.47
2018-11-09T09:00:27.571Z,25.77
2018-11-09T09:02:57.609Z,24.33
2018-11-09T09:05:27.787Z,23.67
2018-11-09T09:07:57.932Z,22.03
2018-11-09T09:10:28.114Z,20.90
2018-11-09T09:12:58.346Z,19.20
2018-11-09T09:15:28.633Z,19.43
2018-11-09T09:17:58.551Z,18.97
2018-11-09T09:20:28.746Z,17.37
2018-11-09T09:22:58.950Z,19.63
2018-11-09T09:25:29.155Z,18.67
2018-11-09T09:27:59.445Z,17.50
2018-11-09T09:30:29.489Z,18.33
2018-11-09T09:32:59.599Z,17.40
2018-11-09T09:35:29.863Z,19.70
2018-11-09T09:37:59.919Z,17.80
2018-11-09T09:43:55.522Z,17.07
2018-11-09T09:46:25.678Z,16.70
2018-11-09T09:48:55.684Z,15.80
2018-11-09T09:51:26.051Z,15.30
2018-11-09T09:53:56.132Z,15.60
2018-11-09T09:56:26.831Z,15.00
2018-11-09T09:58:56.641Z,15.67
2018-11-09T10:01:27.345Z,14.20
2018-11-09T10:03:57.366Z,15.50
2018-11-09T10:06:27.330Z,14.00
2018-11-09T10:08:57.367Z,12.90
2018-11-09T10:11:27.320Z,13.50
2018-11-09T10:13:57.313Z,13.27
2018-11-09T10:16:27.286Z,13.40
2018-11-09T10:18:57.352Z,13.32
2018-11-09T10:21:27.571Z,14.00
2018-11-09T10:23:57.620Z,11.90
2018-11-09T10:26:27.855Z,12.40
2018-11-09T10:28:57.832Z,12.27
2018-11-09T10:31:28.756Z,12.13
2018-11-09T10:33:59.314Z,12.23
2018-11-09T10:36:29.925Z,11.87
2018-11-09T10:38:59.935Z,11.27
2018-11-09T10:41:29.956Z,11.80
2018-11-09T10:43:59.984Z,11.47
2018-11-09T10:46:30.000Z,11.20
2018-11-09T10:49:00.137Z,11.67
2018-11-09T10:51:30.047Z,10.03
2018-11-09T10:53:59.971Z,12.50
2018-11-09T10:56:30.224Z,11.47
2018-11-09T10:59:00.698Z,11.27
2018-11-09T11:01:35.800Z,10.93
2018-11-09T11:04:11.015Z,10.17
2018-11-09T11:06:41.078Z,10.77
2018-11-09T11:09:12.518Z,9.83
2018-11-09T11:11:42.556Z,9.70
2018-11-09T11:14:12.991Z,9.40
2018-11-09T11:16:44.474Z,9.37
2018-11-09T11:19:14.897Z,9.30
2018-11-09T11:21:44.955Z,8.70
2018-11-09T11:24:16.384Z,8.60
2018-11-09T11:26:48.177Z,8.83
2018-11-09T11:32:10.376Z,6.40
2018-11-09T11:34:58.117Z,6.87
2018-11-09T11:37:28.307Z,6.50
2018-11-09T11:39:58.447Z,6.87
2018-11-09T11:42:36.801Z,6.40
2018-11-09T11:47:56.482Z,5.80
2018-11-09T11:50:26.981Z,5.67
2018-11-09T11:52:57.208Z,6.10
2018-11-09T11:55:27.602Z,5.40
2018-11-09T11:57:58.110Z,5.80
2018-11-09T12:00:28.299Z,4.50
2018-11-09T12:03:12.434Z,5.07
2018-11-09T12:05:42.793Z,5.30
2018-11-09T12:08:13.009Z,5.50
2018-11-09T12:10:50.288Z,5.33
2018-11-09T12:13:40.827Z,5.77
2018-11-09T12:16:12.909Z,5.63
2018-11-09T12:18:42.924Z,5.13
2018-11-09T12:21:13.005Z,5.50
2018-11-09T12:23:43.217Z,5.37
2018-11-09T12:26:13.220Z,5.50
2018-11-09T12:31:17.526Z,4.37
2018-11-09T12:33:47.637Z,4.97
2018-11-09T12:36:17.766Z,4.60
2018-11-09T12:38:47.809Z,5.13
2018-11-09T12:41:17.892Z,4.70
2018-11-09T12:43:47.836Z,4.10
2018-11-09T12:46:18.049Z,5.17
2018-11-09T12:48:48.349Z,4.20
2018-11-09T12:51:18.224Z,4.70
2018-11-09T12:53:55.698Z,4.67
2018-11-09T12:56:29.921Z,4.23
2018-11-09T12:59:00.813Z,4.17
2018-11-09T13:01:52.587Z,3.63
2018-11-09T13:07:13.364Z,4.40
2018-11-09T13:09:43.219Z,5.20
2018-11-09T13:12:13.295Z,3.80
2018-11-09T13:14:43.559Z,3.87
2018-11-09T13:17:13.446Z,4.47
2018-11-09T13:19:44.000Z,3.70
2018-11-09T13:22:14.157Z,4.47
2018-11-09T13:24:45.254Z,3.87
2018-11-09T13:27:15.260Z,3.80
2018-11-09T13:29:47.815Z,4.10
2018-11-09T13:32:21.019Z,3.50
2018-11-09T13:34:51.367Z,4.07
2018-11-09T13:37:21.591Z,3.60
2018-11-09T13:39:51.681Z,3.10
2018-11-09T13:42:21.636Z,4.13
2018-11-09T13:44:51.601Z,3.50
2018-11-09T13:47:21.641Z,3.40
2018-11-09T13:49:53.782Z,3.40
2018-11-09T13:52:23.827Z,3.60
2018-11-09T13:54:53.691Z,3.77
2018-11-09T13:57:23.655Z,3.07
2018-11-09T13:59:53.628Z,3.10
2018-11-09T14:02:24.444Z,3.00
2018-11-09T14:04:54.572Z,3.23
2018-11-09T14:07:24.989Z,3.43
2018-11-09T14:09:55.095Z,3.50
2018-11-09T14:12:25.368Z,6.00
2018-11-09T14:14:55.519Z,2.90
2018-11-09T14:17:25.595Z,3.00
2018-11-09T14:19:55.624Z,2.70
2018-11-09T14:22:25.740Z,2.90
2018-11-09T14:24:56.229Z,3.60
2018-11-09T14:27:26.459Z,3.53
2018-11-09T14:29:56.656Z,2.97
2018-11-09T14:32:26.767Z,2.53
2018-11-09T14:34:56.817Z,2.80
2018-11-09T14:37:26.794Z,2.93
2018-11-09T14:39:57.402Z,3.17
2018-11-09T14:42:27.390Z,2.70
2018-11-09T14:44:57.751Z,3.17
2018-11-09T14:47:27.736Z,3.40
2018-11-09T14:49:58.270Z,3.03
2018-11-09T14:52:28.420Z,3.80
2018-11-09T14:54:58.504Z,3.30
2018-11-09T14:57:28.640Z,3.23
2018-11-09T15:00:00.055Z,3.07
2018-11-09T15:02:31.035Z,3.10
2018-11-09T15:05:01.676Z,3.63
2018-11-09T15:07:31.906Z,3.17
2018-11-09T15:10:02.377Z,3.30
2018-11-09T15:12:32.347Z,2.70
2018-11-09T15:15:02.157Z,3.10
2018-11-09T15:17:32.143Z,3.30
2018-11-09T15:20:02.047Z,3.27
2018-11-09T15:22:32.017Z,3.50
2018-11-09T15:25:01.870Z,3.10
2018-11-09T15:27:31.783Z,3.00
2018-11-09T15:30:01.639Z,3.00
2018-11-09T15:32:31.815Z,3.00
2018-11-09T15:35:01.660Z,3.13
2018-11-09T15:37:31.657Z,2.93
2018-11-09T15:40:01.558Z,3.40
2018-11-09T15:42:31.840Z,3.20
2018-11-09T15:45:03.112Z,3.17
2018-11-09T15:47:34.581Z,3.33
2018-11-09T15:50:04.493Z,3.23
2018-11-09T15:52:35.152Z,3.10
2018-11-09T15:55:06.500Z,3.70
2018-11-09T15:57:37.769Z,3.53
2018-11-09T16:00:12.850Z,3.63
2018-11-09T16:02:42.997Z,3.13
2018-11-09T16:05:16.438Z,3.57
2018-11-09T16:07:47.037Z,3.93
2018-11-09T16:10:18.051Z,3.40
2018-11-09T16:12:59.271Z,3.63
2018-11-09T16:15:32.455Z,3.80
2018-11-09T16:18:02.452Z,3.83
2018-11-09T16:20:32.273Z,5.20
2018-11-09T16:23:05.119Z,4.23
2018-11-09T16:25:36.005Z,4.47
2018-11-09T16:28:05.997Z,4.03
2018-11-09T16:31:08.936Z,4.73
2018-11-09T16:33:38.832Z,5.40
2018-11-09T16:36:09.226Z,6.20
2018-11-09T16:38:40.468Z,5.73
2018-11-09T16:44:15.920Z,5.90
2018-11-09T16:49:47.477Z,5.43
2018-11-09T16:52:17.531Z,6.60
2018-11-09T16:54:54.910Z,5.90
2018-11-09T16:57:26.838Z,6.57
2018-11-09T16:59:56.880Z,7.17
2018-11-09T17:02:27.886Z,8.33
2018-11-09T17:04:58.199Z,9.73
2018-11-09T17:07:53.199Z,9.30
2018-11-09T17:10:26.472Z,9.57
2018-11-09T17:12:56.975Z,9.83
2018-11-09T17:15:27.327Z,10.27
2018-11-09T17:17:57.581Z,10.60
2018-11-09T17:20:39.938Z,10.93
2018-11-09T17:23:11.248Z,9.50
2018-11-09T17:25:41.501Z,9.90
2018-11-09T17:28:11.690Z,9.70
2018-11-09T17:30:51.921Z,8.63
2018-11-09T17:33:22.372Z,8.77
2018-11-09T17:35:55.994Z,9.43
2018-11-09T17:38:27.503Z,10.13
2018-11-09T17:40:59.323Z,8.07
2018-11-09T17:49:13.185Z,8.60
2018-11-09T17:51:43.328Z,9.17
2018-11-09T17:54:13.364Z,9.03
2018-11-09T17:56:43.444Z,7.53
2018-11-09T17:59:13.448Z,7.30
2018-11-09T18:01:46.820Z,7.83
2018-11-09T18:04:17.085Z,7.00
2018-11-09T18:07:18.195Z,7.20
2018-11-09T18:09:48.261Z,8.10
2018-11-09T18:12:31.830Z,7.30
2018-11-09T18:15:20.091Z,7.10
2018-11-09T18:17:50.734Z,7.20
2018-11-09T18:20:22.599Z,7.40
2018-11-09T18:22:52.794Z,6.20
2018-11-09T18:25:22.878Z,7.30
2018-11-09T18:27:59.301Z,6.90
2018-11-09T18:31:53.058Z,6.50
2018-11-09T18:34:29.597Z,6.43
2018-11-09T18:37:19.340Z,6.27
2018-11-09T18:39:51.287Z,6.17
2018-11-09T18:42:22.292Z,6.73
2018-11-09T18:44:52.830Z,6.93
2018-11-09T18:47:23.447Z,6.47
2018-11-09T18:49:54.959Z,7.30
2018-11-09T18:52:55.414Z,7.37
2018-11-09T18:55:28.155Z,7.17
2018-11-09T18:57:58.673Z,6.50
2018-11-09T19:00:31.327Z,6.23
2018-11-09T19:03:26.850Z,5.67
2018-11-09T19:05:57.382Z,7.07
2018-11-09T19:08:27.378Z,6.60
2018-11-09T19:10:57.196Z,7.37
2018-11-09T19:13:27.117Z,7.00
2018-11-09T19:15:57.261Z,6.80
2018-11-09T19:18:27.963Z,6.80
2018-11-09T19:20:59.160Z,6.20
2018-11-09T19:23:29.376Z,7.23
2018-11-09T19:26:00.802Z,6.37
2018-11-09T19:28:31.038Z,6.30
2018-11-09T19:31:01.294Z,6.93
2018-11-09T19:33:31.255Z,7.60
2018-11-09T19:36:01.681Z,7.57
2018-11-09T19:38:31.500Z,7.30
2018-11-09T19:41:01.689Z,7.10
2018-11-09T19:43:31.657Z,6.63
2018-11-09T19:46:01.986Z,7.10
2018-11-09T19:48:33.180Z,8.00
2018-11-09T19:51:03.027Z,9.30
2018-11-09T19:53:33.411Z,8.07
2018-11-09T19:56:03.671Z,8.07
2018-11-09T20:01:29.805Z,7.77
2018-11-09T20:04:15.943Z,7.30
2018-11-09T20:06:50.813Z,7.70
2018-11-09T20:12:31.841Z,7.33
2018-11-09T20:15:02.532Z,7.73
2018-11-09T20:17:49.122Z,8.77
2018-11-09T20:20:19.928Z,10.00
2018-11-09T20:23:11.621Z,10.10
2018-11-09T20:25:42.286Z,10.70
2018-11-09T20:28:14.415Z,10.13
2018-11-09T20:33:54.991Z,10.50
2018-11-09T20:36:25.492Z,11.13
2018-11-09T20:42:32.120Z,11.90
2018-11-09T20:45:23.490Z,10.10
2018-11-09T20:48:04.056Z,11.53
2018-11-09T20:50:54.817Z,11.03
2018-11-09T20:56:39.044Z,10.93
2018-11-09T20:59:09.154Z,11.20
2018-11-09T21:01:42.850Z,11.50
2018-11-09T21:04:12.902Z,11.17
2018-11-09T21:06:42.815Z,10.00
2018-11-09T21:09:12.888Z,11.50
2018-11-09T21:11:42.893Z,11.40
2018-11-09T21:14:12.603Z,10.50
2018-11-09T21:16:47.175Z,10.80
2018-11-09T21:19:17.219Z,10.77
2018-11-09T21:21:47.356Z,10.70
2018-11-09T21:24:21.292Z,10.57
2018-11-09T21:26:51.380Z,9.87
2018-11-09T21:29:21.291Z,9.43
2018-11-09T21:31:51.092Z,10.53
2018-11-09T21:34:21.023Z,9.97
2018-11-09T21:36:51.605Z,10.90
2018-11-09T21:39:21.513Z,10.63
2018-11-09T21:41:51.354Z,9.80
2018-11-09T21:44:21.283Z,9.43
2018-11-09T21:46:51.524Z,10.97
2018-11-09T21:49:21.361Z,11.20
2018-11-09T21:51:51.430Z,11.03
2018-11-09T21:54:21.607Z,10.17
2018-11-09T21:56:51.741Z,10.77
2018-11-09T21:59:21.667Z,10.97
2018-11-09T22:01:51.544Z,10.93
2018-11-09T22:04:21.566Z,11.10
2018-11-09T22:06:57.940Z,10.53
2018-11-09T22:09:28.026Z,10.97
2018-11-09T22:11:58.069Z,11.00
2018-11-09T22:14:27.772Z,10.23
2018-11-09T22:16:57.738Z,10.20
2018-11-09T22:19:27.630Z,10.10
2018-11-09T22:22:01.737Z,10.53
2018-11-09T22:24:31.772Z,8.97
2018-11-09T22:27:01.687Z,10.23
2018-11-09T22:29:31.583Z,8.50
2018-11-09T22:32:01.385Z,9.50
2018-11-09T22:34:31.288Z,9.07
2018-11-09T22:37:03.231Z,9.03
2018-11-09T22:39:33.083Z,9.63
2018-11-09T22:42:03.108Z,8.80
2018-11-09T22:44:33.564Z,8.13
2018-11-09T22:47:04.399Z,9.00
2018-11-09T22:49:34.244Z,9.30
2018-11-09T22:52:04.319Z,8.57
2018-11-09T22:54:46.644Z,9.50
2018-11-09T22:57:16.695Z,9.63
2018-11-09T22:59:46.598Z,10.97
2018-11-09T23:02:16.637Z,9.67
2018-11-09T23:04:52.119Z,9.80
2018-11-09T23:07:21.975Z,10.10
2018-11-09T23:09:51.907Z,10.40
2018-11-09T23:12:21.821Z,11.40
2018-11-09T23:14:51.674Z,11.33
2018-11-09T23:17:21.896Z,11.93
2018-11-09T23:19:52.208Z,12.30
2018-11-09T23:22:22.080Z,11.30
2018-11-09T23:24:52.010Z,13.27
2018-11-09T23:27:22.197Z,12.43
2018-11-09T23:29:52.714Z,11.90
2018-11-09T23:32:22.457Z,12.20
2018-11-09T23:34:52.353Z,13.47
2018-11-09T23:37:22.232Z,14.30
2018-11-09T23:39:52.292Z,13.10
2018-11-09T23:42:23.928Z,13.97
2018-11-09T23:44:53.813Z,14.30
2018-11-09T23:47:24.125Z,15.23
2018-11-09T23:49:54.102Z,14.13
2018-11-09T23:52:24.172Z,14.60
2018-11-09T23:54:54.192Z,14.40
2018-11-09T23:57:24.428Z,15.00
2018-11-09T23:59:54.757Z,15.13
