createdAt,value
2022-12-31T00:01:16.419Z,100210.03
2022-12-31T00:03:46.687Z,100216.41
2022-12-31T00:06:18.482Z,100214.84
2022-12-31T00:08:48.180Z,100200.78
2022-12-31T00:11:17.445Z,100196.78
2022-12-31T00:13:47.808Z,100193.63
2022-12-31T00:16:18.205Z,100190.91
2022-12-31T00:18:48.611Z,100180.31
2022-12-31T00:21:19.076Z,100181.59
2022-12-31T00:23:48.377Z,100175.16
2022-12-31T00:26:19.142Z,100173.19
2022-12-31T00:28:49.612Z,100164.38
2022-12-31T00:31:20.496Z,100184.81
2022-12-31T00:33:50.708Z,100184.69
2022-12-31T00:36:22.213Z,100176.19
2022-12-31T00:38:53.449Z,100167.66
2022-12-31T00:41:22.901Z,100176.25
2022-12-31T00:43:51.903Z,100163.44
2022-12-31T00:46:21.599Z,100165.22
2022-12-31T00:48:51.119Z,100162.72
2022-12-31T00:51:23.763Z,100152.31
2022-12-31T00:53:52.881Z,100152.59
2022-12-31T00:56:23.299Z,100147.63
2022-12-31T00:58:52.403Z,100157.66
2022-12-31T01:01:23.224Z,100130.97
2022-12-31T01:03:54.523Z,100143.88
2022-12-31T01:06:25.625Z,100145.31
2022-12-31T01:08:55.917Z,100141.47
2022-12-31T01:11:29.501Z,100126.75
2022-12-31T01:14:00.334Z,100121.19
2022-12-31T01:16:31.329Z,100116.84
2022-12-31T01:19:00.972Z,100124.91
2022-12-31T01:21:31.671Z,100113.41
2022-12-31T01:24:01.195Z,100100.91
2022-12-31T01:26:30.313Z,100108.38
2022-12-31T01:28:59.454Z,100113.38
2022-12-31T01:31:28.583Z,100109.47
2022-12-31T01:33:57.588Z,100104.69
2022-12-31T01:36:28.093Z,100110.03
2022-12-31T01:38:59.659Z,100106.09
2022-12-31T01:41:30.318Z,100104.69
2022-12-31T01:43:59.784Z,100102.78
2022-12-31T01:46:35.082Z,100097.06
2022-12-31T01:49:07.672Z,100090.66
2022-12-31T01:51:36.856Z,100083.28
2022-12-31T01:54:10.966Z,100078.25
2022-12-31T01:56:41.207Z,100077.31
2022-12-31T01:59:10.065Z,100052.47
2022-12-31T02:01:40.046Z,100058.50
2022-12-31T02:04:11.448Z,100051.38
2022-12-31T02:06:42.993Z,100052.44
2022-12-31T02:09:14.032Z,100045.88
2022-12-31T02:11:43.225Z,100040.66
2022-12-31T02:14:16.111Z,100037.78
2022-12-31T02:16:49.867Z,100042.78
2022-12-31T02:19:52.725Z,100044.56
2022-12-31T02:22:32.845Z,100037.53
2022-12-31T02:25:16.803Z,100019.03
2022-12-31T02:27:53.629Z,100011.47
2022-12-31T02:30:25.210Z,99998.56
2022-12-31T02:33:09.256Z,100013.88
2022-12-31T02:35:46.721Z,100009.97
2022-12-31T02:38:19.991Z,99999.34
2022-12-31T02:40:49.090Z,100001.19
2022-12-31T02:43:18.030Z,100017.59
2022-12-31T02:45:50.387Z,100005.81
2022-12-31T02:48:39.368Z,100009.09
2022-12-31T02:51:16.850Z,100017.88
2022-12-31T02:54:08.050Z,100027.22
2022-12-31T02:56:40.928Z,100018.63
2022-12-31T02:59:31.643Z,100020.31
2022-12-31T03:02:17.296Z,100000.69
2022-12-31T03:04:50.162Z,100009.97
2022-12-31T03:07:22.415Z,100018.47
2022-12-31T03:09:51.485Z,100025.59
2022-12-31T03:12:39.840Z,100019.59
2022-12-31T03:15:20.337Z,100028.84
2022-12-31T03:17:54.183Z,100031.44
2022-12-31T03:20:42.806Z,100019.97
2022-12-31T03:23:13.954Z,100031.75
2022-12-31T03:25:42.046Z,100034.28
2022-12-31T03:28:13.535Z,100031.09
2022-12-31T03:30:44.471Z,100057.31
2022-12-31T03:33:15.284Z,100022.63
2022-12-31T03:35:46.259Z,100034.59
2022-12-31T03:38:15.430Z,100026.47
2022-12-31T03:40:45.596Z,100036.34
2022-12-31T03:43:14.897Z,100040.72
2022-12-31T03:45:43.983Z,100054.84
2022-12-31T03:48:14.600Z,100045.84
2022-12-31T03:50:43.657Z,100033.19
2022-12-31T03:53:12.937Z,100040.91
2022-12-31T03:55:41.868Z,100040.91
2022-12-31T03:58:10.952Z,100048.81
2022-12-31T04:00:40.236Z,100031.75
2022-12-31T04:03:09.493Z,100039.97
2022-12-31T04:05:40.580Z,100044.66
2022-12-31T04:08:10.970Z,100037.72
2022-12-31T04:10:39.839Z,100035.09
2022-12-31T04:13:08.935Z,100060.22
2022-12-31T04:15:38.061Z,100037.63
2022-12-31T04:18:07.354Z,100034.28
2022-12-31T04:20:36.448Z,100037.06
2022-12-31T04:23:07.839Z,100034.97
2022-12-31T04:25:36.297Z,100028.19
2022-12-31T04:28:05.751Z,100026.94
2022-12-31T04:30:34.839Z,100031.53
2022-12-31T04:33:04.100Z,100031.25
2022-12-31T04:35:33.284Z,100034.00
2022-12-31T04:38:02.346Z,100018.38
2022-12-31T04:40:32.619Z,100016.97
2022-12-31T04:43:01.824Z,100017.69
2022-12-31T04:45:30.759Z,100020.13
2022-12-31T04:47:59.769Z,100018.66
2022-12-31T04:50:28.928Z,100018.38
2022-12-31T04:52:57.665Z,100025.91
2022-12-31T04:55:26.696Z,100026.78
2022-12-31T04:57:57.171Z,100015.38
2022-12-31T05:00:26.314Z,100022.84
2022-12-31T05:02:55.603Z,100033.34
2022-12-31T05:05:24.742Z,100038.75
2022-12-31T05:07:56.834Z,100038.00
2022-12-31T05:10:26.984Z,100034.63
2022-12-31T05:12:57.619Z,100042.34
2022-12-31T05:15:26.670Z,100024.16
2022-12-31T05:17:56.740Z,100028.34
2022-12-31T05:20:25.863Z,100016.13
2022-12-31T05:22:57.006Z,100030.84
2022-12-31T05:25:26.224Z,100022.41
2022-12-31T05:27:56.880Z,100026.13
2022-12-31T05:30:26.681Z,100032.75
2022-12-31T05:32:55.927Z,100030.22
2022-12-31T05:35:24.957Z,100022.00
2022-12-31T05:37:53.836Z,100038.88
2022-12-31T05:40:23.012Z,100032.28
2022-12-31T05:42:52.194Z,100025.94
2022-12-31T05:45:28.370Z,100022.19
2022-12-31T05:48:00.138Z,100028.84
2022-12-31T05:50:29.262Z,100009.34
2022-12-31T05:52:58.358Z,100021.34
2022-12-31T05:55:27.133Z,100009.72
2022-12-31T05:57:56.287Z,99993.25
2022-12-31T06:00:26.842Z,100010.91
2022-12-31T06:02:56.032Z,100006.44
2022-12-31T06:05:26.794Z,100004.72
2022-12-31T06:07:55.189Z,100010.72
2022-12-31T06:10:24.344Z,100002.31
2022-12-31T06:12:53.499Z,100006.75
2022-12-31T06:15:22.555Z,100002.16
2022-12-31T06:17:52.956Z,100007.88
2022-12-31T06:20:22.025Z,100000.50
2022-12-31T06:22:50.623Z,100003.56
2022-12-31T06:25:19.728Z,100003.50
2022-12-31T06:27:49.004Z,100010.53
2022-12-31T06:30:18.073Z,100018.88
2022-12-31T06:32:47.151Z,100017.16
2022-12-31T06:35:17.849Z,100013.00
2022-12-31T06:37:46.503Z,100023.69
2022-12-31T06:40:15.698Z,100018.09
2022-12-31T06:42:44.796Z,100022.03
2022-12-31T06:45:13.926Z,100015.00
2022-12-31T06:47:43.091Z,100021.03
2022-12-31T06:50:12.648Z,100017.09
2022-12-31T06:52:42.771Z,100015.06
2022-12-31T06:55:13.923Z,100022.47
2022-12-31T06:57:43.396Z,100035.72
2022-12-31T07:00:15.911Z,100025.22
2022-12-31T07:03:00.684Z,100037.00
2022-12-31T07:05:40.941Z,100035.06
2022-12-31T07:08:23.415Z,100042.34
2022-12-31T07:10:55.943Z,100043.84
2022-12-31T07:13:48.193Z,100041.63
2022-12-31T07:16:31.988Z,100047.03
2022-12-31T07:19:08.292Z,100055.38
2022-12-31T07:21:39.668Z,100068.53
2022-12-31T07:24:12.758Z,100059.88
2022-12-31T07:26:56.735Z,100056.41
2022-12-31T07:29:34.759Z,100050.56
2022-12-31T07:32:08.865Z,100065.50
2022-12-31T07:34:42.699Z,100063.59
2022-12-31T07:37:16.239Z,100070.50
2022-12-31T07:39:54.368Z,100070.97
2022-12-31T07:42:27.168Z,100068.97
2022-12-31T07:45:03.803Z,100067.47
2022-12-31T07:47:33.317Z,100076.41
2022-12-31T07:50:02.856Z,100067.16
2022-12-31T07:52:32.054Z,100067.16
2022-12-31T07:55:02.450Z,100073.81
2022-12-31T07:57:32.709Z,100050.88
2022-12-31T08:00:08.459Z,100060.16
2022-12-31T08:03:05.445Z,100067.56
2022-12-31T08:05:43.204Z,100078.13
2022-12-31T08:08:21.001Z,100074.66
2022-12-31T08:11:00.914Z,100081.47
2022-12-31T08:13:30.170Z,100070.47
2022-12-31T08:15:59.607Z,100079.22
2022-12-31T08:18:29.087Z,100079.34
2022-12-31T08:21:04.732Z,100076.50
2022-12-31T08:23:36.684Z,100070.25
2022-12-31T08:26:20.365Z,100074.28
2022-12-31T08:29:04.329Z,100078.53
2022-12-31T08:31:40.208Z,100077.97
2022-12-31T08:34:15.760Z,100085.06
2022-12-31T08:36:53.732Z,100098.53
2022-12-31T08:39:31.723Z,100096.06
2022-12-31T08:42:04.995Z,100102.38
2022-12-31T08:44:38.049Z,100095.63
2022-12-31T08:47:13.453Z,100100.31
2022-12-31T08:49:45.758Z,100107.94
2022-12-31T08:52:17.817Z,100107.97
2022-12-31T08:54:47.387Z,100100.09
2022-12-31T08:57:26.648Z,100097.16
2022-12-31T09:00:03.896Z,100101.19
2022-12-31T09:02:48.180Z,100093.38
2022-12-31T09:05:22.651Z,100098.44
2022-12-31T09:08:04.771Z,100090.44
2022-12-31T09:10:38.246Z,100096.47
2022-12-31T09:13:15.267Z,100088.91
2022-12-31T09:15:47.351Z,100103.03
2022-12-31T09:18:16.886Z,100092.44
2022-12-31T09:20:46.393Z,100084.31
2022-12-31T09:23:16.154Z,100089.84
2022-12-31T09:25:50.285Z,100073.34
2022-12-31T09:28:33.039Z,100075.41
2022-12-31T09:31:07.419Z,100072.50
2022-12-31T09:33:43.171Z,100066.72
2022-12-31T09:36:17.794Z,100059.66
2022-12-31T09:38:52.697Z,100076.75
2022-12-31T09:41:41.721Z,100070.75
2022-12-31T09:44:51.766Z,100058.28
2022-12-31T09:47:47.166Z,100047.84
2022-12-31T09:50:37.751Z,100045.03
2022-12-31T09:53:31.281Z,100040.28
2022-12-31T09:56:06.465Z,100047.84
2022-12-31T09:58:43.556Z,100043.97
2022-12-31T10:01:23.545Z,100043.13
2022-12-31T10:04:10.943Z,100039.88
2022-12-31T10:06:46.724Z,100032.63
2022-12-31T10:09:29.790Z,100021.13
2022-12-31T10:12:25.076Z,100026.06
2022-12-31T10:15:13.842Z,100027.28
2022-12-31T10:17:50.810Z,100024.19
2022-12-31T10:20:44.903Z,100027.63
2022-12-31T10:23:37.452Z,100033.38
2022-12-31T10:26:13.236Z,100036.09
2022-12-31T10:28:51.408Z,100027.50
2022-12-31T10:31:35.154Z,100021.91
2022-12-31T10:34:14.679Z,100021.50
2022-12-31T10:37:07.365Z,100018.53
2022-12-31T10:39:46.853Z,100023.59
2022-12-31T10:42:49.693Z,100004.41
2022-12-31T10:46:07.655Z,100008.25
2022-12-31T10:49:06.862Z,100001.34
2022-12-31T10:52:13.689Z,99988.66
2022-12-31T10:55:24.357Z,99981.28
2022-12-31T10:58:09.670Z,99980.06
2022-12-31T11:00:42.245Z,99987.34
2022-12-31T11:04:03.675Z,99998.00
2022-12-31T11:07:17.155Z,99971.97
2022-12-31T11:10:14.102Z,99952.38
2022-12-31T11:12:59.397Z,99945.09
2022-12-31T11:15:51.841Z,99937.53
2022-12-31T11:18:28.375Z,99953.59
2022-12-31T11:21:08.267Z,99957.25
2022-12-31T11:23:42.635Z,99953.31
2022-12-31T11:26:19.568Z,99945.53
2022-12-31T11:29:10.129Z,99970.34
2022-12-31T11:31:58.185Z,99979.28
2022-12-31T11:34:53.388Z,99962.53
2022-12-31T11:37:32.370Z,99950.84
2022-12-31T11:40:13.853Z,99950.84
2022-12-31T11:42:50.635Z,99940.03
2022-12-31T11:45:33.951Z,99943.78
2022-12-31T11:51:06.499Z,99959.28
2022-12-31T11:53:55.337Z,99956.44
2022-12-31T11:56:28.432Z,99957.88
2022-12-31T11:58:58.750Z,99950.81
2022-12-31T12:01:32.264Z,99929.88
2022-12-31T12:04:01.579Z,99932.50
2022-12-31T12:06:33.910Z,99941.44
2022-12-31T12:09:09.577Z,99945.34
2022-12-31T12:11:40.653Z,99946.44
2022-12-31T12:14:22.201Z,99926.59
2022-12-31T12:16:59.172Z,99934.69
2022-12-31T12:19:34.421Z,99933.38
2022-12-31T12:22:11.898Z,99943.50
2022-12-31T12:24:41.472Z,99948.28
2022-12-31T12:27:23.658Z,99946.97
2022-12-31T12:29:54.201Z,99926.22
2022-12-31T12:32:25.068Z,99933.00
2022-12-31T12:34:54.321Z,99921.81
2022-12-31T12:37:29.100Z,99921.44
2022-12-31T12:39:59.857Z,99909.50
2022-12-31T12:42:29.225Z,99911.50
2022-12-31T12:45:09.145Z,99917.84
2022-12-31T12:47:38.437Z,99909.94
2022-12-31T12:50:13.885Z,99912.25
2022-12-31T12:53:02.069Z,99900.47
2022-12-31T12:55:37.489Z,99905.38
2022-12-31T12:58:19.152Z,99898.38
2022-12-31T13:00:55.160Z,99907.69
2022-12-31T13:03:48.695Z,99898.13
2022-12-31T13:06:38.040Z,99905.59
2022-12-31T13:09:20.111Z,99922.53
2022-12-31T13:12:02.298Z,99908.22
2022-12-31T13:14:39.967Z,99914.91
2022-12-31T13:17:26.154Z,99914.88
2022-12-31T13:20:00.677Z,99897.69
2022-12-31T13:22:34.998Z,99906.53
2022-12-31T13:25:08.018Z,99898.75
2022-12-31T13:27:40.375Z,99892.59
2022-12-31T13:30:16.923Z,99900.00
2022-12-31T13:32:50.595Z,99904.31
2022-12-31T13:35:26.872Z,99896.16
2022-12-31T13:38:05.408Z,99891.41
2022-12-31T13:40:42.596Z,99897.88
2022-12-31T13:43:18.344Z,99888.47
2022-12-31T13:45:50.274Z,99902.78
2022-12-31T13:48:29.438Z,99911.03
2022-12-31T13:51:02.428Z,99915.38
2022-12-31T13:53:38.132Z,99904.50
2022-12-31T13:56:11.172Z,99910.59
2022-12-31T13:58:43.196Z,99912.53
2022-12-31T14:01:16.421Z,99898.81
2022-12-31T14:03:51.995Z,99904.28
2022-12-31T14:06:26.990Z,99904.03
2022-12-31T14:08:56.064Z,99903.66
2022-12-31T14:11:38.170Z,99914.41
2022-12-31T14:14:15.814Z,99924.00
2022-12-31T14:16:50.335Z,99931.63
2022-12-31T14:19:31.736Z,99929.47
2022-12-31T14:22:07.100Z,99923.00
2022-12-31T14:24:44.982Z,99934.94
2022-12-31T14:27:18.001Z,99922.13
2022-12-31T14:29:50.307Z,99933.00
2022-12-31T14:32:57.353Z,99929.28
2022-12-31T14:35:45.041Z,99926.06
2022-12-31T14:38:21.744Z,99931.47
2022-12-31T14:40:58.303Z,99934.13
2022-12-31T14:43:36.924Z,99926.09
2022-12-31T14:46:13.388Z,99929.31
2022-12-31T14:48:50.170Z,99919.50
2022-12-31T14:51:20.754Z,99926.91
2022-12-31T14:53:56.954Z,99934.00
2022-12-31T14:56:32.173Z,99930.06
2022-12-31T14:59:01.719Z,99932.72
2022-12-31T15:01:30.755Z,99936.66
2022-12-31T15:03:59.846Z,99933.81
2022-12-31T15:06:43.327Z,99936.25
2022-12-31T15:09:30.243Z,99929.09
2022-12-31T15:12:25.081Z,99920.72
2022-12-31T15:15:17.275Z,99929.75
2022-12-31T15:17:54.216Z,99937.03
2022-12-31T15:20:35.724Z,99934.75
2022-12-31T15:23:14.874Z,99923.88
2022-12-31T15:25:49.616Z,99938.75
2022-12-31T15:28:32.213Z,99924.88
2022-12-31T15:31:04.995Z,99918.09
2022-12-31T15:33:36.557Z,99923.66
2022-12-31T15:36:18.210Z,99903.91
2022-12-31T15:38:49.831Z,99928.31
2022-12-31T15:41:29.057Z,99912.97
2022-12-31T15:43:59.858Z,99921.50
2022-12-31T15:46:32.040Z,99919.59
2022-12-31T15:49:08.991Z,99919.81
2022-12-31T15:51:46.023Z,99914.84
2022-12-31T15:54:25.055Z,99911.22
2022-12-31T15:56:54.579Z,99919.75
2022-12-31T15:59:26.207Z,99918.03
2022-12-31T16:01:56.209Z,99919.50
2022-12-31T16:04:26.290Z,99926.72
2022-12-31T16:06:55.611Z,99932.75
2022-12-31T16:09:28.152Z,99935.31
2022-12-31T16:11:58.068Z,99914.19
2022-12-31T16:14:28.728Z,99924.22
2022-12-31T16:16:59.291Z,99932.47
2022-12-31T16:19:35.877Z,99935.56
2022-12-31T16:22:12.565Z,99930.22
2022-12-31T16:25:10.888Z,99942.72
2022-12-31T16:27:33.734Z,99938.59
2022-12-31T16:30:07.232Z,99954.38
2022-12-31T16:32:38.597Z,99938.25
2022-12-31T16:35:23.820Z,99933.91
2022-12-31T16:38:10.144Z,99943.28
2022-12-31T16:40:40.848Z,99945.22
2022-12-31T16:43:27.459Z,99943.59
2022-12-31T16:45:58.687Z,99943.63
2022-12-31T16:48:27.962Z,99941.91
2022-12-31T16:50:58.232Z,99934.25
2022-12-31T16:53:29.936Z,99938.31
2022-12-31T16:56:03.045Z,99936.03
2022-12-31T16:58:33.853Z,99940.09
2022-12-31T17:01:12.110Z,99940.28
2022-12-31T17:03:43.789Z,99946.34
2022-12-31T17:06:15.936Z,99948.41
2022-12-31T17:08:46.348Z,99942.78
2022-12-31T17:11:25.843Z,99945.41
2022-12-31T17:13:57.721Z,99938.09
2022-12-31T17:16:27.283Z,99938.25
2022-12-31T17:18:56.442Z,99929.53
2022-12-31T17:21:28.061Z,99939.72
2022-12-31T17:23:58.489Z,99936.34
2022-12-31T17:26:31.229Z,99962.06
2022-12-31T17:29:01.326Z,99939.53
2022-12-31T17:31:31.864Z,99961.38
2022-12-31T17:34:24.847Z,99957.56
2022-12-31T17:37:00.017Z,99955.19
2022-12-31T17:39:42.208Z,99970.53
2022-12-31T17:42:13.770Z,99962.06
2022-12-31T17:44:44.212Z,99962.22
2022-12-31T17:47:14.189Z,99968.91
2022-12-31T17:49:44.449Z,99969.53
2022-12-31T17:52:14.910Z,99990.06
2022-12-31T17:54:44.244Z,99971.88
2022-12-31T17:57:26.031Z,99983.47
2022-12-31T17:59:55.194Z,99979.22
2022-12-31T18:02:24.251Z,99982.69
2022-12-31T18:04:53.235Z,99973.38
2022-12-31T18:07:22.263Z,99979.94
2022-12-31T18:09:51.255Z,99990.00
2022-12-31T18:12:20.743Z,99985.69
2022-12-31T18:14:51.153Z,99977.06
2022-12-31T18:17:19.790Z,99989.03
2022-12-31T18:20:04.613Z,99994.06
2022-12-31T18:22:33.989Z,99991.22
2022-12-31T18:25:03.182Z,99992.63
2022-12-31T18:27:34.054Z,99989.78
2022-12-31T18:30:05.128Z,99997.41
2022-12-31T18:32:37.433Z,99986.25
2022-12-31T18:35:08.242Z,99976.53
2022-12-31T18:37:37.777Z,99982.13
2022-12-31T18:40:07.862Z,99973.78
2022-12-31T18:42:37.443Z,99985.19
2022-12-31T18:45:14.837Z,99990.94
2022-12-31T18:47:43.896Z,99986.88
2022-12-31T18:50:15.390Z,99980.28
2022-12-31T18:52:44.281Z,99979.28
2022-12-31T18:55:23.976Z,99990.63
2022-12-31T18:57:54.060Z,99985.75
2022-12-31T19:00:24.652Z,99989.38
2022-12-31T19:02:53.687Z,99981.25
2022-12-31T19:05:24.661Z,100004.03
2022-12-31T19:07:53.302Z,99994.09
2022-12-31T19:10:22.879Z,99998.75
2022-12-31T19:12:51.949Z,100002.69
2022-12-31T19:15:30.494Z,100002.63
2022-12-31T19:17:59.517Z,100006.97
2022-12-31T19:20:29.391Z,100005.00
2022-12-31T19:22:58.536Z,100016.00
2022-12-31T19:25:29.543Z,100021.47
2022-12-31T19:27:58.633Z,100008.41
2022-12-31T19:30:30.953Z,100014.38
2022-12-31T19:33:00.111Z,100021.13
2022-12-31T19:35:29.252Z,100013.00
2022-12-31T19:37:59.838Z,100015.03
2022-12-31T19:40:29.311Z,100019.88
2022-12-31T19:42:59.133Z,100033.06
2022-12-31T19:45:32.164Z,100021.00
2022-12-31T19:48:01.411Z,100020.63
2022-12-31T19:50:30.744Z,100024.47
2022-12-31T19:53:02.235Z,100022.13
2022-12-31T19:55:31.066Z,100006.78
2022-12-31T19:58:01.405Z,100014.88
2022-12-31T20:00:31.538Z,100023.09
2022-12-31T20:03:01.436Z,100009.84
2022-12-31T20:05:30.643Z,100013.72
2022-12-31T20:07:59.720Z,100016.38
2022-12-31T20:10:28.549Z,100021.50
2022-12-31T20:12:57.571Z,100017.56
2022-12-31T20:15:26.640Z,100018.75
2022-12-31T20:17:58.738Z,100012.09
2022-12-31T20:20:30.356Z,100011.53
2022-12-31T20:22:59.138Z,100013.66
2022-12-31T20:25:28.292Z,100000.53
2022-12-31T20:27:57.514Z,100000.03
2022-12-31T20:30:27.760Z,100011.03
2022-12-31T20:32:58.463Z,100029.63
2022-12-31T20:35:28.048Z,100013.72
2022-12-31T20:37:56.675Z,100013.69
2022-12-31T20:40:25.717Z,100018.53
2022-12-31T20:42:54.890Z,100020.88
2022-12-31T20:45:25.105Z,100031.63
2022-12-31T20:47:54.470Z,100030.66
2022-12-31T20:50:25.158Z,100042.22
2022-12-31T20:52:54.017Z,100030.41
2022-12-31T20:55:23.351Z,100042.03
2022-12-31T20:57:54.028Z,100031.06
2022-12-31T21:00:23.241Z,100036.34
2022-12-31T21:03:03.854Z,100045.75
2022-12-31T21:05:39.003Z,100033.09
2022-12-31T21:08:08.777Z,100037.22
2022-12-31T21:10:37.608Z,100025.69
2022-12-31T21:13:05.576Z,100029.94
2022-12-31T21:15:34.665Z,100037.06
2022-12-31T21:18:03.795Z,100044.44
2022-12-31T21:20:32.795Z,100048.91
2022-12-31T21:23:03.272Z,100043.97
2022-12-31T21:25:32.059Z,100039.66
2022-12-31T21:28:01.033Z,100037.91
2022-12-31T21:30:30.008Z,100046.25
2022-12-31T21:32:59.209Z,100039.03
2022-12-31T21:35:48.688Z,100045.69
2022-12-31T21:38:18.560Z,100035.81
2022-12-31T21:40:47.764Z,100040.84
2022-12-31T21:43:17.376Z,100043.16
2022-12-31T21:45:46.595Z,100045.06
2022-12-31T21:48:24.983Z,100049.66
2022-12-31T21:50:55.887Z,100036.19
2022-12-31T21:53:34.238Z,100029.13
2022-12-31T21:56:11.911Z,100022.75
2022-12-31T21:58:42.706Z,100023.47
2022-12-31T22:01:34.868Z,100029.03
2022-12-31T22:04:04.062Z,100023.31
2022-12-31T22:06:34.533Z,100031.31
2022-12-31T22:09:05.261Z,100025.31
2022-12-31T22:11:34.305Z,100019.88
2022-12-31T22:14:03.409Z,100022.28
2022-12-31T22:16:32.347Z,100041.38
2022-12-31T22:19:01.342Z,100026.69
2022-12-31T22:21:30.392Z,100026.78
2022-12-31T22:24:00.033Z,100032.03
2022-12-31T22:26:30.816Z,100045.59
2022-12-31T22:29:00.362Z,100024.78
2022-12-31T22:31:31.301Z,100029.19
2022-12-31T22:34:00.860Z,100025.44
2022-12-31T22:36:29.993Z,100029.03
2022-12-31T22:38:59.629Z,100016.03
2022-12-31T22:41:30.737Z,100019.22
2022-12-31T22:44:04.834Z,100020.75
2022-12-31T22:46:34.836Z,100009.56
2022-12-31T22:49:05.234Z,100030.31
2022-12-31T22:51:56.617Z,100028.66
2022-12-31T22:54:23.376Z,100037.28
2022-12-31T22:56:53.760Z,100030.44
2022-12-31T22:59:24.030Z,100028.09
2022-12-31T23:01:52.690Z,100036.28
2022-12-31T23:04:22.015Z,100032.84
2022-12-31T23:06:51.147Z,100044.16
2022-12-31T23:09:37.839Z,100030.16
2022-12-31T23:12:10.006Z,100030.91
2022-12-31T23:14:56.556Z,100038.72
2022-12-31T23:17:45.257Z,100047.75
2022-12-31T23:20:34.928Z,100040.59
2022-12-31T23:23:07.148Z,100034.13
2022-12-31T23:25:37.481Z,100028.88
2022-12-31T23:28:08.533Z,100024.34
2022-12-31T23:30:39.689Z,100022.50
2022-12-31T23:33:09.111Z,100018.84
2022-12-31T23:35:38.195Z,100023.19
2022-12-31T23:38:07.246Z,100026.50
2022-12-31T23:40:35.903Z,100045.28
2022-12-31T23:43:06.195Z,100041.16
2022-12-31T23:45:36.426Z,100041.81
2022-12-31T23:48:05.968Z,100024.69
2022-12-31T23:50:35.167Z,100027.63
2022-12-31T23:53:04.115Z,100016.53
2022-12-31T23:55:32.775Z,100028.28
2022-12-31T23:58:01.749Z,100036.50
