createdAt,value
2023-04-11T00:00:32.448Z,100245.56
2023-04-11T00:03:01.781Z,100237.97
2023-04-11T00:05:31.246Z,100236.38
2023-04-11T00:07:57.711Z,100235.56
2023-04-11T00:10:24.232Z,100224.38
2023-04-11T00:12:50.570Z,100213.16
2023-04-11T00:15:17.501Z,100216.78
2023-04-11T00:17:45.864Z,100220.38
2023-04-11T00:20:13.000Z,100215.56
2023-04-11T00:22:39.629Z,100228.78
2023-04-11T00:25:07.039Z,100231.56
2023-04-11T00:27:33.632Z,100214.38
2023-04-11T00:30:00.664Z,100210.75
2023-04-11T00:32:27.659Z,100209.13
2023-04-11T00:34:55.218Z,100225.91
2023-04-11T00:37:22.093Z,100224.31
2023-04-11T00:39:53.222Z,100231.88
2023-04-11T00:42:20.434Z,100224.31
2023-04-11T00:44:47.413Z,100222.31
2023-04-11T00:47:14.389Z,100211.13
2023-04-11T00:49:41.058Z,100211.94
2023-04-11T00:52:08.088Z,100204.38
2023-04-11T00:54:34.973Z,100211.13
2023-04-11T00:57:03.343Z,100211.94
2023-04-11T00:59:31.534Z,100219.97
2023-04-11T01:01:59.077Z,100215.97
2023-04-11T01:04:29.876Z,100211.97
2023-04-11T01:07:05.811Z,100198.38
2023-04-11T01:09:33.755Z,100205.19
2023-04-11T01:12:01.664Z,100207.19
2023-04-11T01:14:28.912Z,100207.97
2023-04-11T01:16:56.663Z,100214.38
2023-04-11T01:19:26.146Z,100210.78
2023-04-11T01:21:53.909Z,100210.41
2023-04-11T01:24:20.731Z,100210.03
2023-04-11T01:26:47.556Z,100214.44
2023-04-11T01:29:14.184Z,100205.22
2023-04-11T01:31:40.818Z,100204.84
2023-04-11T01:34:07.670Z,100198.06
2023-04-11T01:36:34.313Z,100195.28
2023-04-11T01:39:01.574Z,100202.47
2023-04-11T01:41:30.437Z,100202.47
2023-04-11T01:43:57.060Z,100199.28
2023-04-11T01:46:24.220Z,100198.09
2023-04-11T01:48:50.758Z,100193.28
2023-04-11T01:51:17.368Z,100178.13
2023-04-11T01:53:45.917Z,100182.53
2023-04-11T01:56:12.485Z,100184.56
2023-04-11T01:58:39.092Z,100179.38
2023-04-11T02:01:05.591Z,100186.97
2023-04-11T02:03:32.013Z,100176.19
2023-04-11T02:05:58.819Z,100169.75
2023-04-11T02:08:25.267Z,100169.75
2023-04-11T02:10:51.861Z,100176.19
2023-04-11T02:13:18.220Z,100171.75
2023-04-11T02:15:44.628Z,100175.75
2023-04-11T02:18:11.174Z,100184.53
2023-04-11T02:20:37.633Z,100185.72
2023-04-11T02:23:04.504Z,100187.28
2023-04-11T02:25:31.490Z,100196.06
2023-04-11T02:27:58.086Z,100200.44
2023-04-11T02:30:24.415Z,100198.84
2023-04-11T02:32:51.115Z,100197.59
2023-04-11T02:35:17.652Z,100197.97
2023-04-11T02:37:44.228Z,100215.97
2023-04-11T02:40:10.965Z,100212.75
2023-04-11T02:42:38.916Z,100216.28
2023-04-11T02:45:05.750Z,100210.63
2023-04-11T02:47:32.356Z,100207.78
2023-04-11T02:49:58.754Z,100210.97
2023-04-11T02:52:26.134Z,100209.75
2023-04-11T02:54:52.714Z,100207.31
2023-04-11T02:57:19.071Z,100204.09
2023-04-11T02:59:45.451Z,100216.84
2023-04-11T03:02:11.964Z,100216.44
2023-04-11T03:04:38.672Z,100220.03
2023-04-11T03:07:05.670Z,100218.44
2023-04-11T03:09:32.388Z,100221.22
2023-04-11T03:11:58.756Z,100228.44
2023-04-11T03:14:25.120Z,100226.84
2023-04-11T03:16:51.527Z,100227.63
2023-04-11T03:19:17.896Z,100224.84
2023-04-11T03:21:44.218Z,100218.00
2023-04-11T03:24:12.505Z,100226.38
2023-04-11T03:26:38.899Z,100225.59
2023-04-11T03:29:05.239Z,100225.16
2023-04-11T03:31:31.946Z,100227.91
2023-04-11T03:33:59.404Z,100233.09
2023-04-11T03:36:29.560Z,100224.66
2023-04-11T03:38:56.503Z,100236.22
2023-04-11T03:41:23.299Z,100222.59
2023-04-11T03:43:49.641Z,100231.75
2023-04-11T03:46:16.023Z,100222.94
2023-04-11T03:48:42.611Z,100229.72
2023-04-11T03:51:09.189Z,100226.91
2023-04-11T03:53:35.623Z,100231.72
2023-04-11T03:56:01.977Z,100234.09
2023-04-11T03:58:28.334Z,100226.50
2023-04-11T04:00:54.752Z,100236.50
2023-04-11T04:03:21.776Z,100229.31
2023-04-11T04:05:48.663Z,100237.25
2023-04-11T04:08:15.270Z,100242.84
2023-04-11T04:10:41.592Z,100246.03
2023-04-11T04:13:07.963Z,100238.81
2023-04-11T04:15:34.617Z,100238.75
2023-04-11T04:18:00.977Z,100239.16
2023-04-11T04:20:27.417Z,100246.28
2023-04-11T04:22:54.102Z,100247.47
2023-04-11T04:25:20.556Z,100245.88
2023-04-11T04:27:47.714Z,100255.81
2023-04-11T04:30:19.342Z,100253.00
2023-04-11T04:32:46.303Z,100249.84
2023-04-11T04:35:14.123Z,100254.25
2023-04-11T04:37:45.886Z,100258.66
2023-04-11T04:40:14.085Z,100261.06
2023-04-11T04:42:44.071Z,100260.72
2023-04-11T04:45:13.385Z,100259.88
2023-04-11T04:47:39.860Z,100262.69
2023-04-11T04:50:06.875Z,100261.06
2023-04-11T04:52:33.566Z,100267.88
2023-04-11T04:55:01.034Z,100269.06
2023-04-11T04:57:32.101Z,100269.00
2023-04-11T04:59:58.960Z,100279.75
2023-04-11T05:02:26.615Z,100286.09
2023-04-11T05:04:54.744Z,100290.81
2023-04-11T05:07:21.134Z,100277.59
2023-04-11T05:09:47.725Z,100289.53
2023-04-11T05:12:15.919Z,100287.84
2023-04-11T05:14:42.568Z,100298.16
2023-04-11T05:17:09.219Z,100297.75
2023-04-11T05:19:35.705Z,100307.66
2023-04-11T05:22:02.123Z,100299.22
2023-04-11T05:24:28.496Z,100306.00
2023-04-11T05:26:55.067Z,100309.56
2023-04-11T05:29:21.430Z,100319.53
2023-04-11T05:31:47.803Z,100319.91
2023-04-11T05:34:14.238Z,100324.69
2023-04-11T05:36:42.197Z,100328.28
2023-04-11T05:39:08.598Z,100329.13
2023-04-11T05:41:34.964Z,100337.13
2023-04-11T05:44:01.887Z,100348.72
2023-04-11T05:46:29.433Z,100350.78
2023-04-11T05:48:57.990Z,100340.41
2023-04-11T05:51:24.594Z,100351.50
2023-04-11T05:53:51.924Z,100355.41
2023-04-11T05:56:18.337Z,100355.31
2023-04-11T05:58:44.710Z,100354.69
2023-04-11T06:01:20.319Z,100362.50
2023-04-11T06:03:47.360Z,100366.72
2023-04-11T06:06:14.108Z,100359.00
2023-04-11T06:08:41.392Z,100366.50
2023-04-11T06:11:08.101Z,100370.41
2023-04-11T06:13:34.496Z,100364.72
2023-04-11T06:16:01.625Z,100369.88
2023-04-11T06:18:27.991Z,100373.03
2023-04-11T06:20:54.448Z,100376.66
2023-04-11T06:23:21.258Z,100377.47
2023-04-11T06:25:47.740Z,100376.69
2023-04-11T06:28:14.237Z,100385.97
2023-04-11T06:30:40.599Z,100379.66
2023-04-11T06:33:07.238Z,100389.28
2023-04-11T06:35:33.955Z,100388.91
2023-04-11T06:38:00.596Z,100392.16
2023-04-11T06:40:27.009Z,100405.72
2023-04-11T06:42:53.686Z,100405.72
2023-04-11T06:45:20.364Z,100409.28
2023-04-11T06:47:47.053Z,100416.03
2023-04-11T06:50:13.722Z,100419.56
2023-04-11T06:52:40.056Z,100416.69
2023-04-11T06:55:07.220Z,100411.41
2023-04-11T06:57:34.077Z,100420.88
2023-04-11T07:00:00.938Z,100422.44
2023-04-11T07:02:27.665Z,100424.75
2023-04-11T07:04:54.267Z,100421.97
2023-04-11T07:07:21.210Z,100413.22
2023-04-11T07:09:47.569Z,100423.66
2023-04-11T07:12:14.169Z,100420.94
2023-04-11T07:14:40.922Z,100429.03
2023-04-11T07:17:07.335Z,100434.34
2023-04-11T07:19:33.941Z,100439.25
2023-04-11T07:22:00.450Z,100443.41
2023-04-11T07:24:27.306Z,100446.31
2023-04-11T07:26:54.259Z,100451.69
2023-04-11T07:29:21.340Z,100460.22
2023-04-11T07:31:48.111Z,100456.78
2023-04-11T07:34:14.580Z,100456.13
2023-04-11T07:36:41.783Z,100475.47
2023-04-11T07:39:09.513Z,100461.19
2023-04-11T07:41:39.222Z,100472.06
2023-04-11T07:44:07.149Z,100472.94
2023-04-11T07:46:33.999Z,100479.41
2023-04-11T07:49:00.374Z,100479.91
2023-04-11T07:51:27.192Z,100479.63
2023-04-11T07:53:54.494Z,100488.50
2023-04-11T07:56:21.082Z,100482.97
2023-04-11T07:58:47.806Z,100490.59
2023-04-11T08:01:25.776Z,100489.88
2023-04-11T08:03:56.180Z,100492.44
2023-04-11T08:06:23.732Z,100495.41
2023-04-11T08:08:51.139Z,100491.19
2023-04-11T08:11:17.854Z,100489.00
2023-04-11T08:13:44.457Z,100490.44
2023-04-11T08:16:12.322Z,100479.03
2023-04-11T08:18:42.557Z,100498.44
2023-04-11T08:21:11.419Z,100489.78
2023-04-11T08:23:39.883Z,100498.72
2023-04-11T08:26:08.054Z,100508.81
2023-04-11T08:28:34.448Z,100502.44
2023-04-11T08:31:04.174Z,100498.88
2023-04-11T08:33:30.911Z,100498.94
2023-04-11T08:35:57.349Z,100501.78
2023-04-11T08:38:26.210Z,100503.00
2023-04-11T08:40:52.976Z,100501.47
2023-04-11T08:43:19.744Z,100506.25
2023-04-11T08:45:47.238Z,100514.28
2023-04-11T08:48:13.838Z,100507.88
2023-04-11T08:50:43.713Z,100502.63
2023-04-11T08:53:10.705Z,100505.41
2023-04-11T08:55:45.781Z,100509.00
2023-04-11T08:58:12.566Z,100518.63
2023-04-11T09:00:39.036Z,100507.41
2023-04-11T09:03:07.605Z,100509.81
2023-04-11T09:05:35.339Z,100509.81
2023-04-11T09:08:04.885Z,100507.88
2023-04-11T09:10:31.529Z,100514.28
2023-04-11T09:12:58.623Z,100518.31
2023-04-11T09:15:30.448Z,100515.56
2023-04-11T09:18:00.347Z,100514.03
2023-04-11T09:20:30.136Z,100522.94
2023-04-11T09:22:59.206Z,100519.00
2023-04-11T09:25:25.839Z,100526.66
2023-04-11T09:28:08.586Z,100521.84
2023-04-11T09:30:35.228Z,100526.69
2023-04-11T09:33:22.403Z,100525.84
2023-04-11T09:35:50.756Z,100515.47
2023-04-11T09:38:34.146Z,100518.22
2023-04-11T09:41:02.342Z,100525.88
2023-04-11T09:43:49.806Z,100529.06
2023-04-11T09:46:18.690Z,100531.97
2023-04-11T09:48:46.900Z,100527.22
2023-04-11T09:51:24.267Z,100529.69
2023-04-11T09:54:02.086Z,100531.34
2023-04-11T09:56:30.554Z,100543.41
2023-04-11T09:58:59.434Z,100520.63
2023-04-11T10:01:27.397Z,100515.47
2023-04-11T10:03:55.764Z,100542.75
2023-04-11T10:06:38.876Z,100533.97
2023-04-11T10:09:08.016Z,100523.19
2023-04-11T10:11:34.672Z,100520.00
2023-04-11T10:14:01.143Z,100525.59
2023-04-11T10:16:31.345Z,100534.06
2023-04-11T10:18:57.804Z,100538.91
2023-04-11T10:21:30.495Z,100558.16
2023-04-11T10:24:17.163Z,100551.00
2023-04-11T10:26:58.945Z,100546.25
2023-04-11T10:29:28.438Z,100551.47
2023-04-11T10:32:15.992Z,100546.25
2023-04-11T10:34:54.614Z,100547.50
2023-04-11T10:37:30.378Z,100557.13
2023-04-11T10:40:11.944Z,100555.22
2023-04-11T10:42:42.888Z,100552.81
2023-04-11T10:45:29.739Z,100557.22
2023-04-11T10:47:56.291Z,100550.84
2023-04-11T10:50:26.154Z,100544.41
2023-04-11T10:52:58.477Z,100551.25
2023-04-11T10:55:29.423Z,100548.13
2023-04-11T10:58:35.821Z,100554.16
2023-04-11T11:01:31.548Z,100546.19
2023-04-11T11:04:04.441Z,100553.06
2023-04-11T11:06:36.170Z,100551.03
2023-04-11T11:09:29.089Z,100550.59
2023-04-11T11:12:09.126Z,100554.22
2023-04-11T11:14:36.521Z,100546.63
2023-04-11T11:17:04.538Z,100554.69
2023-04-11T11:19:31.726Z,100554.69
2023-04-11T11:22:04.967Z,100547.06
2023-04-11T11:24:31.741Z,100557.09
2023-04-11T11:26:58.488Z,100557.09
2023-04-11T11:29:38.016Z,100555.09
2023-04-11T11:32:06.349Z,100549.13
2023-04-11T11:34:35.291Z,100561.16
2023-04-11T11:37:06.943Z,100566.78
2023-04-11T11:39:34.872Z,100608.91
2023-04-11T11:42:01.804Z,100598.03
2023-04-11T11:44:30.947Z,100595.19
2023-04-11T11:47:17.757Z,100600.25
2023-04-11T11:49:47.483Z,100593.31
2023-04-11T11:52:31.728Z,100605.59
2023-04-11T11:54:58.468Z,100602.28
2023-04-11T11:57:24.892Z,100615.75
2023-04-11T11:59:56.124Z,100618.38
2023-04-11T12:02:26.781Z,100619.84
2023-04-11T12:05:01.520Z,100608.09
2023-04-11T12:07:32.707Z,100609.63
2023-04-11T12:10:01.218Z,100603.59
2023-04-11T12:12:35.465Z,100600.75
2023-04-11T12:15:03.909Z,100606.78
2023-04-11T12:17:37.838Z,100592.75
2023-04-11T12:20:08.432Z,100606.09
2023-04-11T12:22:35.313Z,100595.34
2023-04-11T12:25:13.344Z,100600.22
2023-04-11T12:27:43.999Z,100603.13
2023-04-11T12:30:12.233Z,100600.03
2023-04-11T12:32:38.722Z,100599.31
2023-04-11T12:35:06.334Z,100597.75
2023-04-11T12:37:33.716Z,100599.88
2023-04-11T12:40:00.799Z,100609.16
2023-04-11T12:42:27.624Z,100596.03
2023-04-11T12:44:54.655Z,100602.91
2023-04-11T12:47:22.638Z,100621.00
2023-04-11T12:49:49.067Z,100607.41
2023-04-11T12:52:17.153Z,100604.59
2023-04-11T12:54:43.589Z,100599.06
2023-04-11T12:57:11.891Z,100606.72
2023-04-11T12:59:38.246Z,100605.56
2023-04-11T13:02:05.752Z,100607.22
2023-04-11T13:04:32.509Z,100610.47
2023-04-11T13:07:02.360Z,100610.13
2023-04-11T13:09:32.605Z,100610.97
2023-04-11T13:11:59.568Z,100607.00
2023-04-11T13:14:26.234Z,100605.00
2023-04-11T13:16:52.750Z,100632.28
2023-04-11T13:19:19.619Z,100617.00
2023-04-11T13:21:46.242Z,100613.34
2023-04-11T13:24:12.616Z,100609.69
2023-04-11T13:26:39.499Z,100603.25
2023-04-11T13:29:07.317Z,100610.03
2023-04-11T13:31:34.034Z,100606.44
2023-04-11T13:34:00.785Z,100604.06
2023-04-11T13:36:27.392Z,100609.28
2023-04-11T13:38:55.702Z,100610.13
2023-04-11T13:41:25.485Z,100611.78
2023-04-11T13:43:52.628Z,100601.75
2023-04-11T13:46:19.794Z,100596.16
2023-04-11T13:48:46.244Z,100606.66
2023-04-11T13:51:12.949Z,100598.25
2023-04-11T13:53:39.820Z,100603.91
2023-04-11T13:56:07.774Z,100603.16
2023-04-11T13:58:34.965Z,100602.41
2023-04-11T14:01:01.437Z,100614.09
2023-04-11T14:03:33.223Z,100612.94
2023-04-11T14:06:00.665Z,100610.97
2023-04-11T14:08:30.279Z,100607.78
2023-04-11T14:10:56.840Z,100619.84
2023-04-11T14:13:23.549Z,100614.25
2023-04-11T14:16:05.003Z,100621.13
2023-04-11T14:18:34.069Z,100611.50
2023-04-11T14:21:01.692Z,100616.34
2023-04-11T14:23:29.101Z,100602.31
2023-04-11T14:25:55.723Z,100604.72
2023-04-11T14:28:22.242Z,100608.34
2023-04-11T14:30:48.785Z,100604.72
2023-04-11T14:33:15.622Z,100617.59
2023-04-11T14:35:43.220Z,100606.72
2023-04-11T14:38:09.634Z,100615.16
2023-04-11T14:40:36.060Z,100615.16
2023-04-11T14:43:02.783Z,100601.53
2023-04-11T14:45:29.142Z,100606.34
2023-04-11T14:47:55.742Z,100594.28
2023-04-11T14:50:22.423Z,100598.34
2023-04-11T14:52:49.330Z,100593.13
2023-04-11T14:55:15.910Z,100593.53
2023-04-11T14:57:54.273Z,100595.56
2023-04-11T15:00:21.842Z,100596.34
2023-04-11T15:02:55.845Z,100587.09
2023-04-11T15:05:23.571Z,100589.94
2023-04-11T15:07:53.040Z,100581.50
2023-04-11T15:10:22.342Z,100572.25
2023-04-11T15:12:49.467Z,100573.88
2023-04-11T15:15:16.349Z,100585.13
2023-04-11T15:17:48.926Z,100574.66
2023-04-11T15:20:16.307Z,100577.91
2023-04-11T15:22:45.396Z,100574.28
2023-04-11T15:25:13.889Z,100577.09
2023-04-11T15:27:41.119Z,100571.88
2023-04-11T15:30:08.192Z,100571.88
2023-04-11T15:32:34.816Z,100572.28
2023-04-11T15:35:01.403Z,100573.09
2023-04-11T15:37:28.038Z,100574.69
2023-04-11T15:39:54.521Z,100569.06
2023-04-11T15:42:20.924Z,100577.09
2023-04-11T15:44:47.396Z,100571.47
2023-04-11T15:47:16.706Z,100566.66
2023-04-11T15:49:43.203Z,100570.66
2023-04-11T15:52:10.636Z,100563.84
2023-04-11T15:54:37.286Z,100564.22
2023-04-11T15:57:04.027Z,100563.00
2023-04-11T15:59:30.704Z,100555.34
2023-04-11T16:01:57.493Z,100572.25
2023-04-11T16:04:24.121Z,100562.59
2023-04-11T16:06:50.916Z,100560.97
2023-04-11T16:09:17.669Z,100559.34
2023-04-11T16:11:44.039Z,100551.31
2023-04-11T16:14:11.267Z,100553.31
2023-04-11T16:16:37.864Z,100549.72
2023-04-11T16:19:04.513Z,100551.72
2023-04-11T16:21:31.327Z,100552.13
2023-04-11T16:23:57.871Z,100544.06
2023-04-11T16:26:24.377Z,100537.66
2023-04-11T16:28:50.885Z,100537.66
2023-04-11T16:31:21.878Z,100540.47
2023-04-11T16:33:48.314Z,100537.66
2023-04-11T16:36:14.880Z,100534.03
2023-04-11T16:38:42.083Z,100541.66
2023-04-11T16:41:08.715Z,100531.63
2023-04-11T16:43:35.106Z,100531.63
2023-04-11T16:46:01.953Z,100540.47
2023-04-11T16:48:30.211Z,100527.56
2023-04-11T16:50:56.884Z,100530.78
2023-04-11T16:53:23.247Z,100524.38
2023-04-11T16:55:49.945Z,100535.22
2023-04-11T16:58:16.857Z,100529.97
2023-04-11T17:00:43.712Z,100533.59
2023-04-11T17:03:10.927Z,100529.53
2023-04-11T17:05:39.265Z,100533.56
2023-04-11T17:08:05.828Z,100527.50
2023-04-11T17:10:32.388Z,100530.28
2023-04-11T17:12:59.070Z,100533.88
2023-04-11T17:15:25.462Z,100529.03
2023-04-11T17:17:51.844Z,100541.91
2023-04-11T17:20:18.448Z,100536.25
2023-04-11T17:22:45.178Z,100534.22
2023-04-11T17:25:11.692Z,100525.78
2023-04-11T17:27:38.668Z,100529.34
2023-04-11T17:30:05.808Z,100534.94
2023-04-11T17:32:32.773Z,100541.78
2023-04-11T17:35:00.948Z,100540.97
2023-04-11T17:37:27.653Z,100542.97
2023-04-11T17:39:54.502Z,100547.00
2023-04-11T17:42:21.643Z,100553.00
2023-04-11T17:44:48.039Z,100541.34
2023-04-11T17:47:14.626Z,100543.75
2023-04-11T17:49:41.107Z,100532.88
2023-04-11T17:52:08.356Z,100538.09
2023-04-11T17:54:34.805Z,100529.25
2023-04-11T17:57:01.211Z,100523.66
2023-04-11T17:59:27.808Z,100519.22
2023-04-11T18:01:55.857Z,100518.44
2023-04-11T18:04:23.195Z,100528.06
2023-04-11T18:06:49.568Z,100526.03
2023-04-11T18:09:16.272Z,100521.16
2023-04-11T18:11:43.826Z,100520.75
2023-04-11T18:14:10.324Z,100521.94
2023-04-11T18:16:38.712Z,100531.97
2023-04-11T18:19:05.481Z,100533.94
2023-04-11T18:21:31.810Z,100531.09
2023-04-11T18:23:58.511Z,100523.44
2023-04-11T18:26:25.103Z,100533.81
2023-04-11T18:28:51.429Z,100522.97
2023-04-11T18:31:18.050Z,100529.31
2023-04-11T18:33:46.873Z,100529.66
2023-04-11T18:36:14.207Z,100527.19
2023-04-11T18:38:41.311Z,100524.31
2023-04-11T18:41:08.329Z,100519.91
2023-04-11T18:43:35.644Z,100523.47
2023-04-11T18:46:02.615Z,100521.81
2023-04-11T18:48:29.444Z,100525.78
2023-04-11T18:51:00.595Z,100533.75
2023-04-11T18:53:29.011Z,100525.28
2023-04-11T18:55:55.501Z,100528.88
2023-04-11T18:58:25.731Z,100532.03
2023-04-11T19:00:53.288Z,100537.19
2023-04-11T19:03:20.673Z,100541.13
2023-04-11T19:05:48.227Z,100532.69
2023-04-11T19:08:14.688Z,100543.44
2023-04-11T19:10:41.377Z,100541.78
2023-04-11T19:13:08.118Z,100526.09
2023-04-11T19:15:34.543Z,100520.81
2023-04-11T19:18:01.712Z,100524.41
2023-04-11T19:20:29.668Z,100517.94
2023-04-11T19:22:56.235Z,100527.09
2023-04-11T19:25:22.700Z,100522.66
2023-04-11T19:27:50.394Z,100520.63
2023-04-11T19:30:20.061Z,100513.31
2023-04-11T19:32:47.577Z,100512.47
2023-04-11T19:35:14.735Z,100513.22
2023-04-11T19:37:42.467Z,100516.00
2023-04-11T19:40:13.688Z,100507.09
2023-04-11T19:42:41.895Z,100512.28
2023-04-11T19:45:12.208Z,100513.41
2023-04-11T19:47:40.060Z,100497.34
2023-04-11T19:50:15.332Z,100494.53
2023-04-11T19:52:42.912Z,100488.91
2023-04-11T19:55:10.997Z,100484.88
2023-04-11T19:57:39.185Z,100474.84
2023-04-11T20:00:14.102Z,100479.19
2023-04-11T20:02:44.531Z,100480.41
2023-04-11T20:05:17.034Z,100470.75
2023-04-11T20:07:43.969Z,100477.91
2023-04-11T20:10:12.154Z,100476.72
2023-04-11T20:12:39.557Z,100469.03
2023-04-11T20:15:09.263Z,100460.59
2023-04-11T20:17:35.895Z,100466.97
2023-04-11T20:20:05.909Z,100462.91
2023-04-11T20:22:32.498Z,100455.25
2023-04-11T20:24:58.882Z,100448.44
2023-04-11T20:27:27.433Z,100445.56
2023-04-11T20:29:55.996Z,100446.34
2023-04-11T20:32:22.408Z,100446.75
2023-04-11T20:34:48.833Z,100440.34
2023-04-11T20:37:17.045Z,100427.50
2023-04-11T20:39:45.724Z,100428.63
2023-04-11T20:42:13.183Z,100424.56
2023-04-11T20:44:39.628Z,100422.53
2023-04-11T20:47:07.649Z,100410.91
2023-04-11T20:49:34.090Z,100402.88
2023-04-11T20:52:02.069Z,100403.63
2023-04-11T20:54:28.744Z,100394.44
2023-04-11T20:56:55.906Z,100379.22
2023-04-11T20:59:22.246Z,100391.22
2023-04-11T21:01:48.617Z,100396.81
2023-04-11T21:04:17.543Z,100392.41
2023-04-11T21:06:44.823Z,100387.16
2023-04-11T21:09:11.225Z,100385.56
2023-04-11T21:11:37.570Z,100380.34
2023-04-11T21:14:05.132Z,100381.53
2023-04-11T21:16:31.503Z,100380.72
2023-04-11T21:18:58.980Z,100373.50
2023-04-11T21:21:26.764Z,100379.44
2023-04-11T21:23:53.747Z,100371.03
2023-04-11T21:26:20.096Z,100377.84
2023-04-11T21:28:46.709Z,100373.03
2023-04-11T21:31:13.085Z,100369.44
2023-04-11T21:33:39.654Z,100366.63
2023-04-11T21:36:06.543Z,100363.03
2023-04-11T21:38:33.186Z,100351.84
2023-04-11T21:40:59.685Z,100356.25
2023-04-11T21:43:26.306Z,100351.84
2023-04-11T21:45:52.680Z,100340.63
2023-04-11T21:48:19.092Z,100338.66
2023-04-11T21:50:46.097Z,100346.25
2023-04-11T21:53:13.987Z,100338.66
2023-04-11T21:55:46.681Z,100332.59
2023-04-11T21:58:27.867Z,100327.00
2023-04-11T22:00:56.140Z,100328.63
2023-04-11T22:03:23.772Z,100323.41
2023-04-11T22:05:54.221Z,100315.00
2023-04-11T22:08:22.412Z,100314.59
2023-04-11T22:10:50.756Z,100309.00
2023-04-11T22:13:19.474Z,100306.94
2023-04-11T22:15:46.150Z,100298.53
2023-04-11T22:18:12.999Z,100297.78
2023-04-11T22:20:43.981Z,100301.72
2023-04-11T22:23:12.598Z,100300.13
2023-04-11T22:25:42.923Z,100302.88
2023-04-11T22:28:20.613Z,100300.44
2023-04-11T22:30:48.706Z,100294.06
2023-04-11T22:33:15.618Z,100292.06
2023-04-11T22:35:48.027Z,100289.25
2023-04-11T22:38:17.367Z,100283.66
2023-04-11T22:40:43.767Z,100278.06
2023-04-11T22:43:10.526Z,100278.47
2023-04-11T22:45:37.026Z,100272.06
2023-04-11T22:48:04.670Z,100272.50
2023-04-11T22:50:41.732Z,100274.13
2023-04-11T22:53:09.479Z,100260.94
2023-04-11T22:55:36.161Z,100252.53
2023-04-11T22:58:03.645Z,100246.13
2023-04-11T23:00:30.057Z,100240.09
2023-04-11T23:02:59.289Z,100234.50
2023-04-11T23:05:25.785Z,100231.69
2023-04-11T23:07:52.125Z,100229.28
2023-04-11T23:10:19.248Z,100218.91
2023-04-11T23:12:47.276Z,100213.31
2023-04-11T23:15:13.972Z,100210.50
2023-04-11T23:17:41.486Z,100206.91
2023-04-11T23:20:12.989Z,100204.91
2023-04-11T23:22:42.027Z,100192.09
2023-04-11T23:25:12.803Z,100180.13
2023-04-11T23:27:39.692Z,100177.31
2023-04-11T23:30:08.891Z,100173.72
2023-04-11T23:32:35.723Z,100173.72
2023-04-11T23:35:04.459Z,100172.88
2023-04-11T23:37:32.433Z,100172.06
2023-04-11T23:39:59.341Z,100160.88
2023-04-11T23:42:26.127Z,100150.88
2023-04-11T23:44:52.810Z,100146.91
2023-04-11T23:47:19.503Z,100128.50
2023-04-11T23:49:46.061Z,100127.31
2023-04-11T23:52:12.512Z,100118.09
2023-04-11T23:54:39.205Z,100113.31
2023-04-11T23:57:06.143Z,100116.13
2023-04-11T23:59:32.565Z,100107.72
