createdAt,value
2023-02-16T00:00:20.069Z,27.12
2023-02-16T00:01:20.174Z,27.16
2023-02-16T00:02:20.289Z,27.17
2023-02-16T00:03:20.401Z,27.17
2023-02-16T00:04:20.473Z,27.15
2023-02-16T00:05:20.583Z,27.18
2023-02-16T00:06:20.675Z,27.22
2023-02-16T00:07:20.780Z,27.23
2023-02-16T00:08:20.887Z,27.16
2023-02-16T00:09:20.992Z,27.14
2023-02-16T00:10:21.134Z,27.19
2023-02-16T00:11:21.249Z,27.16
2023-02-16T00:12:21.312Z,27.18
2023-02-16T00:13:21.424Z,27.19
2023-02-16T00:14:21.520Z,27.11
2023-02-16T00:15:21.635Z,27.17
2023-02-16T00:16:21.756Z,27.16
2023-02-16T00:17:21.816Z,27.15
2023-02-16T00:18:21.921Z,27.14
2023-02-16T00:19:23.006Z,27.14
2023-02-16T00:20:22.132Z,27.14
2023-02-16T00:21:22.233Z,27.14
2023-02-16T00:22:22.392Z,27.11
2023-02-16T00:23:22.424Z,27.12
2023-02-16T00:24:22.523Z,27.17
2023-02-16T00:25:22.629Z,27.14
2023-02-16T00:26:22.727Z,27.17
2023-02-16T00:27:22.823Z,27.12
2023-02-16T00:28:22.948Z,27.11
2023-02-16T00:29:23.036Z,27.12
2023-02-16T00:30:23.174Z,27.11
2023-02-16T00:31:23.393Z,27.11
2023-02-16T00:32:23.437Z,27.12
2023-02-16T00:33:23.563Z,27.12
2023-02-16T00:34:23.577Z,27.18
2023-02-16T00:35:23.680Z,27.12
2023-02-16T00:36:23.796Z,27.12
2023-02-16T00:37:23.880Z,27.17
2023-02-16T00:38:24.037Z,27.20
2023-02-16T00:39:24.081Z,27.15
2023-02-16T01:21:27.854Z,27.12
2023-02-16T01:22:27.890Z,27.08
2023-02-16T01:23:27.992Z,27.10
2023-02-16T01:24:28.100Z,27.10
2023-02-16T01:25:28.209Z,27.15
2023-02-16T01:26:28.300Z,27.12
2023-02-16T01:27:28.473Z,27.12
2023-02-16T01:28:28.481Z,27.15
2023-02-16T01:29:28.560Z,27.11
2023-02-16T01:30:28.700Z,27.12
2023-02-16T01:31:28.889Z,27.15
2023-02-16T01:32:28.852Z,27.10
2023-02-16T01:33:28.967Z,27.12
2023-02-16T03:05:37.889Z,27.14
2023-02-16T03:06:37.984Z,27.17
2023-02-16T03:08:38.178Z,27.14
2023-02-16T03:09:38.274Z,27.12
2023-02-16T03:10:38.491Z,27.15
2023-02-16T03:11:38.466Z,27.14
2023-02-16T03:12:38.560Z,27.12
2023-02-16T03:13:38.652Z,27.17
2023-02-16T03:14:38.733Z,27.14
2023-02-16T03:15:38.825Z,27.14
2023-02-16T03:16:38.988Z,27.17
2023-02-16T03:17:39.053Z,27.12
2023-02-16T03:18:39.119Z,27.15
2023-02-16T03:19:39.245Z,27.15
2023-02-16T03:20:39.279Z,27.14
2023-02-16T03:21:39.377Z,27.14
2023-02-16T03:22:39.446Z,27.08
2023-02-16T03:23:39.575Z,27.12
2023-02-16T03:25:39.653Z,27.06
2023-02-16T03:27:39.830Z,27.14
2023-02-16T03:28:39.889Z,27.12
2023-02-16T03:29:39.960Z,27.11
2023-02-16T03:30:40.147Z,27.14
2023-02-16T03:32:40.158Z,27.14
2023-02-16T03:33:40.215Z,27.13
2023-02-16T03:34:40.315Z,27.09
2023-02-16T03:35:40.392Z,27.08
2023-02-16T03:36:40.481Z,27.15
2023-02-16T03:37:40.626Z,27.14
2023-02-16T03:38:40.647Z,27.12
2023-02-16T03:39:40.719Z,27.11
2023-02-16T04:51:47.964Z,27.19
2023-02-16T04:56:47.891Z,27.15
2023-02-16T04:57:47.999Z,27.11
2023-02-16T04:58:48.095Z,27.09
2023-02-16T07:08:57.862Z,26.93
2023-02-16T07:16:58.527Z,26.99
2023-02-16T09:19:07.825Z,26.78
2023-02-16T09:20:07.889Z,26.78
2023-02-16T09:21:07.956Z,26.83
2023-02-16T09:22:08.032Z,26.78
2023-02-16T09:23:08.109Z,26.77
2023-02-16T09:24:08.185Z,26.80
2023-02-16T09:25:08.252Z,26.78
2023-02-16T09:26:08.340Z,26.75
2023-02-16T09:27:08.406Z,26.78
2023-02-16T09:28:08.470Z,26.75
2023-02-16T09:29:08.562Z,26.78
2023-02-16T09:30:08.622Z,26.84
2023-02-16T09:31:08.782Z,26.79
2023-02-16T09:32:08.777Z,26.78
2023-02-16T09:33:08.841Z,26.77
2023-02-16T09:34:08.899Z,26.80
2023-02-16T09:35:09.055Z,26.81
2023-02-16T09:36:09.042Z,26.78
2023-02-16T09:37:09.109Z,26.77
2023-02-16T09:39:09.258Z,26.78
2023-02-16T09:40:09.316Z,26.77
2023-02-16T09:41:11.631Z,26.86
2023-02-16T09:42:09.467Z,26.80
2023-02-16T09:43:09.550Z,26.75
2023-02-16T09:44:09.611Z,26.77
2023-02-16T09:45:09.743Z,26.74
2023-02-16T09:47:09.888Z,26.80
2023-02-16T09:48:09.882Z,26.75
2023-02-16T09:49:09.970Z,26.69
2023-02-16T09:50:10.023Z,26.77
2023-02-16T09:51:10.096Z,26.77
2023-02-16T09:52:10.174Z,26.77
2023-02-16T09:53:10.230Z,26.72
2023-02-16T09:54:10.321Z,26.76
2023-02-16T09:55:10.381Z,26.72
2023-02-16T09:56:10.464Z,26.72
2023-02-16T09:57:10.525Z,26.74
2023-02-16T09:58:10.594Z,26.72
2023-02-16T09:59:11.360Z,26.71
2023-02-16T10:00:10.717Z,26.76
2023-02-16T10:01:10.830Z,26.65
2023-02-16T10:02:10.905Z,26.68
2023-02-16T10:03:10.925Z,26.62
2023-02-16T10:04:10.992Z,26.65
2023-02-16T10:05:11.052Z,26.65
2023-02-16T10:06:11.134Z,26.58
2023-02-16T10:07:11.192Z,26.58
2023-02-16T10:08:11.257Z,26.66
2023-02-16T10:09:11.332Z,26.61
2023-02-16T10:10:11.409Z,26.61
2023-02-16T10:11:11.463Z,26.66
2023-02-16T10:12:11.517Z,26.67
2023-02-16T10:13:11.638Z,26.60
2023-02-16T10:46:13.178Z,26.39
2023-02-16T12:04:17.810Z,26.33
2023-02-16T12:05:17.875Z,26.33
2023-02-16T12:06:17.857Z,26.33
2023-02-16T12:07:17.906Z,26.34
2023-02-16T12:08:17.922Z,26.31
2023-02-16T12:09:17.955Z,26.30
2023-02-16T12:10:17.988Z,26.34
2023-02-16T12:11:18.013Z,26.35
2023-02-16T12:12:18.052Z,26.30
2023-02-16T12:13:18.071Z,26.27
2023-02-16T12:14:18.109Z,26.35
2023-02-16T12:15:18.227Z,26.35
2023-02-16T12:16:18.432Z,26.36
2023-02-16T12:17:18.291Z,26.35
2023-02-16T12:18:18.350Z,26.38
2023-02-16T12:19:18.463Z,26.33
2023-02-16T12:20:21.409Z,26.33
2023-02-16T12:21:18.498Z,26.38
2023-02-16T12:22:18.532Z,26.36
2023-02-16T12:23:18.569Z,26.30
2023-02-16T12:24:18.599Z,26.38
2023-02-16T12:25:18.638Z,26.32
2023-02-16T12:26:18.669Z,26.33
2023-02-16T12:27:18.693Z,26.32
2023-02-16T12:28:18.731Z,26.35
2023-02-16T12:29:18.750Z,26.29
2023-02-16T12:30:18.834Z,26.32
2023-02-16T12:31:18.880Z,26.33
2023-02-16T12:32:18.850Z,26.32
2023-02-16T12:33:18.889Z,26.32
2023-02-16T12:34:18.918Z,26.33
2023-02-16T12:35:18.946Z,26.35
2023-02-16T12:36:18.993Z,26.36
2023-02-16T12:37:19.016Z,26.36
2023-02-16T12:38:19.049Z,26.35
2023-02-16T12:39:19.101Z,26.30
2023-02-16T12:40:19.128Z,26.27
2023-02-16T12:41:19.157Z,26.29
2023-02-16T12:42:19.191Z,26.29
2023-02-16T12:43:19.902Z,26.34
2023-02-16T12:44:19.263Z,26.32
2023-02-16T12:45:19.321Z,26.30
2023-02-16T12:46:19.324Z,26.30
2023-02-16T12:47:19.360Z,26.32
2023-02-16T12:48:19.388Z,26.35
2023-02-16T12:49:19.427Z,26.29
2023-02-16T12:50:20.464Z,26.32
2023-02-16T12:51:19.487Z,26.34
2023-02-16T12:52:19.519Z,26.28
2023-02-16T12:53:19.562Z,26.34
2023-02-16T12:54:19.584Z,26.34
2023-02-16T12:55:19.655Z,26.32
2023-02-16T12:56:19.658Z,26.25
2023-02-16T12:57:19.698Z,26.28
2023-02-16T12:58:19.729Z,26.31
2023-02-16T12:59:19.753Z,26.34
2023-02-16T13:00:19.795Z,26.26
2023-02-16T13:01:19.897Z,26.32
2023-02-16T13:02:19.849Z,26.29
2023-02-16T13:03:19.936Z,26.29
2023-02-16T13:04:19.923Z,26.28
2023-02-16T13:05:19.958Z,26.28
2023-02-16T13:06:20.042Z,26.29
2023-02-16T13:07:20.033Z,26.30
2023-02-16T13:08:20.044Z,26.29
2023-02-16T13:09:20.079Z,26.32
2023-02-16T13:10:20.107Z,26.31
2023-02-16T13:11:20.149Z,26.23
2023-02-16T13:12:20.160Z,26.34
2023-02-16T13:13:20.245Z,26.28
2023-02-16T13:14:20.236Z,26.28
2023-02-16T13:15:20.258Z,26.29
2023-02-16T13:16:29.690Z,26.28
2023-02-16T13:17:21.315Z,26.29
2023-02-16T13:18:20.340Z,26.31
2023-02-16T13:19:20.370Z,26.31
2023-02-16T13:20:20.398Z,26.32
2023-02-16T13:21:20.433Z,26.31
2023-02-16T13:22:20.450Z,26.32
2023-02-16T13:23:20.480Z,26.28
2023-02-16T13:24:20.506Z,26.25
2023-02-16T13:25:22.095Z,26.28
2023-02-16T13:26:20.615Z,26.29
2023-02-16T13:27:21.529Z,26.31
2023-02-16T13:28:20.669Z,26.29
2023-02-16T13:29:20.699Z,26.32
2023-02-16T13:30:20.783Z,26.30
2023-02-16T13:31:20.845Z,26.29
2023-02-16T13:32:22.265Z,26.31
2023-02-16T13:33:20.805Z,26.37
2023-02-16T13:34:20.812Z,26.32
2023-02-16T13:35:20.859Z,26.34
2023-02-16T13:36:20.861Z,26.32
2023-02-16T13:37:20.926Z,26.34
2023-02-16T13:38:20.917Z,26.35
2023-02-16T13:39:20.949Z,26.34
2023-02-16T13:40:20.979Z,26.30
2023-02-16T13:41:21.009Z,26.31
2023-02-16T13:42:21.049Z,26.37
2023-02-16T13:43:21.063Z,26.37
2023-02-16T13:44:21.095Z,26.35
2023-02-16T13:45:21.142Z,26.32
2023-02-16T13:46:21.173Z,26.32
2023-02-16T13:47:21.209Z,26.38
2023-02-16T13:48:21.255Z,26.32
2023-02-16T13:49:21.310Z,26.38
2023-02-16T13:50:21.355Z,26.35
2023-02-16T13:51:21.410Z,26.32
2023-02-16T13:52:21.456Z,26.32
2023-02-16T13:53:21.532Z,26.41
2023-02-16T13:54:21.562Z,26.44
2023-02-16T13:55:21.613Z,26.38
2023-02-16T13:56:21.696Z,26.35
2023-02-16T13:57:22.405Z,26.38
2023-02-16T13:58:21.849Z,26.35
2023-02-16T13:59:21.827Z,26.34
2023-02-16T14:00:21.909Z,26.43
2023-02-16T14:01:21.952Z,26.37
2023-02-16T14:02:21.983Z,26.37
2023-02-16T14:03:22.058Z,26.41
2023-02-16T14:04:22.282Z,26.38
2023-02-16T14:05:22.141Z,26.38
2023-02-16T14:06:22.195Z,26.43
2023-02-16T14:07:22.246Z,26.44
2023-02-16T14:08:22.300Z,26.43
2023-02-16T14:09:22.347Z,26.43
2023-02-16T14:10:22.399Z,26.40
2023-02-16T14:11:22.904Z,26.42
2023-02-16T14:12:22.509Z,26.46
2023-02-16T14:13:22.560Z,26.46
2023-02-16T14:14:22.605Z,26.43
2023-02-16T14:15:22.654Z,26.44
2023-02-16T14:16:22.778Z,26.43
2023-02-16T15:50:27.846Z,26.92
2023-02-16T15:51:27.925Z,26.89
2023-02-16T15:52:27.972Z,26.92
2023-02-16T15:53:28.055Z,26.92
2023-02-16T15:54:28.141Z,26.90
2023-02-16T15:55:28.190Z,26.90
2023-02-16T15:56:28.258Z,26.91
2023-02-16T15:57:28.329Z,26.92
2023-02-16T15:58:28.411Z,26.89
2023-02-16T15:59:28.475Z,26.92
2023-02-16T16:00:28.550Z,26.95
2023-02-16T17:40:37.868Z,27.18
2023-02-16T17:48:37.893Z,27.18
2023-02-16T17:49:37.979Z,27.21
2023-02-16T17:50:38.136Z,27.18
2023-02-16T17:51:38.168Z,27.15
2023-02-16T17:52:38.259Z,27.18
2023-02-16T17:53:38.358Z,27.16
2023-02-16T17:54:38.455Z,27.19
2023-02-16T17:55:38.544Z,27.19
2023-02-16T17:56:38.638Z,27.19
2023-02-16T17:57:38.732Z,27.25
2023-02-16T17:58:38.830Z,27.19
2023-02-16T17:59:38.925Z,27.21
2023-02-16T18:00:39.021Z,27.21
2023-02-16T18:01:39.167Z,27.18
2023-02-16T18:02:39.195Z,27.19
2023-02-16T18:03:39.302Z,27.19
2023-02-16T18:04:39.449Z,27.16
2023-02-16T18:05:40.366Z,27.25
2023-02-16T18:06:39.565Z,27.24
2023-02-16T18:07:39.652Z,27.27
2023-02-16T18:08:39.775Z,27.16
2023-02-16T18:09:39.840Z,27.21
2023-02-16T18:10:39.944Z,27.24
2023-02-16T18:11:40.035Z,27.19
2023-02-16T18:12:40.116Z,27.19
2023-02-16T18:13:40.222Z,27.19
2023-02-16T18:14:40.309Z,27.22
2023-02-16T18:15:40.400Z,27.16
2023-02-16T18:16:40.631Z,27.21
2023-02-16T18:17:40.578Z,27.24
2023-02-16T18:18:40.667Z,27.19
2023-02-16T18:19:40.760Z,27.21
2023-02-16T18:20:40.865Z,27.24
2023-02-16T18:21:40.956Z,27.19
2023-02-16T18:22:41.047Z,27.18
2023-02-16T18:23:41.148Z,27.19
2023-02-16T18:24:41.282Z,27.20
2023-02-16T18:25:41.385Z,27.19
2023-02-16T18:26:41.432Z,27.21
2023-02-16T18:27:41.531Z,27.25
2023-02-16T18:28:41.720Z,27.19
2023-02-16T18:29:41.731Z,27.22
2023-02-16T18:30:41.877Z,27.21
2023-02-16T18:31:42.072Z,27.24
2023-02-16T18:32:42.031Z,27.20
2023-02-16T18:33:42.110Z,27.19
2023-02-16T18:34:42.213Z,27.24
2023-02-16T18:35:42.304Z,27.22
2023-02-16T18:36:42.418Z,27.21
2023-02-16T18:37:42.488Z,27.19
2023-02-16T18:38:42.587Z,27.24
2023-02-16T18:39:42.686Z,27.22
2023-02-16T18:40:42.775Z,27.17
2023-02-16T18:41:42.936Z,27.22
2023-02-16T18:42:42.970Z,27.25
2023-02-16T18:43:43.060Z,27.20
2023-02-16T18:44:43.162Z,27.22
2023-02-16T18:45:43.354Z,27.25
2023-02-16T18:46:43.330Z,27.25
2023-02-16T18:47:43.424Z,27.25
2023-02-16T18:48:43.533Z,27.20
2023-02-16T18:49:43.627Z,27.26
2023-02-16T18:50:43.726Z,27.25
2023-02-16T18:51:43.817Z,27.25
2023-02-16T18:52:43.920Z,27.27
2023-02-16T18:53:44.106Z,27.27
2023-02-16T18:54:44.110Z,27.20
2023-02-16T18:55:44.214Z,27.25
2023-02-16T18:56:44.365Z,27.24
2023-02-16T18:57:44.393Z,27.27
2023-02-16T18:58:44.479Z,27.22
2023-02-16T18:59:44.576Z,27.24
2023-02-16T19:00:44.669Z,27.20
2023-02-16T19:01:44.766Z,27.22
2023-02-16T19:02:44.857Z,27.21
2023-02-16T19:03:45.024Z,27.25
2023-02-16T19:04:45.091Z,27.20
2023-02-16T19:05:45.138Z,27.31
2023-02-16T19:06:45.237Z,27.27
2023-02-16T19:07:45.327Z,27.22
2023-02-16T19:08:45.429Z,27.25
2023-02-16T19:09:45.515Z,27.25
2023-02-16T19:10:45.622Z,27.29
2023-02-16T19:11:45.712Z,27.23
2023-02-16T19:12:45.872Z,27.26
2023-02-16T19:13:46.883Z,27.26
2023-02-16T19:14:46.090Z,27.23
2023-02-16T19:15:46.137Z,27.25
2023-02-16T19:16:46.201Z,27.25
2023-02-16T19:17:46.368Z,27.25
2023-02-16T19:18:46.389Z,27.19
2023-02-16T19:19:46.482Z,27.26
2023-02-16T19:20:46.583Z,27.31
2023-02-16T19:21:46.676Z,27.25
2023-02-16T19:22:46.767Z,27.28
2023-02-16T19:23:46.868Z,27.22
2023-02-16T19:24:48.378Z,27.25
2023-02-16T19:25:47.004Z,27.19
2023-02-16T19:26:47.867Z,27.27
2023-02-16T19:27:47.058Z,27.25
2023-02-16T19:28:47.076Z,27.25
2023-02-16T19:29:47.112Z,27.22
2023-02-16T19:30:49.280Z,27.28
2023-02-16T19:31:47.302Z,27.27
2023-02-16T19:32:47.213Z,27.20
2023-02-16T19:33:47.243Z,27.26
2023-02-16T19:34:47.257Z,27.25
2023-02-16T19:35:47.273Z,27.23
2023-02-16T19:36:47.295Z,27.24
2023-02-16T19:37:47.317Z,27.24
2023-02-16T19:38:47.345Z,27.23
2023-02-16T19:39:47.381Z,27.26
2023-02-16T19:40:47.881Z,27.22
2023-02-16T19:41:47.428Z,27.28
2023-02-16T19:42:47.462Z,27.22
2023-02-16T19:43:47.498Z,27.26
2023-02-16T19:44:47.525Z,27.27
2023-02-16T19:45:47.563Z,27.28
2023-02-16T19:46:47.582Z,27.28
2023-02-16T19:47:47.614Z,27.26
2023-02-16T19:48:47.633Z,27.28
2023-02-16T19:49:47.674Z,27.22
2023-02-16T19:50:47.759Z,27.24
2023-02-16T19:51:47.740Z,27.19
2023-02-16T19:52:47.744Z,27.22
2023-02-16T19:53:47.766Z,27.19
2023-02-16T19:54:47.799Z,27.26
2023-02-16T19:55:48.357Z,27.24
2023-02-16T19:56:47.860Z,27.25
2023-02-16T19:57:47.876Z,27.25
2023-02-16T19:58:47.911Z,27.23
2023-02-16T19:59:47.930Z,27.23
2023-02-16T20:00:47.945Z,27.20
2023-02-16T20:01:47.991Z,27.25
2023-02-16T20:02:48.034Z,27.23
2023-02-16T20:03:48.019Z,27.23
2023-02-16T20:04:48.070Z,27.22
2023-02-16T20:05:48.085Z,27.20
2023-02-16T20:06:48.100Z,27.23
2023-02-16T20:07:48.122Z,27.26
2023-02-16T20:08:48.210Z,27.27
2023-02-16T20:09:48.318Z,27.26
2023-02-16T20:10:48.412Z,27.26
2023-02-16T20:11:48.511Z,27.23
2023-02-16T20:12:48.614Z,27.25
2023-02-16T20:13:48.712Z,27.25
2023-02-16T20:14:48.803Z,27.24
2023-02-16T20:15:48.908Z,27.22
2023-02-16T20:16:48.982Z,27.23
2023-02-16T20:17:49.071Z,27.29
2023-02-16T20:18:49.172Z,27.23
2023-02-16T20:19:49.278Z,27.25
2023-02-16T20:20:49.379Z,27.29
2023-02-16T20:21:49.483Z,27.25
2023-02-16T20:22:49.571Z,27.20
2023-02-16T20:23:49.679Z,27.28
2023-02-16T20:24:49.782Z,27.28
2023-02-16T20:25:49.872Z,27.25
2023-02-16T20:26:49.981Z,27.23
2023-02-16T20:27:50.071Z,27.26
2023-02-16T20:28:50.165Z,27.26
2023-02-16T20:29:50.337Z,27.26
2023-02-16T20:30:50.437Z,27.25
2023-02-16T20:31:50.611Z,27.28
2023-02-16T20:32:50.573Z,27.28
2023-02-16T20:33:50.682Z,27.23
2023-02-16T20:34:50.776Z,27.27
2023-02-16T20:35:50.877Z,27.28
2023-02-16T20:36:50.976Z,27.26
2023-02-16T20:37:51.071Z,27.29
2023-02-16T20:38:51.169Z,27.23
2023-02-16T20:39:51.277Z,27.28
2023-02-16T20:40:51.371Z,27.28
2023-02-16T20:41:51.453Z,27.25
2023-02-16T20:42:51.550Z,27.29
2023-02-16T20:43:51.643Z,27.26
2023-02-16T20:44:51.745Z,27.26
2023-02-16T20:45:51.837Z,27.25
2023-02-16T20:46:52.078Z,27.28
2023-02-16T20:47:52.035Z,27.26
2023-02-16T20:48:52.129Z,27.28
2023-02-16T20:49:52.233Z,27.26
2023-02-16T20:50:52.327Z,27.26
2023-02-16T20:51:52.436Z,27.25
2023-02-16T20:52:52.856Z,27.25
2023-02-16T20:53:52.605Z,27.25
2023-02-16T20:54:52.688Z,27.26
2023-02-16T20:55:52.805Z,27.29
2023-02-16T20:56:52.890Z,27.28
2023-02-16T20:57:52.991Z,27.29
2023-02-16T20:58:53.106Z,27.29
2023-02-16T20:59:53.185Z,27.26
2023-02-16T21:00:53.312Z,27.25
2023-02-16T21:01:53.399Z,27.26
2023-02-16T21:02:53.480Z,27.28
2023-02-16T21:03:53.624Z,27.28
2023-02-16T21:04:53.687Z,27.22
2023-02-16T21:05:53.774Z,27.29
2023-02-16T21:06:53.881Z,27.29
2023-02-16T21:07:53.967Z,27.28
2023-02-16T21:08:54.068Z,27.29
2023-02-16T21:09:54.159Z,27.20
2023-02-16T21:10:54.272Z,27.28
2023-02-16T21:11:54.372Z,27.26
2023-02-16T21:12:54.464Z,27.26
2023-02-16T21:13:54.556Z,27.25
2023-02-16T21:14:54.652Z,27.26
2023-02-16T21:15:54.839Z,27.25
2023-02-16T21:16:54.867Z,27.31
2023-02-16T21:17:54.957Z,27.28
2023-02-16T21:18:55.050Z,27.23
2023-02-16T21:19:55.160Z,27.26
2023-02-16T21:20:55.261Z,27.25
2023-02-16T21:21:55.367Z,27.26
2023-02-16T21:22:55.853Z,27.31
2023-02-16T21:23:56.356Z,27.26
2023-02-16T21:24:56.381Z,27.23
2023-02-16T21:25:55.761Z,27.22
2023-02-16T21:26:55.854Z,27.26
2023-02-16T21:27:55.980Z,27.26
2023-02-16T21:28:56.050Z,27.22
2023-02-16T21:29:56.271Z,27.26
2023-02-16T21:30:56.300Z,27.26
2023-02-16T21:31:56.447Z,27.25
2023-02-16T21:32:56.472Z,27.28
2023-02-16T21:33:56.566Z,27.23
2023-02-16T21:34:56.659Z,27.23
2023-02-16T21:35:57.348Z,27.29
2023-02-16T21:36:56.849Z,27.25
2023-02-16T21:37:56.961Z,27.25
2023-02-16T21:38:57.082Z,27.29
2023-02-16T21:39:57.152Z,27.25
2023-02-16T21:40:57.242Z,27.23
2023-02-16T21:41:58.340Z,27.26
2023-02-16T21:42:57.444Z,27.28
2023-02-16T21:43:57.547Z,27.26
2023-02-16T21:44:57.651Z,27.31
2023-02-16T21:45:57.776Z,27.26
2023-02-16T21:46:57.865Z,27.26
2023-02-16T21:47:57.955Z,27.22
2023-02-16T21:48:58.069Z,27.28
2023-02-16T21:49:58.171Z,27.28
2023-02-16T21:50:58.256Z,27.26
2023-02-16T21:51:58.364Z,27.26
2023-02-16T21:52:58.472Z,27.31
2023-02-16T21:53:58.588Z,27.28
2023-02-16T21:54:58.683Z,27.26
2023-02-16T21:55:58.799Z,27.25
2023-02-16T21:56:58.892Z,27.24
2023-02-16T21:57:59.080Z,27.28
2023-02-16T21:58:59.107Z,27.29
2023-02-16T21:59:59.214Z,27.29
2023-02-16T22:00:59.340Z,27.29
2023-02-16T22:01:59.423Z,27.26
2023-02-16T22:02:59.527Z,27.26
2023-02-16T22:03:59.702Z,27.28
2023-02-16T22:04:59.746Z,27.34
2023-02-16T22:05:59.849Z,27.26
2023-02-16T22:06:59.953Z,27.31
2023-02-16T22:08:00.094Z,27.26
2023-02-16T22:09:00.171Z,27.31
2023-02-16T22:10:00.264Z,27.23
2023-02-16T22:12:00.490Z,27.26
2023-02-16T22:13:00.585Z,27.26
2023-02-16T22:14:00.701Z,27.29
2023-02-16T22:15:01.172Z,27.28
2023-02-16T22:16:00.916Z,27.31
2023-02-16T22:17:00.998Z,27.29
2023-02-16T22:18:01.118Z,27.26
2023-02-16T22:19:01.221Z,27.29
2023-02-16T22:20:01.314Z,27.28
2023-02-16T23:29:07.899Z,27.31
2023-02-16T23:30:08.038Z,27.25
2023-02-16T23:31:08.185Z,27.26
2023-02-16T23:32:08.202Z,27.28
2023-02-16T23:33:08.300Z,27.25
2023-02-16T23:34:08.483Z,27.28
2023-02-16T23:35:08.509Z,27.28
2023-02-16T23:36:08.601Z,27.25
2023-02-16T23:37:08.699Z,27.21
2023-02-16T23:38:08.803Z,27.24
2023-02-16T23:39:08.921Z,27.25
2023-02-16T23:40:09.028Z,27.23
2023-02-16T23:41:09.121Z,27.25
2023-02-16T23:42:09.232Z,27.27
2023-02-16T23:43:09.331Z,27.26
2023-02-16T23:44:09.441Z,27.26
2023-02-16T23:45:09.540Z,27.24
2023-02-16T23:46:09.974Z,27.19
2023-02-16T23:47:09.756Z,27.25
2023-02-16T23:48:09.865Z,27.23
2023-02-16T23:49:09.961Z,27.23
2023-02-16T23:50:10.078Z,27.25
2023-02-16T23:51:12.087Z,27.25
2023-02-16T23:52:10.348Z,27.26
2023-02-16T23:53:10.381Z,27.20
2023-02-16T23:54:10.489Z,27.25
2023-02-16T23:55:10.581Z,27.25
2023-02-16T23:56:10.689Z,27.26
2023-02-16T23:57:10.786Z,27.28
2023-02-16T23:58:10.885Z,27.23
2023-02-16T23:59:10.994Z,27.18
