createdAt,value
2022-08-23T00:00:59.466Z,17.0
2022-08-23T00:03:58.810Z,17.125
2022-08-23T00:06:58.783Z,17.25
2022-08-23T00:09:59.133Z,17.312
2022-08-23T00:12:59.150Z,17.25
2022-08-23T00:15:58.507Z,17.312
2022-08-23T00:18:58.551Z,17.25
2022-08-23T00:21:58.846Z,17.062
2022-08-23T00:24:59.317Z,17.062
2022-08-23T00:27:58.514Z,16.937
2022-08-23T00:30:58.845Z,16.812
2022-08-23T00:33:58.740Z,16.812
2022-08-23T00:36:58.956Z,15.75
2022-08-23T00:39:59.163Z,15.375
2022-08-23T00:42:58.794Z,15.062
2022-08-23T00:45:59.855Z,14.75
2022-08-23T00:48:58.475Z,14.562
2022-08-23T00:51:59.065Z,14.562
2022-08-23T00:54:58.910Z,14.437
2022-08-23T00:57:59.409Z,14.062
2022-08-23T01:00:58.802Z,13.875
2022-08-23T01:04:04.948Z,14.0
2022-08-23T01:06:58.890Z,14.0
2022-08-23T01:09:58.614Z,14.0
2022-08-23T01:12:58.941Z,13.5
2022-08-23T01:15:59.091Z,13.375
2022-08-23T01:18:57.827Z,13.437
2022-08-23T01:21:59.530Z,13.687
2022-08-23T01:25:07.853Z,13.625
2022-08-23T01:27:58.915Z,13.375
2022-08-23T01:30:59.652Z,13.875
2022-08-23T01:33:58.421Z,14.0
2022-08-23T01:36:58.446Z,13.937
2022-08-23T01:39:58.449Z,13.937
2022-08-23T01:42:59.545Z,13.75
2022-08-23T01:45:58.457Z,13.437
2022-08-23T01:48:58.328Z,13.187
2022-08-23T01:51:58.852Z,13.187
2022-08-23T01:54:59.031Z,12.812
2022-08-23T01:57:58.936Z,12.812
2022-08-23T02:00:59.204Z,12.75
2022-08-23T02:04:04.615Z,12.562
2022-08-23T02:06:59.159Z,12.562
2022-08-23T02:09:58.856Z,12.312
2022-08-23T02:12:58.297Z,12.5
2022-08-23T02:15:59.145Z,12.875
2022-08-23T02:18:59.001Z,12.75
2022-08-23T02:21:58.859Z,12.75
2022-08-23T02:24:59.175Z,12.75
2022-08-23T02:27:59.001Z,12.625
2022-08-23T02:30:59.118Z,12.812
2022-08-23T02:33:58.806Z,13.062
2022-08-23T02:36:59.577Z,12.875
2022-08-23T02:39:58.801Z,12.875
2022-08-23T02:42:58.490Z,12.562
2022-08-23T02:45:58.516Z,12.25
2022-08-23T02:48:59.162Z,12.375
2022-08-23T02:51:59.228Z,12.187
2022-08-23T02:54:58.494Z,12.125
2022-08-23T02:57:59.034Z,12.0
2022-08-23T03:01:00.012Z,12.062
2022-08-23T03:03:58.877Z,11.75
2022-08-23T03:06:58.598Z,11.687
2022-08-23T03:09:59.561Z,11.437
2022-08-23T03:12:58.156Z,11.437
2022-08-23T03:15:59.116Z,11.375
2022-08-23T03:18:58.891Z,11.437
2022-08-23T03:21:58.732Z,11.25
2022-08-23T03:24:59.304Z,11.25
2022-08-23T03:27:58.582Z,11.312
2022-08-23T03:30:58.836Z,11.625
2022-08-23T03:33:58.816Z,11.937
2022-08-23T03:36:59.516Z,11.812
2022-08-23T03:39:58.743Z,11.5
2022-08-23T03:42:58.398Z,11.312
2022-08-23T03:45:58.749Z,11.25
2022-08-23T03:48:59.197Z,11.625
2022-08-23T03:51:58.781Z,11.312
2022-08-23T03:54:59.947Z,11.312
2022-08-23T03:57:58.451Z,11.562
2022-08-23T04:00:58.613Z,11.562
2022-08-23T04:03:58.742Z,11.562
2022-08-23T04:06:58.842Z,11.625
2022-08-23T04:09:59.228Z,11.375
2022-08-23T04:12:59.602Z,11.375
2022-08-23T04:15:58.987Z,11.437
2022-08-23T04:18:59.633Z,11.437
2022-08-23T04:21:58.799Z,11.062
2022-08-23T04:24:58.671Z,11.062
2022-08-23T04:27:59.506Z,11.0
2022-08-23T04:30:59.217Z,11.0
2022-08-23T04:33:58.643Z,11.0
2022-08-23T04:36:58.962Z,11.0
2022-08-23T04:39:58.848Z,10.937
2022-08-23T04:42:58.886Z,11.125
2022-08-23T04:45:59.926Z,11.125
2022-08-23T04:48:59.897Z,11.187
2022-08-23T04:51:59.577Z,11.187
2022-08-23T04:54:58.833Z,11.75
2022-08-23T04:57:59.398Z,12.437
2022-08-23T05:00:59.814Z,12.562
2022-08-23T05:03:59.491Z,12.75
2022-08-23T05:06:59.383Z,12.875
2022-08-23T05:09:59.886Z,13.125
2022-08-23T05:12:59.533Z,13.125
2022-08-23T05:15:59.314Z,13.125
2022-08-23T05:18:59.344Z,13.187
2022-08-23T05:21:59.489Z,13.187
2022-08-23T05:24:59.414Z,13.187
2022-08-23T05:27:59.302Z,13.375
2022-08-23T05:30:59.324Z,13.5
2022-08-23T05:33:58.733Z,13.812
2022-08-23T05:36:58.895Z,14.0
2022-08-23T05:39:59.231Z,14.125
2022-08-23T05:42:59.133Z,14.125
2022-08-23T05:45:59.418Z,14.125
2022-08-23T05:48:59.103Z,14.125
2022-08-23T05:51:59.544Z,14.812
2022-08-23T05:54:59.256Z,14.812
2022-08-23T05:57:59.648Z,15.187
2022-08-23T06:00:59.403Z,15.187
2022-08-23T06:03:58.657Z,15.187
2022-08-23T06:06:59.278Z,15.437
2022-08-23T06:09:59.168Z,15.562
2022-08-23T06:12:58.701Z,15.75
2022-08-23T06:15:59.544Z,15.75
2022-08-23T06:18:59.587Z,15.812
2022-08-23T06:21:58.917Z,16.187
2022-08-23T06:24:59.443Z,16.187
2022-08-23T06:27:59.755Z,17.187
2022-08-23T06:30:58.594Z,17.187
2022-08-23T06:33:59.545Z,17.687
2022-08-23T06:36:59.381Z,18.0
2022-08-23T06:39:59.489Z,18.437
2022-08-23T06:42:58.768Z,18.75
2022-08-23T06:45:58.577Z,18.25
2022-08-23T06:48:59.400Z,18.437
2022-08-23T06:51:59.043Z,18.375
2022-08-23T06:54:58.146Z,18.375
2022-08-23T06:57:58.755Z,19.0
2022-08-23T07:00:59.112Z,19.312
2022-08-23T07:03:58.538Z,19.187
2022-08-23T07:06:58.420Z,19.187
2022-08-23T07:09:59.898Z,19.125
2022-08-23T07:12:59.530Z,19.5
2022-08-23T07:15:59.295Z,19.812
2022-08-23T07:18:58.839Z,20.125
2022-08-23T07:21:59.117Z,19.875
2022-08-23T07:24:58.903Z,19.875
2022-08-23T07:27:58.711Z,19.875
2022-08-23T07:30:59.488Z,19.875
2022-08-23T07:33:59.462Z,19.875
2022-08-23T07:36:58.553Z,21.25
2022-08-23T07:39:59.748Z,21.25
2022-08-23T07:42:58.733Z,21.25
2022-08-23T07:45:59.405Z,21.5
2022-08-23T07:48:59.345Z,22.0
2022-08-23T07:51:59.027Z,21.562
2022-08-23T07:54:59.297Z,21.562
2022-08-23T07:57:58.588Z,21.562
2022-08-23T08:00:59.403Z,22.0
2022-08-23T08:03:59.419Z,21.812
2022-08-23T08:07:17.743Z,21.812
2022-08-23T08:09:59.006Z,21.687
2022-08-23T08:12:58.912Z,22.25
2022-08-23T08:15:59.203Z,23.187
2022-08-23T08:18:58.612Z,23.125
2022-08-23T08:21:58.499Z,22.875
2022-08-23T08:24:58.804Z,22.875
2022-08-23T08:27:58.783Z,23.062
2022-08-23T08:30:59.449Z,22.812
2022-08-23T08:33:58.405Z,23.062
2022-08-23T08:36:59.498Z,22.562
2022-08-23T08:39:59.620Z,23.187
2022-08-23T08:42:58.662Z,22.812
2022-08-23T08:45:59.204Z,23.187
2022-08-23T08:48:58.803Z,23.75
2022-08-23T08:51:58.637Z,23.125
2022-08-23T08:54:58.777Z,23.437
2022-08-23T08:57:59.033Z,23.375
2022-08-23T09:00:59.077Z,23.0
2022-08-23T09:03:58.908Z,22.562
2022-08-23T09:06:59.202Z,22.562
2022-08-23T09:09:59.125Z,24.187
2022-08-23T09:12:58.288Z,24.937
2022-08-23T09:15:59.246Z,23.625
2022-08-23T09:18:59.133Z,23.562
2022-08-23T09:21:58.742Z,24.375
2022-08-23T09:24:58.278Z,24.75
2022-08-23T09:27:59.572Z,24.75
2022-08-23T09:30:59.267Z,24.75
2022-08-23T09:33:59.215Z,24.0
2022-08-23T09:36:59.312Z,24.812
2022-08-23T09:39:59.320Z,24.437
2022-08-23T09:42:59.143Z,24.062
2022-08-23T09:45:59.670Z,25.25
2022-08-23T09:48:59.072Z,25.437
2022-08-23T09:51:59.260Z,25.25
2022-08-23T09:54:58.453Z,25.25
2022-08-23T09:57:59.537Z,24.5
2022-08-23T10:00:59.014Z,24.25
2022-08-23T10:03:59.474Z,24.5
2022-08-23T10:06:58.594Z,24.75
2022-08-23T10:09:58.760Z,24.437
2022-08-23T10:12:58.931Z,25.0
2022-08-23T10:15:58.646Z,25.062
2022-08-23T10:18:59.150Z,26.25
2022-08-23T10:21:59.422Z,25.75
2022-08-23T10:24:59.129Z,25.75
2022-08-23T10:27:58.287Z,25.125
2022-08-23T10:30:58.885Z,25.375
2022-08-23T10:33:59.162Z,25.375
2022-08-23T10:36:59.077Z,25.375
2022-08-23T10:40:03.657Z,25.437
2022-08-23T10:42:59.005Z,26.437
2022-08-23T10:46:00.562Z,26.062
2022-08-23T10:48:59.098Z,26.125
2022-08-23T10:51:59.513Z,26.062
2022-08-23T10:54:58.786Z,25.812
2022-08-23T10:57:58.969Z,25.687
2022-08-23T11:00:59.294Z,26.562
2022-08-23T11:04:24.861Z,27.25
2022-08-23T11:06:59.502Z,26.0
2022-08-23T11:09:58.948Z,26.0
2022-08-23T11:12:58.732Z,26.062
2022-08-23T11:15:58.554Z,25.5
2022-08-23T11:18:58.655Z,24.875
2022-08-23T11:21:58.459Z,24.312
2022-08-23T11:24:59.582Z,25.5
2022-08-23T11:27:58.760Z,26.562
2022-08-23T11:30:59.416Z,25.5
2022-08-23T11:33:58.393Z,25.5
2022-08-23T11:36:59.494Z,26.125
2022-08-23T11:39:59.285Z,26.187
2022-08-23T11:42:59.203Z,26.187
2022-08-23T11:45:59.227Z,25.875
2022-08-23T11:48:59.189Z,25.875
2022-08-23T11:51:58.648Z,25.562
2022-08-23T11:54:58.562Z,25.625
2022-08-23T11:57:58.964Z,26.5
2022-08-23T12:00:59.303Z,26.5
2022-08-23T12:03:59.502Z,27.812
2022-08-23T12:06:59.146Z,27.187
2022-08-23T12:09:59.659Z,26.812
2022-08-23T12:12:59.053Z,26.0
2022-08-23T12:15:59.359Z,26.312
2022-08-23T12:18:58.410Z,26.312
2022-08-23T12:21:58.516Z,25.562
2022-08-23T12:24:58.927Z,25.562
2022-08-23T12:27:59.139Z,26.5
2022-08-23T12:30:59.012Z,26.5
2022-08-23T12:33:58.904Z,25.625
2022-08-23T12:36:58.925Z,26.687
2022-08-23T12:39:59.066Z,27.687
2022-08-23T12:42:58.912Z,28.687
2022-08-23T12:45:58.615Z,29.687
2022-08-23T12:48:58.898Z,29.187
2022-08-23T12:51:59.323Z,26.312
2022-08-23T12:54:59.162Z,27.375
2022-08-23T12:57:59.427Z,27.562
2022-08-23T13:00:59.153Z,27.562
2022-08-23T13:03:59.054Z,27.125
2022-08-23T13:06:59.371Z,28.312
2022-08-23T13:09:59.189Z,27.5
2022-08-23T13:12:58.607Z,26.437
2022-08-23T13:15:59.014Z,27.5
2022-08-23T13:18:58.907Z,27.562
2022-08-23T13:21:58.853Z,27.812
2022-08-23T13:25:24.795Z,27.812
2022-08-23T13:27:59.196Z,27.812
2022-08-23T13:30:59.287Z,26.687
2022-08-23T13:33:59.802Z,27.75
2022-08-23T13:36:58.607Z,27.125
2022-08-23T13:39:59.159Z,27.062
2022-08-23T13:42:59.459Z,27.062
2022-08-23T13:45:58.634Z,27.375
2022-08-23T13:48:59.444Z,27.375
2022-08-23T13:52:17.210Z,26.5
2022-08-23T13:54:59.268Z,27.187
2022-08-23T13:57:58.723Z,26.812
2022-08-23T14:01:00.515Z,26.125
2022-08-23T14:03:59.017Z,25.375
2022-08-23T14:06:58.360Z,26.187
2022-08-23T14:09:58.828Z,25.812
2022-08-23T14:13:00.477Z,25.812
2022-08-23T14:16:32.669Z,25.812
2022-08-23T14:19:16.602Z,25.687
2022-08-23T14:21:59.145Z,25.625
2022-08-23T14:24:59.210Z,25.625
2022-08-23T14:27:59.583Z,26.437
2022-08-23T14:30:59.687Z,26.5
2022-08-23T14:34:01.993Z,25.5
2022-08-23T14:39:59.777Z,24.812
2022-08-23T14:42:59.431Z,24.812
2022-08-23T14:45:59.783Z,25.062
2022-08-23T14:48:59.533Z,24.812
2022-08-23T14:51:58.867Z,24.937
2022-08-23T14:54:58.858Z,25.0
2022-08-23T14:57:59.456Z,25.187
2022-08-23T15:00:59.527Z,25.375
2022-08-23T15:03:59.497Z,25.5
2022-08-23T15:07:16.598Z,25.125
2022-08-23T15:09:59.382Z,25.187
2022-08-23T15:13:12.823Z,25.375
2022-08-23T15:15:58.639Z,25.25
2022-08-23T15:18:59.221Z,25.25
2022-08-23T15:22:01.511Z,25.187
2022-08-23T15:24:58.912Z,25.062
2022-08-23T15:27:59.163Z,25.187
2022-08-23T15:30:59.144Z,25.0
2022-08-23T15:33:59.465Z,24.937
2022-08-23T15:36:59.403Z,25.062
2022-08-23T15:39:59.709Z,25.125
2022-08-23T15:42:59.058Z,25.25
2022-08-23T15:45:59.550Z,25.375
2022-08-23T15:48:59.349Z,25.125
2022-08-23T15:51:58.802Z,25.312
2022-08-23T15:54:59.761Z,25.312
2022-08-23T15:57:59.613Z,25.25
2022-08-23T16:00:59.821Z,25.437
2022-08-23T16:04:02.121Z,25.625
2022-08-23T16:06:59.495Z,25.312
2022-08-23T16:09:59.279Z,25.312
2022-08-23T16:12:59.120Z,24.875
2022-08-23T16:15:59.630Z,24.875
2022-08-23T16:18:58.763Z,25.125
2022-08-23T16:21:58.477Z,25.125
2022-08-23T16:24:59.409Z,24.937
2022-08-23T16:27:59.380Z,24.875
2022-08-23T16:30:59.834Z,25.0
2022-08-23T16:33:59.213Z,24.937
2022-08-23T16:36:58.709Z,24.812
2022-08-23T16:39:59.096Z,24.875
2022-08-23T16:42:58.984Z,24.875
2022-08-23T16:45:59.412Z,24.625
2022-08-23T16:48:59.277Z,24.625
2022-08-23T16:51:59.026Z,24.625
2022-08-23T16:54:59.242Z,24.562
2022-08-23T16:57:59.058Z,24.625
2022-08-23T17:00:59.898Z,24.687
2022-08-23T17:03:59.105Z,24.75
2022-08-23T17:06:59.707Z,24.562
2022-08-23T17:09:59.262Z,24.625
2022-08-23T17:12:58.805Z,24.5
2022-08-23T17:15:58.672Z,24.562
2022-08-23T17:18:59.189Z,24.437
2022-08-23T17:21:59.233Z,24.437
2022-08-23T17:24:58.723Z,24.25
2022-08-23T17:27:58.782Z,24.125
2022-08-23T17:30:59.511Z,24.187
2022-08-23T17:33:59.440Z,24.062
2022-08-23T17:36:58.878Z,24.0
2022-08-23T17:40:00.471Z,24.0
2022-08-23T17:42:59.351Z,23.625
2022-08-23T17:45:59.877Z,23.5
2022-08-23T17:48:58.852Z,23.25
2022-08-23T17:51:58.993Z,23.125
2022-08-23T17:54:59.263Z,23.062
2022-08-23T17:58:03.906Z,22.937
2022-08-23T18:01:26.270Z,23.0
2022-08-23T18:03:58.971Z,22.937
2022-08-23T18:06:59.489Z,22.937
2022-08-23T18:09:59.013Z,22.5
2022-08-23T18:12:59.330Z,22.312
2022-08-23T18:15:59.751Z,22.125
2022-08-23T18:18:58.788Z,22.125
2022-08-23T18:22:02.300Z,21.812
2022-08-23T18:24:58.545Z,21.75
2022-08-23T18:27:59.570Z,21.75
2022-08-23T18:30:59.345Z,21.687
2022-08-23T18:34:00.665Z,21.687
2022-08-23T18:36:58.593Z,21.5
2022-08-23T18:39:58.678Z,21.5
2022-08-23T18:42:58.890Z,21.5
2022-08-23T18:45:59.758Z,21.25
2022-08-23T18:48:59.028Z,21.187
2022-08-23T18:51:58.883Z,21.312
2022-08-23T18:54:59.442Z,21.125
2022-08-23T18:57:58.539Z,21.125
2022-08-23T19:01:02.352Z,21.125
2022-08-23T19:03:59.438Z,21.0
2022-08-23T19:06:58.406Z,21.0
2022-08-23T19:09:59.243Z,21.0
2022-08-23T19:12:58.413Z,21.0
2022-08-23T19:15:58.770Z,20.812
2022-08-23T19:18:58.878Z,20.875
2022-08-23T19:21:58.935Z,20.625
2022-08-23T19:24:59.522Z,20.75
2022-08-23T19:27:58.973Z,20.812
2022-08-23T19:30:58.813Z,21.062
2022-08-23T19:33:58.793Z,20.937
2022-08-23T19:37:01.111Z,20.75
2022-08-23T19:39:59.656Z,20.625
2022-08-23T19:42:59.574Z,20.625
2022-08-23T19:45:58.833Z,20.625
2022-08-23T19:48:59.539Z,20.75
2022-08-23T19:51:58.934Z,20.812
2022-08-23T19:55:05.385Z,20.625
2022-08-23T19:57:59.408Z,20.625
2022-08-23T20:00:59.925Z,20.75
2022-08-23T20:03:59.283Z,20.875
2022-08-23T20:06:59.639Z,20.875
2022-08-23T20:09:59.380Z,20.937
2022-08-23T20:12:58.386Z,20.875
2022-08-23T20:15:59.787Z,21.0
2022-08-23T20:18:59.813Z,20.875
2022-08-23T20:21:59.133Z,20.875
2022-08-23T20:24:59.250Z,21.0
2022-08-23T20:27:59.123Z,21.0
2022-08-23T20:30:59.008Z,20.937
2022-08-23T20:33:58.977Z,20.875
2022-08-23T20:36:59.083Z,20.687
2022-08-23T20:39:59.041Z,20.875
2022-08-23T20:42:59.137Z,20.75
2022-08-23T20:45:59.451Z,20.75
2022-08-23T20:48:58.999Z,20.875
2022-08-23T20:51:59.566Z,20.875
2022-08-23T20:54:58.819Z,20.75
2022-08-23T20:57:58.767Z,20.625
2022-08-23T21:00:59.409Z,19.687
2022-08-23T21:03:59.114Z,19.437
2022-08-23T21:06:58.663Z,19.687
2022-08-23T21:09:59.635Z,20.187
2022-08-23T21:12:58.939Z,20.5
2022-08-23T21:15:59.413Z,20.562
2022-08-23T21:18:58.509Z,20.437
2022-08-23T21:21:58.622Z,19.562
2022-08-23T21:24:58.840Z,19.125
2022-08-23T21:28:03.962Z,19.187
2022-08-23T21:30:59.419Z,19.312
2022-08-23T21:33:58.685Z,18.687
2022-08-23T21:36:59.130Z,18.687
2022-08-23T21:39:59.185Z,18.687
2022-08-23T21:42:59.353Z,18.687
2022-08-23T21:45:59.193Z,18.687
2022-08-23T21:48:59.410Z,17.875
2022-08-23T21:51:58.879Z,17.625
2022-08-23T21:54:58.829Z,17.625
2022-08-23T21:57:59.076Z,17.562
2022-08-23T22:00:59.899Z,17.5
2022-08-23T22:03:59.423Z,17.25
2022-08-23T22:06:58.585Z,17.25
2022-08-23T22:09:59.130Z,17.125
2022-08-23T22:12:59.037Z,16.875
2022-08-23T22:15:58.607Z,16.75
2022-08-23T22:18:58.526Z,16.875
2022-08-23T22:21:58.497Z,16.937
2022-08-23T22:24:59.135Z,16.937
2022-08-23T22:27:59.269Z,17.187
2022-08-23T22:30:59.961Z,17.187
2022-08-23T22:33:58.612Z,16.687
2022-08-23T22:36:58.260Z,16.25
2022-08-23T22:39:59.551Z,16.0
2022-08-23T22:42:59.379Z,16.0
2022-08-23T22:45:59.139Z,17.0
2022-08-23T22:48:58.920Z,16.937
2022-08-23T22:51:58.335Z,16.625
2022-08-23T22:54:59.063Z,16.875
2022-08-23T22:57:58.243Z,16.75
2022-08-23T23:00:59.038Z,16.75
2022-08-23T23:03:58.576Z,17.0
2022-08-23T23:06:58.810Z,16.937
2022-08-23T23:09:58.931Z,17.125
2022-08-23T23:12:58.856Z,16.375
2022-08-23T23:15:59.098Z,16.062
2022-08-23T23:19:04.312Z,16.437
2022-08-23T23:21:58.544Z,16.437
2022-08-23T23:24:58.710Z,16.5
2022-08-23T23:27:59.216Z,16.5
2022-08-23T23:30:58.910Z,16.062
2022-08-23T23:33:59.317Z,15.875
2022-08-23T23:36:58.398Z,15.687
2022-08-23T23:39:58.589Z,16.062
2022-08-23T23:42:59.216Z,15.75
2022-08-23T23:45:59.273Z,15.75
2022-08-23T23:48:58.996Z,16.375
2022-08-23T23:51:58.560Z,16.125
2022-08-23T23:54:58.664Z,16.437
2022-08-23T23:57:59.170Z,16.312
