createdAt,value
2023-03-26T00:00:22.398Z,57.73
2023-03-26T00:01:26.886Z,57.75
2023-03-26T00:02:29.858Z,58.14
2023-03-26T00:03:34.846Z,58.01
2023-03-26T00:04:38.600Z,58.08
2023-03-26T00:05:41.794Z,58.24
2023-03-26T00:06:48.950Z,58.36
2023-03-26T00:07:51.851Z,62.22
2023-03-26T00:08:56.352Z,63.48
2023-03-26T00:09:59.126Z,64.94
2023-03-26T00:11:02.908Z,65.71
2023-03-26T00:12:05.366Z,66.02
2023-03-26T00:13:09.227Z,67.05
2023-03-26T00:14:14.265Z,68.69
2023-03-26T00:15:17.673Z,68.98
2023-03-26T00:16:21.101Z,69.48
2023-03-26T00:17:24.766Z,69.23
2023-03-26T00:18:30.850Z,68.90
2023-03-26T00:19:34.287Z,68.82
2023-03-26T00:20:38.459Z,68.80
2023-03-26T00:21:42.296Z,68.35
2023-03-26T00:22:45.753Z,68.39
2023-03-26T00:23:50.355Z,67.76
2023-03-26T00:24:57.251Z,67.84
2023-03-26T00:26:00.961Z,68.12
2023-03-26T00:27:05.795Z,68.80
2023-03-26T00:28:08.307Z,68.98
2023-03-26T00:29:14.088Z,68.88
2023-03-26T00:30:17.047Z,69.08
2023-03-26T00:31:20.757Z,68.86
2023-03-26T00:32:28.122Z,68.95
2023-03-26T00:33:32.769Z,68.94
2023-03-26T00:34:35.496Z,69.02
2023-03-26T00:35:40.267Z,69.06
2023-03-26T00:36:44.059Z,69.24
2023-03-26T00:37:48.151Z,69.37
2023-03-26T00:38:52.825Z,69.96
2023-03-26T00:40:00.787Z,70.59
2023-03-26T00:41:06.285Z,70.94
2023-03-26T00:42:10.684Z,71.46
2023-03-26T00:43:19.284Z,72.25
2023-03-26T00:44:24.860Z,72.63
2023-03-26T00:45:27.568Z,72.56
2023-03-26T00:46:32.825Z,72.40
2023-03-26T00:47:37.246Z,72.66
2023-03-26T00:48:45.619Z,72.65
2023-03-26T00:49:50.859Z,73.04
2023-03-26T00:50:53.377Z,72.99
2023-03-26T00:51:56.968Z,73.06
2023-03-26T00:53:01.207Z,73.04
2023-03-26T00:54:04.855Z,72.75
2023-03-26T00:55:08.592Z,72.93
2023-03-26T00:56:12.616Z,72.74
2023-03-26T00:57:22.736Z,72.41
2023-03-26T00:58:33.665Z,72.08
2023-03-26T00:59:38.656Z,71.89
2023-03-26T01:00:46.887Z,72.04
2023-03-26T01:01:51.385Z,72.41
2023-03-26T01:02:55.879Z,71.93
2023-03-26T01:04:20.505Z,71.55
2023-03-26T01:05:43.161Z,71.07
2023-03-26T01:06:46.984Z,70.62
2023-03-26T01:07:49.380Z,70.07
2023-03-26T01:08:54.881Z,70.26
2023-03-26T01:10:00.278Z,70.86
2023-03-26T01:11:14.347Z,70.45
2023-03-26T01:12:20.586Z,70.09
2023-03-26T01:13:26.461Z,70.41
2023-03-26T01:14:29.883Z,70.16
2023-03-26T01:15:37.616Z,70.40
2023-03-26T01:16:45.197Z,70.71
2023-03-26T01:17:52.056Z,70.10
2023-03-26T01:18:58.798Z,69.78
2023-03-26T01:20:15.258Z,69.60
2023-03-26T01:21:22.761Z,69.72
2023-03-26T01:22:28.803Z,69.50
2023-03-26T01:23:38.179Z,69.08
2023-03-26T01:24:46.238Z,68.44
2023-03-26T01:25:55.372Z,68.62
2023-03-26T01:27:11.188Z,68.09
2023-03-26T01:28:17.741Z,68.59
2023-03-26T01:29:26.404Z,68.07
2023-03-26T01:30:35.043Z,67.92
2023-03-26T01:31:47.531Z,67.42
2023-03-26T01:33:00.878Z,67.02
2023-03-26T01:34:12.546Z,66.87
2023-03-26T01:35:26.358Z,67.02
2023-03-26T01:36:34.798Z,67.44
2023-03-26T01:37:52.709Z,66.47
2023-03-26T01:39:04.146Z,66.58
2023-03-26T01:40:15.703Z,66.75
2023-03-26T01:41:25.392Z,66.34
2023-03-26T01:42:36.116Z,66.14
2023-03-26T01:43:47.564Z,66.70
2023-03-26T01:44:55.638Z,65.85
2023-03-26T01:46:03.736Z,66.09
2023-03-26T01:47:08.137Z,65.54
2023-03-26T01:48:11.979Z,65.08
2023-03-26T01:49:14.460Z,64.42
2023-03-26T01:50:18.047Z,64.40
2023-03-26T01:51:29.587Z,64.93
2023-03-26T01:52:33.165Z,65.37
2023-03-26T01:53:42.430Z,66.05
2023-03-26T01:54:46.782Z,65.83
2023-03-26T01:56:04.065Z,65.06
2023-03-26T01:57:16.149Z,65.06
2023-03-26T01:58:29.460Z,65.16
2023-03-26T01:59:55.066Z,65.81
2023-03-26T02:01:09.908Z,65.28
2023-03-26T02:02:15.630Z,65.66
2023-03-26T02:03:29.282Z,65.90
2023-03-26T02:04:38.910Z,66.68
2023-03-26T02:05:49.740Z,66.90
2023-03-26T02:06:58.751Z,66.06
2023-03-26T02:08:12.118Z,65.62
2023-03-26T02:09:18.893Z,65.88
2023-03-26T02:10:27.152Z,66.79
2023-03-26T02:11:35.513Z,66.76
2023-03-26T02:12:39.952Z,66.51
2023-03-26T02:13:44.966Z,66.11
2023-03-26T02:14:50.285Z,66.24
2023-03-26T02:15:57.792Z,66.40
2023-03-26T02:17:01.571Z,66.41
2023-03-26T02:18:04.387Z,66.20
2023-03-26T02:19:15.741Z,66.34
2023-03-26T02:20:21.209Z,66.55
2023-03-26T02:21:27.057Z,66.93
2023-03-26T02:22:30.109Z,67.07
2023-03-26T02:23:38.650Z,67.20
2023-03-26T02:24:41.772Z,67.36
2023-03-26T02:25:45.414Z,67.55
2023-03-26T02:26:49.329Z,67.97
2023-03-26T02:27:54.514Z,67.76
2023-03-26T02:28:57.215Z,68.00
2023-03-26T02:30:01.231Z,68.56
2023-03-26T02:31:04.599Z,69.15
2023-03-26T02:32:08.804Z,69.40
2023-03-26T02:33:15.611Z,69.50
2023-03-26T02:34:19.352Z,69.82
2023-03-26T02:35:22.633Z,70.71
2023-03-26T02:36:28.569Z,70.37
2023-03-26T02:37:34.026Z,70.17
2023-03-26T02:38:37.413Z,70.13
2023-03-26T02:39:39.770Z,70.07
2023-03-26T02:40:43.408Z,70.05
2023-03-26T02:41:45.952Z,69.85
2023-03-26T02:42:51.311Z,69.58
2023-03-26T02:43:53.937Z,69.85
2023-03-26T02:44:57.348Z,69.55
2023-03-26T02:45:59.929Z,69.46
2023-03-26T02:47:03.983Z,69.57
2023-03-26T02:48:08.090Z,69.65
2023-03-26T02:49:11.776Z,70.09
2023-03-26T02:50:14.829Z,69.96
2023-03-26T02:51:18.612Z,69.67
2023-03-26T02:52:21.236Z,69.67
2023-03-26T02:53:30.011Z,69.59
2023-03-26T02:54:33.019Z,69.34
2023-03-26T02:55:37.211Z,69.11
2023-03-26T02:56:39.710Z,68.83
2023-03-26T02:57:43.436Z,68.75
2023-03-26T02:58:47.601Z,68.30
2023-03-26T02:59:53.070Z,68.42
2023-03-26T03:00:56.312Z,68.34
2023-03-26T03:02:01.605Z,68.26
2023-03-26T03:03:07.032Z,68.34
2023-03-26T03:04:10.956Z,68.68
2023-03-26T03:05:14.086Z,68.54
2023-03-26T03:06:19.184Z,68.09
2023-03-26T03:07:24.549Z,68.53
2023-03-26T03:08:29.588Z,68.13
2023-03-26T03:09:32.007Z,68.08
2023-03-26T03:10:35.487Z,67.82
2023-03-26T03:11:39.217Z,67.73
2023-03-26T03:12:43.625Z,67.88
2023-03-26T03:13:47.751Z,67.79
2023-03-26T03:14:51.516Z,67.86
2023-03-26T03:15:54.128Z,67.76
2023-03-26T03:16:57.943Z,67.17
2023-03-26T03:18:00.466Z,67.10
2023-03-26T03:19:06.441Z,66.58
2023-03-26T03:20:09.651Z,66.56
2023-03-26T03:21:13.223Z,66.58
2023-03-26T03:22:15.851Z,67.05
2023-03-26T03:23:19.397Z,67.76
2023-03-26T03:24:22.123Z,68.14
2023-03-26T03:25:26.196Z,68.96
2023-03-26T03:26:30.065Z,69.06
2023-03-26T03:27:33.840Z,69.44
2023-03-26T03:28:36.272Z,70.01
2023-03-26T03:29:41.472Z,70.35
2023-03-26T03:30:44.704Z,70.41
2023-03-26T03:31:48.286Z,70.51
2023-03-26T03:32:50.876Z,70.18
2023-03-26T03:33:55.115Z,69.76
2023-03-26T03:34:57.962Z,69.92
2023-03-26T03:36:01.873Z,69.69
2023-03-26T03:37:05.751Z,69.66
2023-03-26T03:38:08.676Z,69.44
2023-03-26T03:39:12.761Z,69.78
2023-03-26T03:40:15.626Z,69.98
2023-03-26T03:41:19.575Z,69.80
2023-03-26T03:42:22.245Z,69.50
2023-03-26T03:43:27.676Z,69.17
2023-03-26T03:44:30.460Z,69.38
2023-03-26T03:45:35.834Z,69.57
2023-03-26T03:46:38.633Z,69.84
2023-03-26T03:47:42.330Z,70.51
2023-03-26T03:48:50.154Z,70.64
2023-03-26T03:49:54.488Z,70.73
2023-03-26T03:50:57.491Z,70.71
2023-03-26T03:52:01.821Z,70.67
2023-03-26T03:53:05.936Z,70.95
2023-03-26T03:54:10.043Z,70.71
2023-03-26T03:55:14.131Z,70.05
2023-03-26T03:56:19.373Z,70.51
2023-03-26T03:57:22.174Z,70.22
2023-03-26T03:58:28.368Z,70.31
2023-03-26T03:59:30.938Z,69.90
2023-03-26T04:00:38.432Z,69.91
2023-03-26T04:01:43.381Z,69.93
2023-03-26T04:02:47.225Z,70.85
2023-03-26T04:03:50.240Z,71.85
2023-03-26T04:04:54.666Z,71.40
2023-03-26T04:05:57.514Z,71.17
2023-03-26T04:07:01.085Z,71.38
2023-03-26T04:08:03.688Z,71.64
