createdAt,value
2019-06-01T00:00:46.653Z,15.51
2019-06-01T00:01:46.907Z,15.46
2019-06-01T00:02:52.574Z,15.62
2019-06-01T00:03:48.591Z,15.58
2019-06-01T00:04:47.195Z,15.58
2019-06-01T00:05:46.920Z,15.43
2019-06-01T00:06:47.005Z,15.55
2019-06-01T00:07:47.034Z,15.54
2019-06-01T00:08:47.224Z,15.54
2019-06-01T00:09:47.269Z,15.52
2019-06-01T00:10:47.743Z,15.52
2019-06-01T00:11:47.506Z,15.54
2019-06-01T00:12:47.639Z,15.49
2019-06-01T00:13:47.600Z,15.52
2019-06-01T00:14:48.051Z,15.49
2019-06-01T00:15:46.522Z,15.46
2019-06-01T00:16:47.903Z,15.44
2019-06-01T00:17:46.532Z,15.46
2019-06-01T00:18:46.473Z,15.51
2019-06-01T00:19:46.453Z,15.51
2019-06-01T00:20:46.463Z,15.42
2019-06-01T00:21:47.384Z,15.46
2019-06-01T00:22:47.489Z,15.49
2019-06-01T00:23:46.610Z,15.46
2019-06-01T00:24:46.402Z,15.44
2019-06-01T00:25:46.709Z,15.46
2019-06-01T00:26:47.801Z,15.47
2019-06-01T00:27:46.704Z,15.44
2019-06-01T00:28:46.362Z,15.39
2019-06-01T00:29:46.804Z,15.44
2019-06-01T00:30:46.441Z,15.39
2019-06-01T00:31:47.785Z,15.44
2019-06-01T00:32:47.301Z,15.39
2019-06-01T00:33:47.585Z,15.36
2019-06-01T00:34:46.282Z,15.42
2019-06-01T00:35:47.377Z,15.47
2019-06-01T00:36:46.265Z,15.36
2019-06-01T00:37:47.542Z,15.37
2019-06-01T00:38:46.254Z,15.36
2019-06-01T00:39:46.236Z,15.35
2019-06-01T00:40:46.251Z,15.35
2019-06-01T00:41:46.221Z,15.33
2019-06-01T00:42:46.202Z,15.37
2019-06-01T00:43:46.190Z,15.31
2019-06-01T00:44:46.320Z,15.29
2019-06-01T00:45:46.547Z,15.35
2019-06-01T00:46:46.642Z,15.25
2019-06-01T00:47:46.707Z,15.29
2019-06-01T00:48:46.169Z,15.31
2019-06-01T00:49:46.743Z,15.28
2019-06-01T00:50:46.832Z,15.21
2019-06-01T00:51:47.032Z,15.22
2019-06-01T00:52:47.200Z,15.19
2019-06-01T00:53:47.273Z,15.17
2019-06-01T00:54:47.259Z,15.22
2019-06-01T00:55:47.324Z,15.17
2019-06-01T00:56:46.049Z,15.09
2019-06-01T00:57:46.046Z,15.07
2019-06-01T00:58:46.026Z,15.10
2019-06-01T00:59:46.020Z,15.04
2019-06-01T01:00:47.372Z,14.99
2019-06-01T01:01:46.006Z,14.97
2019-06-01T01:02:46.017Z,14.91
2019-06-01T01:03:46.121Z,14.94
2019-06-01T01:04:46.413Z,14.94
2019-06-01T01:05:47.068Z,14.89
2019-06-01T01:06:46.492Z,14.79
2019-06-01T01:07:46.564Z,14.86
2019-06-01T01:08:47.041Z,14.79
2019-06-01T01:09:46.785Z,14.85
2019-06-01T01:10:46.847Z,14.79
2019-06-01T01:11:46.909Z,14.77
2019-06-01T01:12:47.064Z,14.78
2019-06-01T01:13:47.116Z,14.77
2019-06-01T01:14:45.865Z,14.78
2019-06-01T01:15:45.876Z,14.66
2019-06-01T01:16:45.843Z,14.68
2019-06-01T01:17:45.880Z,14.59
2019-06-01T01:18:45.815Z,14.68
2019-06-01T01:19:45.804Z,14.59
2019-06-01T01:20:45.977Z,14.48
2019-06-01T01:21:45.990Z,14.51
2019-06-01T01:22:46.093Z,14.50
2019-06-01T01:23:46.178Z,14.45
2019-06-01T01:24:46.317Z,14.47
2019-06-01T01:25:46.371Z,14.47
2019-06-01T01:26:46.420Z,14.48
2019-06-01T01:27:46.559Z,14.40
2019-06-01T01:28:46.722Z,14.40
2019-06-01T01:29:46.799Z,14.40
2019-06-01T01:31:01.673Z,14.41
2019-06-01T01:31:47.057Z,14.30
2019-06-01T01:32:47.356Z,14.36
2019-06-01T01:33:45.653Z,14.30
2019-06-01T01:34:45.690Z,14.25
2019-06-01T01:35:45.636Z,14.30
2019-06-01T01:36:45.630Z,14.23
2019-06-01T01:37:45.622Z,14.30
2019-06-01T01:38:45.601Z,14.20
2019-06-01T01:39:45.585Z,14.14
2019-06-01T01:40:45.579Z,14.14
2019-06-01T01:41:45.573Z,14.04
2019-06-01T01:42:45.563Z,14.10
2019-06-01T01:43:45.579Z,14.14
2019-06-01T01:44:45.530Z,14.10
2019-06-01T01:45:45.534Z,14.15
2019-06-01T01:46:45.525Z,14.07
2019-06-01T01:47:45.536Z,14.07
2019-06-01T01:48:45.503Z,14.08
2019-06-01T01:49:45.489Z,13.93
2019-06-01T01:50:45.468Z,13.95
2019-06-01T01:51:45.462Z,13.97
2019-06-01T01:52:45.450Z,13.97
2019-06-01T01:53:45.495Z,13.93
2019-06-01T01:54:45.492Z,14.00
2019-06-01T01:55:45.414Z,13.96
2019-06-01T01:56:45.421Z,13.93
2019-06-01T01:57:45.404Z,13.89
2019-06-01T01:58:45.382Z,13.81
2019-06-01T01:59:45.375Z,13.87
2019-06-01T02:00:45.408Z,13.78
2019-06-01T02:01:45.364Z,13.85
2019-06-01T02:02:45.357Z,13.79
2019-06-01T02:03:45.348Z,13.77
2019-06-01T02:04:45.328Z,13.74
2019-06-01T02:05:45.309Z,13.71
2019-06-01T02:06:45.299Z,13.75
2019-06-01T02:07:45.300Z,13.74
2019-06-01T02:08:45.287Z,13.75
2019-06-01T02:09:45.300Z,13.70
2019-06-01T02:10:45.250Z,13.75
2019-06-01T02:11:45.253Z,13.75
2019-06-01T02:12:45.253Z,13.71
2019-06-01T02:13:45.225Z,13.74
2019-06-01T02:14:45.226Z,13.72
2019-06-01T02:15:45.202Z,13.79
2019-06-01T02:16:45.206Z,13.83
2019-06-01T02:17:45.179Z,13.68
2019-06-01T02:18:45.169Z,13.60
2019-06-01T02:19:45.165Z,13.71
2019-06-01T02:20:45.170Z,13.72
2019-06-01T02:21:45.144Z,13.71
2019-06-01T02:22:45.148Z,13.72
2019-06-01T02:23:45.114Z,13.56
2019-06-01T02:24:45.128Z,13.53
2019-06-01T02:25:45.106Z,13.52
2019-06-01T02:26:45.093Z,13.56
2019-06-01T02:27:45.070Z,13.59
2019-06-01T02:28:45.070Z,13.56
2019-06-01T02:29:45.054Z,13.56
2019-06-01T02:30:45.046Z,13.54
2019-06-01T02:31:45.107Z,13.53
2019-06-01T02:32:45.022Z,13.53
2019-06-01T02:33:45.023Z,13.50
2019-06-01T02:34:44.997Z,13.53
2019-06-01T02:35:44.988Z,13.49
2019-06-01T02:36:44.980Z,13.46
2019-06-01T02:37:44.990Z,13.53
2019-06-01T02:38:44.958Z,13.52
2019-06-01T02:39:44.944Z,13.53
2019-06-01T02:40:44.936Z,13.60
2019-06-01T02:41:44.938Z,13.63
2019-06-01T02:42:44.922Z,13.57
2019-06-01T02:43:44.904Z,13.57
2019-06-01T02:44:44.895Z,13.57
2019-06-01T02:45:44.894Z,13.52
2019-06-01T02:46:44.900Z,13.49
2019-06-01T02:47:44.867Z,13.50
2019-06-01T02:48:44.853Z,13.49
2019-06-01T02:49:44.849Z,13.50
2019-06-01T02:50:44.845Z,13.44
2019-06-01T02:51:44.837Z,13.39
2019-06-01T02:52:44.819Z,13.42
2019-06-01T02:53:44.797Z,13.38
2019-06-01T02:54:44.804Z,13.31
2019-06-01T02:55:44.805Z,13.28
2019-06-01T02:56:44.762Z,13.31
2019-06-01T02:57:44.763Z,13.28
2019-06-01T02:58:44.741Z,13.25
2019-06-01T02:59:44.785Z,13.33
2019-06-01T03:00:44.772Z,13.35
2019-06-01T03:01:56.683Z,13.27
2019-06-01T03:02:45.783Z,13.22
2019-06-01T03:03:44.685Z,13.30
2019-06-01T03:04:44.675Z,13.27
2019-06-01T03:05:44.670Z,13.31
2019-06-01T03:06:44.665Z,13.25
2019-06-01T03:07:44.661Z,13.20
2019-06-01T03:08:44.650Z,13.19
2019-06-01T03:09:44.626Z,13.22
2019-06-01T03:10:44.612Z,13.18
2019-06-01T03:11:44.605Z,13.13
2019-06-01T03:12:44.604Z,13.18
2019-06-01T03:13:44.576Z,13.13
2019-06-01T03:14:44.579Z,13.09
2019-06-01T03:15:44.605Z,13.11
2019-06-01T03:16:44.560Z,13.13
2019-06-01T03:17:44.556Z,13.03
2019-06-01T03:18:44.522Z,13.05
2019-06-01T03:19:44.510Z,12.94
2019-06-01T03:20:44.500Z,12.97
2019-06-01T03:21:44.493Z,13.01
2019-06-01T03:22:44.563Z,12.95
2019-06-01T03:23:44.466Z,13.01
2019-06-01T03:24:44.457Z,12.98
2019-06-01T03:25:44.456Z,12.94
2019-06-01T03:26:44.463Z,12.90
2019-06-01T03:27:44.464Z,12.93
2019-06-01T03:28:44.421Z,12.91
2019-06-01T03:29:44.400Z,12.90
2019-06-01T03:30:45.904Z,12.87
2019-06-01T03:31:44.406Z,12.97
2019-06-01T03:32:44.383Z,12.94
2019-06-01T03:33:44.382Z,12.90
2019-06-01T03:34:44.390Z,12.90
2019-06-01T03:35:44.352Z,12.97
2019-06-01T03:36:44.345Z,12.91
2019-06-01T03:37:44.333Z,12.91
2019-06-01T03:38:44.310Z,12.94
2019-06-01T03:39:44.322Z,12.90
2019-06-01T03:40:44.294Z,12.86
2019-06-01T03:41:44.295Z,12.97
2019-06-01T03:42:44.276Z,12.94
2019-06-01T03:43:44.299Z,12.95
2019-06-01T03:44:44.281Z,12.91
2019-06-01T03:45:44.237Z,12.91
2019-06-01T03:46:44.218Z,12.94
2019-06-01T03:47:44.226Z,13.03
2019-06-01T03:48:44.216Z,13.03
2019-06-01T03:49:44.194Z,12.97
2019-06-01T03:50:44.223Z,12.87
2019-06-01T03:51:44.194Z,12.95
2019-06-01T03:52:44.199Z,12.98
2019-06-01T03:53:44.186Z,12.97
2019-06-01T03:54:44.164Z,12.91
2019-06-01T03:55:44.142Z,12.91
2019-06-01T03:56:44.157Z,12.90
2019-06-01T03:57:44.110Z,12.95
2019-06-01T03:58:44.156Z,12.91
2019-06-01T03:59:44.230Z,12.98
2019-06-01T04:00:44.089Z,12.90
2019-06-01T04:01:47.056Z,12.98
2019-06-01T04:02:44.080Z,12.90
2019-06-01T04:03:44.081Z,12.93
2019-06-01T04:04:44.030Z,12.98
2019-06-01T04:05:44.027Z,12.93
2019-06-01T04:06:44.087Z,12.98
2019-06-01T04:07:44.010Z,12.95
2019-06-01T04:08:44.003Z,13.04
2019-06-01T04:09:43.980Z,13.08
2019-06-01T04:10:43.976Z,13.09
2019-06-01T04:11:43.965Z,13.09
2019-06-01T04:12:43.961Z,13.04
2019-06-01T04:13:43.951Z,13.05
2019-06-01T04:14:43.923Z,13.15
2019-06-01T04:15:43.927Z,13.09
2019-06-01T04:16:43.905Z,13.09
2019-06-01T04:17:43.897Z,13.09
2019-06-01T04:18:43.899Z,13.15
2019-06-01T04:19:43.891Z,13.12
2019-06-01T04:20:43.863Z,13.16
2019-06-01T04:21:43.899Z,13.13
2019-06-01T04:22:43.837Z,13.25
2019-06-01T04:23:43.857Z,13.20
2019-06-01T04:24:43.817Z,13.25
2019-06-01T04:25:43.825Z,13.25
2019-06-01T04:26:43.803Z,13.35
2019-06-01T04:27:43.838Z,13.30
2019-06-01T04:28:43.848Z,13.19
2019-06-01T04:29:43.789Z,13.27
2019-06-01T04:30:43.793Z,13.37
2019-06-01T04:31:43.790Z,13.35
2019-06-01T04:32:49.989Z,13.39
2019-06-01T04:33:44.757Z,13.38
2019-06-01T04:34:43.717Z,13.41
2019-06-01T04:35:43.787Z,13.38
2019-06-01T04:36:43.688Z,13.47
2019-06-01T04:37:43.690Z,13.46
2019-06-01T04:38:43.678Z,13.49
2019-06-01T04:39:43.688Z,13.53
2019-06-01T04:40:43.651Z,13.49
2019-06-01T04:41:43.653Z,13.50
2019-06-01T04:42:43.757Z,13.50
2019-06-01T04:43:43.664Z,13.56
2019-06-01T04:44:43.645Z,13.59
2019-06-01T04:45:43.607Z,13.49
2019-06-01T04:46:43.685Z,13.56
2019-06-01T04:47:43.612Z,13.59
2019-06-01T04:48:43.557Z,13.56
2019-06-01T04:49:43.604Z,13.68
2019-06-01T04:50:43.538Z,13.62
2019-06-01T04:51:43.585Z,13.65
2019-06-01T04:52:43.526Z,13.65
2019-06-01T04:53:43.502Z,13.67
2019-06-01T04:54:43.512Z,13.68
2019-06-01T04:55:43.532Z,13.68
2019-06-01T04:56:43.502Z,13.71
2019-06-01T04:57:43.476Z,13.78
2019-06-01T04:58:43.462Z,13.74
2019-06-01T04:59:43.485Z,13.71
2019-06-01T05:00:43.435Z,13.75
2019-06-01T05:01:43.424Z,13.75
2019-06-01T05:02:43.413Z,13.81
2019-06-01T05:03:43.411Z,13.78
2019-06-01T05:04:43.699Z,13.83
2019-06-01T05:05:43.381Z,13.86
2019-06-01T05:06:43.362Z,13.95
2019-06-01T05:07:43.367Z,13.92
2019-06-01T05:08:43.364Z,13.97
2019-06-01T05:09:43.342Z,13.97
2019-06-01T05:10:43.331Z,13.96
2019-06-01T05:11:43.319Z,13.96
2019-06-01T05:12:43.317Z,14.08
2019-06-01T05:13:43.346Z,14.08
2019-06-01T05:14:43.290Z,14.15
2019-06-01T05:15:43.279Z,14.12
2019-06-01T05:16:43.271Z,14.17
2019-06-01T05:17:43.255Z,14.20
2019-06-01T05:18:43.247Z,14.28
2019-06-01T05:19:43.284Z,14.20
2019-06-01T05:20:43.214Z,14.28
2019-06-01T05:21:43.220Z,14.32
2019-06-01T05:22:43.197Z,14.29
2019-06-01T05:23:43.183Z,14.32
2019-06-01T05:24:43.195Z,14.29
2019-06-01T05:25:43.161Z,14.44
2019-06-01T05:26:43.193Z,14.30
2019-06-01T05:27:43.157Z,14.36
2019-06-01T05:28:43.146Z,14.44
2019-06-01T05:29:43.144Z,14.41
2019-06-01T05:30:43.130Z,14.41
2019-06-01T05:31:43.096Z,14.40
2019-06-01T05:32:43.134Z,14.40
2019-06-01T05:33:43.095Z,14.48
2019-06-01T05:34:43.065Z,14.50
2019-06-01T05:35:43.068Z,14.48
2019-06-01T05:36:43.057Z,14.48
2019-06-01T05:37:43.036Z,14.53
2019-06-01T05:38:43.049Z,14.59
2019-06-01T05:39:43.036Z,14.65
2019-06-01T05:40:43.044Z,14.58
2019-06-01T05:41:42.999Z,14.60
2019-06-01T05:42:42.988Z,14.65
2019-06-01T05:43:42.973Z,14.65
2019-06-01T05:44:42.972Z,14.66
2019-06-01T05:45:42.981Z,14.68
2019-06-01T05:46:42.956Z,14.68
2019-06-01T05:47:42.937Z,14.70
2019-06-01T05:48:42.923Z,14.70
2019-06-01T05:49:42.908Z,14.72
2019-06-01T05:50:42.924Z,14.82
2019-06-01T05:51:42.882Z,14.77
2019-06-01T05:52:42.867Z,14.78
2019-06-01T05:53:42.896Z,14.78
2019-06-01T05:54:42.855Z,14.72
2019-06-01T05:55:42.902Z,14.88
2019-06-01T05:56:42.835Z,14.86
2019-06-01T05:57:42.859Z,14.88
2019-06-01T05:58:42.827Z,14.91
2019-06-01T05:59:42.803Z,14.94
2019-06-01T06:00:42.831Z,14.96
2019-06-01T06:01:42.778Z,14.97
2019-06-01T06:02:42.773Z,15.03
2019-06-01T06:03:42.760Z,14.96
2019-06-01T06:04:42.740Z,15.11
2019-06-01T06:05:42.860Z,15.07
2019-06-01T06:06:42.771Z,15.07
2019-06-01T06:07:42.726Z,15.14
2019-06-01T06:08:42.710Z,15.14
2019-06-01T06:09:42.704Z,15.09
2019-06-01T06:10:42.869Z,15.25
2019-06-01T06:11:42.689Z,15.19
2019-06-01T06:12:42.665Z,15.24
2019-06-01T06:13:42.674Z,15.28
2019-06-01T06:14:42.640Z,15.28
2019-06-01T06:15:42.645Z,15.31
2019-06-01T06:16:42.633Z,15.29
2019-06-01T06:17:42.623Z,15.40
2019-06-01T06:18:42.615Z,15.43
2019-06-01T06:19:42.607Z,15.36
2019-06-01T06:20:42.623Z,15.43
2019-06-01T06:21:42.569Z,15.49
2019-06-01T06:22:42.549Z,15.54
2019-06-01T06:23:42.544Z,15.46
2019-06-01T06:24:42.551Z,15.52
2019-06-01T06:25:42.568Z,15.47
2019-06-01T06:26:42.517Z,15.61
2019-06-01T06:27:42.506Z,15.55
2019-06-01T06:28:42.484Z,15.58
2019-06-01T06:29:42.526Z,15.64
2019-06-01T06:30:42.471Z,15.68
2019-06-01T06:31:42.490Z,15.64
2019-06-01T06:32:42.470Z,15.68
2019-06-01T06:33:55.396Z,15.68
2019-06-01T06:34:43.441Z,15.65
2019-06-01T06:35:42.427Z,15.75
2019-06-01T06:36:42.424Z,15.91
2019-06-01T06:37:42.532Z,15.94
2019-06-01T06:38:42.384Z,15.98
2019-06-01T06:39:42.433Z,16.00
2019-06-01T06:40:42.359Z,15.98
2019-06-01T06:41:42.388Z,16.01
2019-06-01T06:42:42.366Z,16.01
2019-06-01T06:43:42.373Z,16.05
2019-06-01T06:44:42.323Z,16.08
2019-06-01T06:45:42.347Z,16.15
2019-06-01T06:46:42.388Z,16.13
2019-06-01T06:47:42.306Z,16.15
2019-06-01T06:48:42.280Z,16.16
2019-06-01T06:49:42.311Z,16.16
2019-06-01T06:50:42.251Z,16.17
2019-06-01T06:51:42.307Z,16.21
2019-06-01T06:52:42.246Z,16.21
2019-06-01T06:53:42.239Z,16.31
2019-06-01T06:54:42.222Z,16.33
2019-06-01T06:55:42.211Z,16.29
2019-06-01T06:56:42.200Z,16.39
2019-06-01T06:57:42.181Z,16.38
2019-06-01T06:58:42.182Z,16.41
2019-06-01T06:59:42.160Z,16.41
2019-06-01T07:00:42.153Z,16.47
2019-06-01T07:01:42.283Z,16.41
2019-06-01T07:02:42.380Z,16.49
2019-06-01T07:03:42.117Z,16.57
2019-06-01T07:04:42.143Z,16.56
2019-06-01T07:05:42.125Z,16.57
2019-06-01T07:06:42.123Z,16.54
2019-06-01T07:07:42.146Z,16.58
2019-06-01T07:08:42.115Z,16.60
2019-06-01T07:09:42.055Z,16.57
2019-06-01T07:10:42.123Z,16.68
2019-06-01T07:11:42.062Z,16.72
2019-06-01T07:12:42.049Z,16.78
2019-06-01T07:13:42.034Z,16.79
2019-06-01T07:14:42.013Z,16.90
2019-06-01T07:15:42.008Z,16.89
2019-06-01T07:16:42.014Z,16.87
2019-06-01T07:17:41.967Z,16.96
2019-06-01T07:18:41.973Z,16.90
2019-06-01T07:19:41.950Z,17.01
2019-06-01T07:20:41.979Z,16.99
2019-06-01T07:21:41.943Z,17.11
2019-06-01T07:22:41.950Z,17.09
2019-06-01T07:23:41.903Z,17.23
2019-06-01T07:24:41.920Z,17.20
2019-06-01T07:25:41.894Z,17.29
2019-06-01T07:26:41.934Z,17.29
2019-06-01T07:27:41.878Z,17.45
2019-06-01T07:28:44.520Z,17.46
2019-06-01T07:29:41.896Z,17.56
2019-06-01T07:30:50.557Z,17.65
2019-06-01T07:31:42.840Z,17.67
2019-06-01T07:32:41.852Z,17.78
2019-06-01T07:33:41.829Z,17.78
2019-06-01T07:34:42.911Z,17.79
2019-06-01T07:35:41.807Z,17.85
2019-06-01T07:36:41.771Z,17.83
2019-06-01T07:37:41.828Z,17.94
2019-06-01T07:38:41.730Z,18.01
2019-06-01T07:39:41.765Z,18.01
2019-06-01T07:40:41.716Z,18.01
2019-06-01T07:41:41.756Z,18.05
2019-06-01T07:42:41.738Z,18.01
2019-06-01T07:43:41.807Z,18.04
2019-06-01T07:44:41.682Z,18.15
2019-06-01T07:45:41.671Z,18.18
2019-06-01T07:46:41.805Z,18.28
2019-06-01T07:47:41.659Z,18.26
2019-06-01T07:48:41.634Z,18.37
2019-06-01T07:49:41.630Z,18.35
2019-06-01T07:50:41.608Z,18.45
2019-06-01T07:51:41.596Z,18.45
2019-06-01T07:52:41.641Z,18.45
2019-06-01T07:53:41.611Z,18.50
2019-06-01T07:54:41.585Z,18.50
2019-06-01T07:55:41.621Z,18.45
2019-06-01T07:56:41.578Z,18.45
2019-06-01T07:57:43.463Z,18.56
2019-06-01T07:58:41.541Z,18.52
2019-06-01T07:59:41.532Z,18.52
2019-06-01T08:00:41.617Z,18.59
2019-06-01T08:01:41.489Z,18.52
2019-06-01T08:02:41.495Z,18.62
2019-06-01T08:03:41.478Z,18.68
2019-06-01T08:04:53.529Z,18.68
2019-06-01T08:05:42.455Z,18.68
2019-06-01T08:06:46.486Z,18.78
2019-06-01T08:07:42.455Z,18.74
2019-06-01T08:08:41.489Z,18.78
2019-06-01T08:09:41.416Z,18.71
2019-06-01T08:10:41.413Z,18.81
2019-06-01T08:11:41.419Z,18.88
2019-06-01T08:12:41.412Z,18.83
2019-06-01T08:13:41.432Z,18.98
2019-06-01T08:14:41.359Z,18.89
2019-06-01T08:15:41.333Z,18.98
2019-06-01T08:16:41.330Z,18.99
2019-06-01T08:17:41.352Z,19.07
2019-06-01T08:18:41.307Z,19.07
2019-06-01T08:19:41.297Z,19.14
2019-06-01T08:20:41.306Z,19.22
2019-06-01T08:21:41.339Z,19.34
2019-06-01T08:22:41.281Z,19.44
2019-06-01T08:23:41.272Z,19.47
2019-06-01T08:24:41.323Z,19.56
2019-06-01T08:25:41.245Z,19.62
2019-06-01T08:26:41.218Z,19.67
2019-06-01T08:27:41.269Z,19.76
2019-06-01T08:28:41.359Z,19.76
2019-06-01T08:29:41.182Z,19.85
2019-06-01T08:30:41.168Z,19.94
2019-06-01T08:31:41.190Z,19.94
2019-06-01T08:32:41.193Z,19.96
2019-06-01T08:33:41.146Z,20.06
2019-06-01T08:34:41.173Z,20.13
2019-06-01T08:35:41.263Z,20.09
2019-06-01T08:36:41.130Z,20.14
2019-06-01T08:37:41.108Z,20.22
2019-06-01T08:38:41.096Z,20.19
2019-06-01T08:39:41.073Z,20.14
2019-06-01T08:40:41.072Z,20.25
2019-06-01T08:41:41.049Z,20.31
2019-06-01T08:42:41.170Z,20.32
2019-06-01T08:43:41.030Z,20.26
2019-06-01T08:44:41.046Z,20.36
2019-06-01T08:45:41.905Z,20.44
2019-06-01T08:46:41.042Z,20.44
2019-06-01T08:47:40.992Z,20.47
2019-06-01T08:48:40.994Z,20.40
2019-06-01T08:49:40.977Z,20.41
2019-06-01T08:50:41.006Z,20.40
2019-06-01T08:51:40.962Z,20.37
2019-06-01T08:52:40.975Z,20.40
2019-06-01T08:53:40.939Z,20.48
2019-06-01T09:32:20.644Z,21.33
2019-06-01T09:33:13.022Z,21.29
2019-06-01T09:34:12.970Z,21.40
2019-06-01T09:35:13.072Z,21.37
2019-06-01T09:36:12.939Z,21.42
2019-06-01T09:37:12.970Z,21.48
2019-06-01T09:38:13.332Z,21.50
2019-06-01T09:39:12.911Z,21.55
2019-06-01T09:40:12.888Z,21.43
2019-06-01T09:41:12.922Z,21.45
2019-06-01T09:42:12.899Z,21.45
2019-06-01T09:43:12.868Z,21.54
2019-06-01T09:44:12.889Z,21.50
2019-06-01T09:45:12.839Z,21.64
2019-06-01T09:46:12.832Z,21.58
2019-06-01T09:47:12.924Z,21.69
2019-06-01T09:48:14.140Z,21.75
2019-06-01T09:49:12.979Z,21.73
2019-06-01T09:50:12.940Z,21.88
2019-06-01T09:51:12.936Z,21.79
2019-06-01T09:52:13.032Z,21.77
2019-06-01T09:53:12.776Z,21.93
2019-06-01T09:54:12.753Z,21.92
2019-06-01T09:55:12.740Z,21.98
2019-06-01T09:56:12.724Z,21.95
2019-06-01T09:57:12.720Z,21.95
2019-06-01T09:58:12.761Z,21.98
2019-06-01T09:59:12.745Z,21.92
2019-06-01T10:00:12.690Z,22.08
2019-06-01T10:01:12.690Z,21.96
2019-06-01T10:02:12.834Z,21.92
2019-06-01T10:03:12.654Z,22.10
2019-06-01T10:04:12.647Z,22.06
2019-06-01T10:05:12.633Z,22.02
2019-06-01T10:06:14.245Z,22.04
2019-06-01T10:07:12.603Z,22.18
2019-06-01T10:08:12.607Z,22.20
2019-06-01T10:09:12.705Z,22.28
2019-06-01T10:10:12.636Z,22.33
2019-06-01T10:11:12.561Z,22.32
2019-06-01T10:12:12.554Z,22.23
2019-06-01T10:13:12.607Z,22.38
2019-06-01T10:14:12.542Z,22.33
2019-06-01T10:15:12.531Z,22.36
2019-06-01T10:16:12.539Z,22.32
2019-06-01T10:17:13.827Z,22.29
2019-06-01T10:18:12.505Z,22.26
2019-06-01T10:19:12.509Z,22.33
2019-06-01T10:20:12.473Z,22.30
2019-06-01T10:21:12.570Z,22.23
2019-06-01T10:22:12.455Z,22.28
2019-06-01T10:23:12.453Z,22.32
2019-06-01T10:24:12.475Z,22.32
2019-06-01T10:25:12.431Z,22.38
2019-06-01T10:26:12.837Z,22.48
2019-06-01T10:27:12.404Z,22.50
2019-06-01T10:28:12.387Z,22.47
2019-06-01T10:29:12.388Z,22.51
2019-06-01T10:30:12.373Z,22.63
2019-06-01T10:31:12.456Z,22.53
2019-06-01T10:32:12.525Z,22.60
2019-06-01T10:33:12.340Z,22.59
2019-06-01T11:05:50.349Z,23.28
2019-06-01T11:06:49.931Z,23.24
2019-06-01T11:07:49.981Z,23.31
2019-06-01T11:08:49.895Z,23.28
2019-06-01T11:09:49.926Z,23.24
2019-06-01T11:10:49.889Z,23.36
2019-06-01T11:11:49.862Z,23.36
2019-06-01T11:12:49.867Z,23.36
2019-06-01T11:13:49.859Z,23.24
2019-06-01T11:14:49.929Z,23.23
2019-06-01T11:15:49.890Z,23.23
2019-06-01T11:16:55.741Z,23.25
2019-06-01T11:17:50.808Z,23.23
2019-06-01T11:18:49.797Z,23.24
2019-06-01T11:19:49.786Z,23.21
2019-06-01T11:20:49.822Z,23.13
2019-06-01T11:21:49.800Z,23.20
2019-06-01T11:22:49.754Z,23.15
2019-06-01T11:23:49.756Z,23.08
2019-06-01T11:24:49.781Z,23.13
2019-06-01T11:25:49.809Z,23.09
2019-06-01T11:26:49.713Z,23.12
2019-06-01T11:27:50.320Z,23.05
2019-06-01T11:28:49.693Z,23.05
2019-06-01T11:29:51.539Z,23.12
2019-06-01T11:30:49.821Z,23.09
2019-06-01T11:31:49.669Z,22.98
2019-06-01T11:32:49.653Z,23.08
2019-06-01T11:33:49.632Z,23.08
2019-06-01T11:34:49.626Z,23.15
2019-06-01T11:35:49.667Z,23.17
2019-06-01T11:37:04.315Z,23.09
2019-06-01T11:37:50.641Z,23.09
2019-06-01T11:38:49.586Z,23.00
2019-06-01T11:39:49.586Z,23.02
2019-06-01T11:40:49.652Z,23.03
2019-06-01T11:41:49.557Z,23.08
2019-06-01T11:42:49.569Z,23.10
2019-06-01T11:43:49.548Z,23.08
2019-06-01T11:44:49.533Z,23.21
2019-06-01T11:45:49.569Z,23.27
2019-06-01T11:46:49.603Z,23.24
2019-06-01T11:47:49.493Z,23.21
2019-06-01T11:48:49.506Z,23.24
2019-06-01T11:49:49.538Z,23.31
2019-06-01T11:50:49.489Z,23.37
2019-06-01T11:51:50.476Z,23.54
2019-06-01T11:52:49.453Z,23.50
2019-06-01T11:53:49.440Z,23.59
2019-06-01T11:54:49.445Z,23.65
2019-06-01T11:55:49.443Z,23.71
2019-06-01T11:56:49.405Z,23.80
2019-06-01T11:57:49.396Z,23.88
2019-06-01T11:58:49.417Z,23.91
2019-06-01T11:59:49.393Z,23.87
2019-06-01T12:00:49.441Z,23.88
2019-06-01T12:01:49.395Z,23.96
2019-06-01T12:02:49.377Z,23.88
2019-06-01T12:03:49.332Z,23.80
2019-06-01T12:04:49.326Z,23.92
2019-06-01T12:05:49.316Z,23.86
2019-06-01T12:06:49.597Z,23.92
2019-06-01T12:07:49.282Z,23.88
2019-06-01T12:08:49.275Z,23.96
2019-06-01T12:09:49.274Z,23.93
2019-06-01T12:10:49.271Z,23.88
2019-06-01T12:11:49.282Z,24.08
2019-06-01T12:12:49.242Z,24.05
2019-06-01T12:13:49.237Z,24.10
2019-06-01T12:14:49.408Z,24.21
2019-06-01T12:15:49.203Z,24.23
2019-06-01T12:16:49.196Z,24.16
2019-06-01T12:17:49.230Z,24.24
2019-06-01T12:18:49.179Z,24.26
2019-06-01T12:19:49.163Z,24.24
2019-06-01T12:20:49.248Z,24.38
2019-06-01T12:21:49.137Z,24.33
2019-06-01T12:22:49.131Z,24.42
2019-06-01T12:23:49.125Z,24.42
2019-06-01T12:24:49.836Z,24.40
2019-06-01T12:25:49.156Z,24.43
2019-06-01T12:26:49.087Z,24.43
2019-06-01T12:27:49.193Z,24.51
2019-06-01T12:28:49.104Z,24.51
2019-06-01T12:29:52.513Z,24.40
2019-06-01T12:30:49.053Z,24.40
2019-06-01T12:31:49.036Z,24.42
2019-06-01T12:32:49.036Z,24.48
2019-06-01T12:33:49.038Z,24.40
2019-06-01T12:34:49.025Z,24.42
2019-06-01T12:35:49.056Z,24.42
2019-06-01T12:36:49.016Z,24.39
2019-06-01T12:38:04.815Z,24.48
2019-06-01T12:38:49.968Z,24.47
2019-06-01T12:39:52.074Z,24.45
2019-06-01T12:40:50.185Z,24.43
2019-06-01T12:41:48.943Z,24.48
2019-06-01T12:42:48.950Z,24.38
2019-06-01T12:43:48.913Z,24.48
2019-06-01T12:44:48.900Z,24.48
2019-06-01T12:46:04.809Z,24.53
2019-06-01T12:46:49.942Z,24.53
2019-06-01T12:47:54.334Z,24.63
2019-06-01T12:48:49.922Z,24.65
2019-06-01T12:49:48.836Z,24.70
2019-06-01T12:50:50.897Z,24.80
2019-06-01T12:51:49.096Z,24.85
2019-06-01T12:52:48.819Z,24.88
2019-06-01T12:53:48.815Z,24.96
2019-06-01T12:54:49.083Z,24.95
2019-06-01T12:55:48.980Z,24.92
2019-06-01T12:56:49.835Z,24.95
2019-06-01T12:57:49.237Z,24.96
2019-06-01T12:58:48.813Z,24.95
2019-06-01T12:59:48.743Z,24.98
2019-06-01T13:00:48.751Z,25.07
2019-06-01T13:01:49.288Z,24.99
2019-06-01T13:02:59.362Z,24.93
2019-06-01T13:03:49.711Z,24.95
2019-06-01T13:04:49.182Z,24.91
2019-06-01T13:05:49.875Z,24.96
2019-06-01T13:06:52.041Z,24.99
2019-06-01T13:07:58.317Z,24.98
2019-06-01T13:08:49.646Z,25.07
2019-06-01T13:09:48.656Z,25.06
2019-06-01T13:10:49.876Z,25.06
2019-06-01T13:11:49.474Z,25.07
2019-06-01T13:12:49.380Z,25.11
2019-06-01T13:13:49.326Z,25.04
