createdAt,value
2019-03-26T00:01:53.937Z,16.00
2019-03-26T00:04:25.847Z,15.10
2019-03-26T00:06:57.407Z,14.70
2019-03-26T00:09:28.996Z,15.20
2019-03-26T00:12:00.830Z,16.03
2019-03-26T00:14:32.414Z,14.93
2019-03-26T00:17:03.960Z,17.20
2019-03-26T00:19:35.543Z,16.87
2019-03-26T00:22:07.251Z,16.17
2019-03-26T00:24:38.874Z,18.43
2019-03-26T00:27:10.467Z,15.27
2019-03-26T00:29:42.093Z,14.87
2019-03-26T00:32:13.707Z,16.53
2019-03-26T00:34:45.310Z,16.70
2019-03-26T00:37:16.856Z,18.47
2019-03-26T00:39:48.658Z,18.50
2019-03-26T00:42:22.564Z,14.60
2019-03-26T00:44:54.246Z,15.63
2019-03-26T00:47:25.943Z,17.33
2019-03-26T00:49:57.512Z,15.67
2019-03-26T00:52:29.124Z,18.33
2019-03-26T00:55:00.762Z,14.03
2019-03-26T00:57:32.383Z,17.93
2019-03-26T01:00:04.700Z,15.17
2019-03-26T01:02:36.260Z,14.50
2019-03-26T01:05:08.764Z,15.60
2019-03-26T01:07:40.327Z,19.13
2019-03-26T01:10:21.727Z,17.27
2019-03-26T01:12:53.383Z,15.47
2019-03-26T01:15:25.018Z,14.60
2019-03-26T01:17:56.732Z,14.57
2019-03-26T01:20:28.431Z,16.30
2019-03-26T01:22:59.987Z,15.33
2019-03-26T01:25:31.702Z,13.37
2019-03-26T01:28:04.739Z,18.60
2019-03-26T01:30:36.352Z,15.93
2019-03-26T01:33:08.063Z,14.57
2019-03-26T01:35:39.616Z,18.17
2019-03-26T01:38:11.236Z,14.50
2019-03-26T01:40:42.763Z,15.63
2019-03-26T01:43:14.485Z,15.53
2019-03-26T01:45:46.103Z,17.53
2019-03-26T01:48:17.739Z,17.03
2019-03-26T01:50:49.586Z,19.10
2019-03-26T01:53:21.311Z,17.23
2019-03-26T01:55:52.905Z,14.90
2019-03-26T01:58:24.526Z,15.30
2019-03-26T02:00:56.367Z,16.07
2019-03-26T02:03:27.917Z,20.63
2019-03-26T02:05:59.555Z,16.03
2019-03-26T02:08:31.091Z,15.37
2019-03-26T02:11:02.659Z,19.57
2019-03-26T02:13:34.204Z,14.73
2019-03-26T02:16:05.839Z,23.23
2019-03-26T02:18:37.466Z,16.97
2019-03-26T02:21:10.130Z,15.00
2019-03-26T02:23:41.761Z,15.73
2019-03-26T02:26:14.083Z,16.17
2019-03-26T02:28:45.663Z,18.10
2019-03-26T02:31:18.244Z,15.80
2019-03-26T02:33:49.960Z,15.40
2019-03-26T02:36:21.634Z,19.43
2019-03-26T02:38:53.223Z,17.20
2019-03-26T02:41:25.891Z,18.70
2019-03-26T02:43:57.492Z,15.03
2019-03-26T02:46:29.216Z,14.60
2019-03-26T02:49:00.830Z,15.57
2019-03-26T02:51:32.522Z,16.83
2019-03-26T02:54:04.112Z,15.90
2019-03-26T02:56:35.740Z,16.40
2019-03-26T02:59:07.642Z,20.10
2019-03-26T03:01:40.227Z,16.13
2019-03-26T03:04:11.829Z,16.20
2019-03-26T03:06:43.471Z,16.77
2019-03-26T03:09:15.074Z,16.70
2019-03-26T03:11:46.624Z,15.80
2019-03-26T03:14:18.287Z,14.80
2019-03-26T03:16:49.899Z,17.30
2019-03-26T03:19:21.531Z,16.47
2019-03-26T03:21:53.155Z,15.47
2019-03-26T03:24:24.787Z,15.40
2019-03-26T03:26:56.360Z,17.20
2019-03-26T03:29:29.194Z,16.23
2019-03-26T03:32:00.804Z,15.23
2019-03-26T03:34:32.419Z,14.93
2019-03-26T03:37:04.111Z,16.20
2019-03-26T03:39:35.645Z,15.63
2019-03-26T03:42:07.437Z,15.70
2019-03-26T03:44:39.015Z,15.40
2019-03-26T03:47:13.696Z,15.73
2019-03-26T03:49:46.028Z,16.57
2019-03-26T03:52:20.249Z,15.90
2019-03-26T03:54:52.654Z,16.07
2019-03-26T03:57:27.887Z,15.37
2019-03-26T04:00:01.694Z,16.20
2019-03-26T04:02:33.502Z,15.60
2019-03-26T04:05:05.604Z,15.97
2019-03-26T04:07:37.152Z,15.80
2019-03-26T04:10:09.101Z,16.23
2019-03-26T04:12:40.628Z,15.50
2019-03-26T04:15:12.483Z,16.87
2019-03-26T04:17:44.049Z,15.47
2019-03-26T04:20:15.705Z,18.17
2019-03-26T04:22:47.327Z,16.00
2019-03-26T04:25:18.872Z,15.90
2019-03-26T04:27:50.627Z,16.67
2019-03-26T04:30:28.945Z,16.73
2019-03-26T04:33:00.991Z,16.67
2019-03-26T04:35:32.659Z,16.70
2019-03-26T04:38:04.510Z,16.60
2019-03-26T04:40:36.788Z,16.03
2019-03-26T04:43:08.414Z,16.17
2019-03-26T04:45:40.054Z,15.80
2019-03-26T04:48:11.707Z,16.00
2019-03-26T04:50:44.408Z,16.80
2019-03-26T04:53:16.003Z,17.53
2019-03-26T04:55:47.556Z,18.47
2019-03-26T04:58:19.112Z,17.13
2019-03-26T05:00:50.664Z,16.23
2019-03-26T05:03:22.214Z,16.43
2019-03-26T05:05:53.753Z,17.10
2019-03-26T05:08:25.376Z,17.03
2019-03-26T05:10:56.924Z,16.93
2019-03-26T05:13:29.909Z,19.37
2019-03-26T05:16:01.508Z,19.80
2019-03-26T05:18:33.082Z,19.00
2019-03-26T05:21:04.691Z,18.10
2019-03-26T05:23:36.235Z,17.10
2019-03-26T05:26:07.787Z,17.83
2019-03-26T05:28:39.431Z,19.30
2019-03-26T05:31:11.051Z,17.70
2019-03-26T05:33:42.667Z,17.73
2019-03-26T05:36:14.244Z,18.83
2019-03-26T05:38:45.846Z,18.90
2019-03-26T05:41:17.404Z,22.30
2019-03-26T05:43:49.040Z,19.13
2019-03-26T05:46:20.658Z,19.87
2019-03-26T05:48:52.245Z,18.93
2019-03-26T05:51:23.866Z,21.57
2019-03-26T05:53:55.511Z,18.53
2019-03-26T05:56:27.132Z,20.73
2019-03-26T05:58:58.742Z,20.10
2019-03-26T06:01:30.293Z,20.37
2019-03-26T06:04:02.014Z,18.83
2019-03-26T06:06:33.659Z,18.77
2019-03-26T06:09:06.112Z,22.23
2019-03-26T06:11:37.815Z,19.70
2019-03-26T06:14:09.450Z,21.80
2019-03-26T06:16:41.042Z,22.07
2019-03-26T06:19:12.686Z,20.30
2019-03-26T06:21:44.363Z,22.60
2019-03-26T06:24:15.995Z,24.07
2019-03-26T06:26:47.546Z,26.40
2019-03-26T06:29:19.107Z,23.93
2019-03-26T06:31:50.830Z,28.23
2019-03-26T06:34:22.465Z,30.77
2019-03-26T06:36:54.014Z,26.67
2019-03-26T06:39:25.693Z,29.73
2019-03-26T06:41:57.333Z,29.70
2019-03-26T06:44:28.997Z,33.07
2019-03-26T06:47:01.711Z,35.70
2019-03-26T06:49:33.339Z,35.40
2019-03-26T06:52:05.054Z,38.30
2019-03-26T06:54:36.633Z,34.17
2019-03-26T06:57:08.510Z,39.23
2019-03-26T06:59:41.107Z,34.60
2019-03-26T07:02:14.060Z,33.87
2019-03-26T07:04:49.719Z,31.60
2019-03-26T07:07:30.953Z,33.10
2019-03-26T07:09:54.659Z,30.67
2019-03-26T07:12:26.202Z,28.60
2019-03-26T07:14:57.770Z,29.67
2019-03-26T07:17:29.458Z,29.80
2019-03-26T07:20:01.338Z,26.47
2019-03-26T07:22:32.887Z,25.63
2019-03-26T07:25:04.910Z,25.33
2019-03-26T07:27:36.535Z,27.37
2019-03-26T07:30:09.265Z,30.47
2019-03-26T07:32:41.040Z,25.70
2019-03-26T07:35:12.683Z,30.67
2019-03-26T07:37:45.807Z,30.07
2019-03-26T07:40:17.907Z,26.23
2019-03-26T07:42:49.576Z,27.87
2019-03-26T07:45:21.441Z,26.20
2019-03-26T07:47:53.072Z,32.67
2019-03-26T07:50:24.686Z,31.60
2019-03-26T07:52:56.316Z,28.23
2019-03-26T07:55:27.897Z,29.87
2019-03-26T07:57:59.608Z,28.17
2019-03-26T08:00:34.570Z,29.23
2019-03-26T08:03:06.929Z,31.13
2019-03-26T08:05:38.607Z,23.63
2019-03-26T08:08:10.166Z,25.63
2019-03-26T08:10:41.755Z,31.73
2019-03-26T08:13:13.480Z,27.97
2019-03-26T08:15:45.168Z,30.57
2019-03-26T08:18:16.759Z,25.80
2019-03-26T08:20:48.318Z,33.00
2019-03-26T08:23:19.907Z,32.70
2019-03-26T08:25:52.675Z,25.50
2019-03-26T08:28:24.718Z,23.10
2019-03-26T08:30:56.323Z,22.93
2019-03-26T08:33:27.924Z,24.47
2019-03-26T08:35:59.535Z,24.93
2019-03-26T08:38:33.483Z,24.60
2019-03-26T08:41:05.459Z,22.40
2019-03-26T08:43:37.007Z,27.83
2019-03-26T08:46:08.578Z,27.27
2019-03-26T08:48:42.547Z,25.90
2019-03-26T08:51:14.126Z,21.13
2019-03-26T08:53:45.795Z,26.07
2019-03-26T08:56:17.406Z,26.83
2019-03-26T08:58:49.064Z,27.10
2019-03-26T09:01:22.527Z,24.63
2019-03-26T09:03:54.295Z,24.37
2019-03-26T09:06:25.917Z,23.70
2019-03-26T09:08:57.790Z,23.43
2019-03-26T09:11:29.525Z,24.60
2019-03-26T09:14:01.091Z,26.47
2019-03-26T09:16:32.689Z,33.13
2019-03-26T09:19:04.407Z,21.80
2019-03-26T09:21:35.986Z,24.67
2019-03-26T09:24:08.739Z,28.17
2019-03-26T09:26:40.290Z,22.13
2019-03-26T09:29:11.851Z,26.87
2019-03-26T09:31:43.423Z,27.03
2019-03-26T09:34:15.004Z,28.43
2019-03-26T09:36:46.548Z,33.20
2019-03-26T09:39:18.254Z,26.40
2019-03-26T09:41:49.988Z,28.57
2019-03-26T09:44:21.607Z,26.20
2019-03-26T09:46:53.179Z,24.67
2019-03-26T09:49:24.990Z,28.93
2019-03-26T09:51:56.582Z,23.73
2019-03-26T09:54:28.277Z,25.63
2019-03-26T09:57:00.217Z,25.15
2019-03-26T09:59:31.894Z,26.37
2019-03-26T10:02:03.599Z,21.00
2019-03-26T10:04:35.312Z,21.83
2019-03-26T10:07:07.018Z,22.67
2019-03-26T10:09:38.643Z,27.83
2019-03-26T10:12:10.232Z,19.20
2019-03-26T10:14:41.892Z,26.47
2019-03-26T10:17:13.475Z,17.57
2019-03-26T10:19:45.421Z,21.83
2019-03-26T10:22:19.938Z,29.37
2019-03-26T10:24:50.860Z,24.00
2019-03-26T10:27:22.488Z,21.43
2019-03-26T10:29:54.144Z,22.57
2019-03-26T10:32:25.776Z,23.37
2019-03-26T10:34:57.455Z,23.57
2019-03-26T10:37:29.007Z,24.97
2019-03-26T10:40:00.642Z,21.23
2019-03-26T10:42:32.309Z,21.00
2019-03-26T10:45:04.246Z,17.60
2019-03-26T10:47:35.931Z,27.67
2019-03-26T10:50:08.946Z,22.97
2019-03-26T10:52:40.647Z,22.47
2019-03-26T10:55:12.460Z,19.67
2019-03-26T10:57:44.098Z,17.93
2019-03-26T11:00:16.891Z,17.50
2019-03-26T11:02:48.624Z,20.30
2019-03-26T11:05:20.454Z,16.73
2019-03-26T11:07:52.272Z,21.30
2019-03-26T11:10:23.958Z,18.60
2019-03-26T11:12:55.823Z,20.43
2019-03-26T11:15:27.546Z,29.57
2019-03-26T11:17:59.170Z,23.20
2019-03-26T11:20:30.770Z,22.90
2019-03-26T11:23:02.467Z,22.20
2019-03-26T11:25:34.783Z,17.57
2019-03-26T11:28:06.371Z,17.87
2019-03-26T11:30:38.470Z,17.70
2019-03-26T11:33:10.220Z,17.70
2019-03-26T11:35:42.249Z,20.70
2019-03-26T11:38:13.963Z,19.40
2019-03-26T11:40:45.597Z,13.50
2019-03-26T11:43:17.171Z,21.53
2019-03-26T11:45:48.747Z,14.30
2019-03-26T11:48:20.306Z,15.57
2019-03-26T11:50:51.899Z,13.50
2019-03-26T11:53:23.479Z,15.67
2019-03-26T11:55:55.068Z,15.90
2019-03-26T11:58:30.768Z,20.73
2019-03-26T12:01:00.448Z,14.93
2019-03-26T12:03:32.006Z,16.00
2019-03-26T12:06:03.684Z,15.40
2019-03-26T12:08:35.314Z,19.73
2019-03-26T12:11:07.043Z,15.10
2019-03-26T12:13:38.623Z,14.07
2019-03-26T12:16:10.322Z,12.57
2019-03-26T12:18:41.937Z,14.73
2019-03-26T12:21:13.630Z,11.40
2019-03-26T12:23:45.378Z,11.93
2019-03-26T12:26:16.976Z,11.73
2019-03-26T12:28:48.629Z,12.27
2019-03-26T12:31:20.313Z,12.10
2019-03-26T12:33:52.050Z,14.13
2019-03-26T12:36:23.607Z,20.07
2019-03-26T12:38:57.023Z,14.23
2019-03-26T12:41:28.662Z,12.73
2019-03-26T12:44:00.203Z,11.87
2019-03-26T12:46:31.938Z,19.03
2019-03-26T12:49:03.568Z,14.13
2019-03-26T12:51:35.153Z,11.50
2019-03-26T12:54:06.834Z,18.73
2019-03-26T12:56:38.569Z,16.00
2019-03-26T12:59:10.247Z,13.57
2019-03-26T13:01:41.946Z,12.50
2019-03-26T13:04:16.767Z,13.00
2019-03-26T13:06:46.781Z,13.93
2019-03-26T13:09:18.423Z,15.07
2019-03-26T13:11:50.048Z,15.27
2019-03-26T13:14:21.662Z,14.90
2019-03-26T13:16:53.235Z,12.33
2019-03-26T13:19:24.824Z,14.50
2019-03-26T13:21:56.374Z,14.10
2019-03-26T13:24:28.019Z,11.93
2019-03-26T13:26:59.604Z,13.43
2019-03-26T13:29:31.359Z,13.13
2019-03-26T13:32:02.924Z,12.37
2019-03-26T13:34:34.594Z,12.00
2019-03-26T13:37:06.175Z,13.00
2019-03-26T13:39:37.811Z,18.03
2019-03-26T13:42:09.447Z,14.20
2019-03-26T13:44:40.997Z,12.30
2019-03-26T13:47:12.550Z,13.30
2019-03-26T13:49:45.183Z,16.30
2019-03-26T13:52:16.819Z,12.57
2019-03-26T13:54:48.483Z,18.13
2019-03-26T13:57:20.135Z,14.30
2019-03-26T13:59:51.796Z,21.57
2019-03-26T14:02:23.453Z,21.63
2019-03-26T14:04:55.039Z,16.60
2019-03-26T14:07:26.748Z,20.00
2019-03-26T14:09:58.367Z,12.40
2019-03-26T14:12:29.964Z,18.37
2019-03-26T14:15:01.607Z,11.83
2019-03-26T14:17:33.239Z,13.70
2019-03-26T14:20:06.092Z,13.20
2019-03-26T14:22:37.727Z,14.73
2019-03-26T14:25:09.588Z,11.97
2019-03-26T14:27:41.306Z,22.80
2019-03-26T14:30:14.084Z,18.60
2019-03-26T14:32:45.643Z,112.77
2019-03-26T14:35:17.305Z,80.13
2019-03-26T14:37:51.460Z,50.63
2019-03-26T14:40:22.275Z,21.47
2019-03-26T14:42:53.980Z,13.83
2019-03-26T14:45:25.653Z,17.80
2019-03-26T14:47:57.444Z,14.70
2019-03-26T14:50:29.165Z,15.53
2019-03-26T14:53:02.266Z,14.83
2019-03-26T14:55:34.496Z,14.63
2019-03-26T14:58:06.072Z,14.97
2019-03-26T15:00:37.895Z,15.20
2019-03-26T15:03:09.709Z,19.23
2019-03-26T15:05:41.442Z,13.57
2019-03-26T15:08:13.165Z,16.53
2019-03-26T15:10:44.871Z,14.57
2019-03-26T15:13:16.521Z,14.80
2019-03-26T15:15:48.173Z,13.43
2019-03-26T15:18:19.771Z,11.83
2019-03-26T15:20:51.370Z,14.03
2019-03-26T15:23:23.081Z,14.67
2019-03-26T15:25:55.983Z,14.90
2019-03-26T15:28:27.629Z,13.63
2019-03-26T15:30:59.362Z,14.30
2019-03-26T15:33:33.656Z,14.10
2019-03-26T15:36:04.388Z,11.60
2019-03-26T15:38:36.026Z,14.33
2019-03-26T15:41:20.723Z,13.07
2019-03-26T15:43:41.467Z,14.00
2019-03-26T15:46:13.095Z,15.57
2019-03-26T15:48:44.701Z,15.77
2019-03-26T15:51:16.263Z,16.23
2019-03-26T15:53:48.103Z,15.07
2019-03-26T15:56:20.296Z,12.53
2019-03-26T15:58:56.393Z,14.60
2019-03-26T16:01:28.159Z,12.20
2019-03-26T16:03:59.741Z,13.20
2019-03-26T16:06:31.455Z,12.73
2019-03-26T16:09:07.485Z,22.83
2019-03-26T16:11:39.389Z,23.70
2019-03-26T16:14:11.066Z,14.13
2019-03-26T16:16:43.809Z,14.20
2019-03-26T16:19:17.920Z,16.03
2019-03-26T16:21:48.942Z,18.53
2019-03-26T16:24:20.747Z,21.33
2019-03-26T16:26:52.388Z,13.63
2019-03-26T16:29:26.020Z,15.17
2019-03-26T16:31:57.268Z,19.70
2019-03-26T16:34:28.953Z,17.47
2019-03-26T16:37:00.533Z,15.73
2019-03-26T16:39:32.162Z,17.73
2019-03-26T16:42:03.747Z,17.23
2019-03-26T16:44:35.372Z,16.03
2019-03-26T16:47:06.949Z,14.60
2019-03-26T16:49:38.587Z,14.47
2019-03-26T16:52:11.215Z,17.10
2019-03-26T16:54:44.409Z,14.83
2019-03-26T16:57:16.342Z,16.93
2019-03-26T16:59:48.039Z,14.00
2019-03-26T17:02:19.687Z,12.40
2019-03-26T17:04:51.272Z,14.80
2019-03-26T17:07:22.831Z,14.07
2019-03-26T17:09:54.568Z,20.93
2019-03-26T17:12:26.382Z,20.70
2019-03-26T17:14:58.147Z,16.27
2019-03-26T17:17:29.764Z,14.03
2019-03-26T17:20:01.384Z,13.47
2019-03-26T17:22:33.040Z,16.20
2019-03-26T17:25:05.418Z,13.03
2019-03-26T17:27:37.056Z,14.20
2019-03-26T17:30:09.003Z,14.33
2019-03-26T17:32:40.571Z,12.97
2019-03-26T17:35:12.683Z,12.67
2019-03-26T17:37:44.312Z,17.83
2019-03-26T17:40:15.895Z,15.60
2019-03-26T17:42:47.544Z,19.90
2019-03-26T17:45:19.275Z,17.70
2019-03-26T17:47:50.833Z,16.20
2019-03-26T17:50:22.479Z,14.20
2019-03-26T17:52:54.039Z,18.53
2019-03-26T17:55:26.797Z,16.07
2019-03-26T17:57:58.550Z,18.43
2019-03-26T18:00:42.265Z,25.13
2019-03-26T18:03:25.495Z,14.50
2019-03-26T18:05:47.267Z,16.23
2019-03-26T18:08:18.975Z,19.20
2019-03-26T18:10:50.978Z,16.97
2019-03-26T18:13:22.619Z,15.80
2019-03-26T18:15:54.191Z,14.47
2019-03-26T18:18:27.070Z,14.63
2019-03-26T18:20:58.780Z,17.90
2019-03-26T18:23:30.417Z,16.30
2019-03-26T18:26:02.417Z,13.70
2019-03-26T18:28:34.087Z,14.77
2019-03-26T18:31:07.555Z,17.50
2019-03-26T18:33:39.206Z,14.53
2019-03-26T18:36:10.820Z,15.37
2019-03-26T18:38:42.499Z,17.80
2019-03-26T18:41:14.206Z,13.27
2019-03-26T18:43:45.853Z,14.43
2019-03-26T18:46:17.559Z,17.30
2019-03-26T18:48:50.291Z,13.50
2019-03-26T18:51:22.023Z,13.07
2019-03-26T18:53:54.017Z,14.50
2019-03-26T18:56:25.687Z,13.07
2019-03-26T18:58:57.394Z,13.70
2019-03-26T19:01:29.127Z,15.90
2019-03-26T19:04:00.783Z,16.10
2019-03-26T19:06:32.534Z,13.60
2019-03-26T19:09:04.936Z,18.87
2019-03-26T19:11:38.261Z,17.10
2019-03-26T19:14:09.881Z,15.20
2019-03-26T19:16:41.586Z,19.30
2019-03-26T19:19:13.388Z,17.73
2019-03-26T19:21:46.012Z,18.60
2019-03-26T19:24:17.701Z,17.57
2019-03-26T19:26:49.515Z,15.93
2019-03-26T19:29:21.183Z,16.53
2019-03-26T19:31:52.837Z,18.73
2019-03-26T19:34:24.544Z,18.17
2019-03-26T19:36:56.311Z,15.80
2019-03-26T19:39:28.107Z,17.70
2019-03-26T19:41:59.884Z,15.80
2019-03-26T19:44:31.572Z,15.17
2019-03-26T19:47:03.298Z,14.60
2019-03-26T19:49:35.014Z,21.73
2019-03-26T19:52:06.621Z,20.70
2019-03-26T19:54:38.975Z,15.97
2019-03-26T19:57:10.537Z,17.20
2019-03-26T19:59:42.119Z,18.07
2019-03-26T20:02:14.734Z,22.43
2019-03-26T20:04:46.528Z,16.07
2019-03-26T20:07:18.313Z,15.30
2019-03-26T20:09:50.064Z,20.93
2019-03-26T20:12:21.787Z,15.70
2019-03-26T20:14:53.536Z,15.73
2019-03-26T20:17:25.195Z,16.53
2019-03-26T20:19:56.781Z,16.57
2019-03-26T20:22:28.533Z,16.13
2019-03-26T20:25:00.366Z,15.30
2019-03-26T20:27:33.284Z,15.70
2019-03-26T20:30:07.293Z,17.00
2019-03-26T20:32:40.024Z,17.10
2019-03-26T20:35:12.541Z,14.63
2019-03-26T20:37:44.181Z,13.80
2019-03-26T20:40:16.323Z,15.60
2019-03-26T20:42:47.906Z,14.67
2019-03-26T20:45:19.736Z,14.53
2019-03-26T20:47:51.346Z,14.40
2019-03-26T20:50:23.034Z,13.40
2019-03-26T20:52:54.592Z,14.70
2019-03-26T20:55:34.024Z,13.23
2019-03-26T20:58:06.517Z,13.60
2019-03-26T21:00:42.357Z,13.20
2019-03-26T21:03:13.969Z,14.07
2019-03-26T21:05:45.638Z,14.00
2019-03-26T21:08:19.343Z,14.33
2019-03-26T21:10:51.012Z,13.00
2019-03-26T21:13:22.557Z,14.53
2019-03-26T21:15:57.575Z,14.10
2019-03-26T21:18:28.074Z,13.90
2019-03-26T21:20:59.618Z,19.70
2019-03-26T21:23:31.190Z,15.70
2019-03-26T21:26:02.879Z,13.60
2019-03-26T21:28:35.635Z,15.10
2019-03-26T21:31:07.363Z,15.17
2019-03-26T21:33:38.971Z,13.27
2019-03-26T21:36:10.624Z,13.87
2019-03-26T21:38:42.198Z,15.90
2019-03-26T21:41:13.929Z,13.80
2019-03-26T21:43:45.693Z,15.47
2019-03-26T21:46:17.375Z,20.03
2019-03-26T21:48:49.060Z,15.67
2019-03-26T21:51:20.741Z,17.57
2019-03-26T21:53:52.557Z,13.93
2019-03-26T21:56:24.183Z,15.70
2019-03-26T21:58:55.998Z,13.60
2019-03-26T22:01:27.616Z,13.37
2019-03-26T22:03:59.182Z,13.30
2019-03-26T22:06:30.947Z,13.43
2019-03-26T22:09:02.741Z,13.90
2019-03-26T22:11:49.135Z,12.80
2019-03-26T22:14:17.774Z,12.57
2019-03-26T22:16:43.219Z,12.50
2019-03-26T22:19:27.502Z,12.67
2019-03-26T22:21:48.357Z,13.87
2019-03-26T22:24:21.786Z,12.93
2019-03-26T22:26:53.363Z,11.60
2019-03-26T22:29:25.002Z,14.63
2019-03-26T22:31:57.182Z,11.57
2019-03-26T22:34:29.040Z,12.97
2019-03-26T22:37:00.838Z,12.60
2019-03-26T22:39:32.444Z,12.33
2019-03-26T22:42:04.154Z,11.60
2019-03-26T22:44:35.786Z,11.90
2019-03-26T22:47:07.555Z,13.03
2019-03-26T22:49:39.256Z,13.57
2019-03-26T22:52:10.973Z,11.40
2019-03-26T22:54:42.581Z,13.20
2019-03-26T22:57:14.129Z,12.20
2019-03-26T22:59:45.679Z,12.40
2019-03-26T23:02:17.523Z,12.17
2019-03-26T23:04:49.144Z,13.53
2019-03-26T23:07:20.792Z,12.43
2019-03-26T23:10:09.832Z,12.40
2019-03-26T23:12:43.211Z,11.90
2019-03-26T23:15:20.315Z,14.93
2019-03-26T23:17:51.980Z,16.67
2019-03-26T23:20:23.537Z,11.60
2019-03-26T23:23:11.450Z,12.57
2019-03-26T23:26:00.819Z,11.17
2019-03-26T23:28:37.835Z,12.03
2019-03-26T23:31:09.604Z,11.10
2019-03-26T23:33:41.158Z,11.87
2019-03-26T23:36:12.871Z,11.57
2019-03-26T23:38:44.415Z,12.40
2019-03-26T23:41:16.110Z,13.83
2019-03-26T23:43:47.687Z,10.87
2019-03-26T23:46:19.304Z,11.00
2019-03-26T23:48:50.903Z,11.63
2019-03-26T23:51:22.483Z,12.00
2019-03-26T23:53:54.122Z,11.03
2019-03-26T23:56:25.719Z,11.33
2019-03-26T23:58:57.448Z,11.80
