createdAt,value
2023-08-11T00:02:02.559Z,7.77
2023-08-11T00:05:26.686Z,9.43
2023-08-11T00:08:50.209Z,10.40
2023-08-11T00:12:15.107Z,7.23
2023-08-11T00:15:41.157Z,9.23
2023-08-11T00:19:04.924Z,15.90
2023-08-11T00:22:28.810Z,12.13
2023-08-11T00:25:52.460Z,8.27
2023-08-11T00:29:17.398Z,20.73
2023-08-11T00:32:41.095Z,8.83
2023-08-11T00:36:05.131Z,8.67
2023-08-11T00:39:28.702Z,11.27
2023-08-11T00:42:52.400Z,7.80
2023-08-11T00:46:17.562Z,9.83
2023-08-11T00:49:41.726Z,8.50
2023-08-11T00:53:06.139Z,8.20
2023-08-11T00:56:29.801Z,7.70
2023-08-11T00:59:53.633Z,7.50
2023-08-11T01:03:20.132Z,9.07
2023-08-11T01:06:47.122Z,7.40
2023-08-11T01:10:20.546Z,6.97
2023-08-11T01:13:47.778Z,6.90
2023-08-11T01:17:13.201Z,6.50
2023-08-11T01:20:38.815Z,12.87
2023-08-11T01:24:05.020Z,9.37
2023-08-11T01:27:30.132Z,9.90
2023-08-11T01:30:53.744Z,7.70
2023-08-11T01:34:17.294Z,7.77
2023-08-11T01:37:40.873Z,7.87
2023-08-11T01:41:08.695Z,9.77
2023-08-11T01:44:32.509Z,8.60
2023-08-11T01:47:56.332Z,8.83
2023-08-11T01:51:20.060Z,9.10
2023-08-11T01:54:44.636Z,10.43
2023-08-11T01:58:09.937Z,7.27
2023-08-11T02:01:33.678Z,8.00
2023-08-11T02:04:57.301Z,9.03
2023-08-11T02:08:20.886Z,10.03
2023-08-11T02:11:45.599Z,8.13
2023-08-11T02:15:12.372Z,7.43
2023-08-11T02:18:35.967Z,7.80
2023-08-11T02:21:59.548Z,8.83
2023-08-11T02:25:25.653Z,8.43
2023-08-11T02:28:49.232Z,13.43
2023-08-11T02:32:14.190Z,8.00
2023-08-11T02:35:38.398Z,8.40
2023-08-11T02:39:02.057Z,7.33
2023-08-11T02:42:26.575Z,8.97
2023-08-11T02:45:50.234Z,13.27
2023-08-11T02:49:15.246Z,7.40
2023-08-11T02:52:39.577Z,7.07
2023-08-11T02:56:07.560Z,8.77
2023-08-11T02:59:31.222Z,8.53
2023-08-11T03:02:54.912Z,11.30
2023-08-11T03:06:19.955Z,7.60
2023-08-11T03:09:43.933Z,9.70
2023-08-11T03:13:07.802Z,10.23
2023-08-11T03:16:33.566Z,10.67
2023-08-11T03:19:57.352Z,8.90
2023-08-11T03:23:22.666Z,12.73
2023-08-11T03:26:46.389Z,9.83
2023-08-11T03:30:11.813Z,8.70
2023-08-11T03:33:37.338Z,10.10
2023-08-11T03:37:06.492Z,7.60
2023-08-11T03:40:31.598Z,13.03
2023-08-11T03:43:56.010Z,9.13
2023-08-11T03:47:21.846Z,8.10
2023-08-11T03:50:46.696Z,8.33
2023-08-11T03:54:11.930Z,9.03
2023-08-11T03:57:37.037Z,10.07
2023-08-11T04:01:01.031Z,12.60
2023-08-11T04:04:25.008Z,7.90
2023-08-11T04:07:48.654Z,7.63
2023-08-11T04:11:12.241Z,7.57
2023-08-11T04:14:37.240Z,10.57
2023-08-11T04:18:00.860Z,9.87
2023-08-11T04:21:25.153Z,8.67
2023-08-11T04:24:48.771Z,8.53
2023-08-11T04:28:13.712Z,8.50
2023-08-11T04:31:38.740Z,12.80
2023-08-11T04:35:05.105Z,13.80
2023-08-11T04:38:28.869Z,9.07
2023-08-11T04:41:52.486Z,8.50
2023-08-11T04:45:16.974Z,7.50
2023-08-11T04:48:43.366Z,8.77
2023-08-11T04:52:07.190Z,8.03
2023-08-11T04:55:32.265Z,8.00
2023-08-11T04:58:58.104Z,9.07
2023-08-11T05:02:22.430Z,9.53
2023-08-11T05:05:47.814Z,7.97
2023-08-11T05:09:11.562Z,6.50
2023-08-11T05:12:35.578Z,8.33
2023-08-11T05:15:59.307Z,7.00
2023-08-11T05:19:22.948Z,9.00
2023-08-11T05:22:48.824Z,7.70
2023-08-11T05:26:12.399Z,7.77
2023-08-11T05:29:36.008Z,5.83
2023-08-11T05:32:59.665Z,7.50
2023-08-11T05:36:23.350Z,6.20
2023-08-11T05:39:48.349Z,10.80
2023-08-11T05:43:11.940Z,7.37
2023-08-11T05:46:35.581Z,11.60
2023-08-11T05:49:59.238Z,7.23
2023-08-11T05:53:22.791Z,7.80
2023-08-11T05:56:47.684Z,6.63
2023-08-11T06:00:12.803Z,5.90
2023-08-11T06:03:40.054Z,7.40
2023-08-11T06:07:03.836Z,7.90
2023-08-11T06:10:27.919Z,7.13
2023-08-11T06:13:52.827Z,12.33
2023-08-11T06:17:16.594Z,9.17
2023-08-11T06:20:41.915Z,8.87
2023-08-11T06:24:06.480Z,6.50
2023-08-11T06:27:30.964Z,15.03
2023-08-11T06:30:58.378Z,8.00
2023-08-11T06:34:23.235Z,7.60
2023-08-11T06:37:46.804Z,6.67
2023-08-11T06:41:10.419Z,9.37
2023-08-11T06:44:33.997Z,8.93
2023-08-11T06:47:59.034Z,6.93
2023-08-11T06:51:22.671Z,8.13
2023-08-11T06:54:46.289Z,6.97
2023-08-11T06:58:09.866Z,8.07
2023-08-11T07:01:34.018Z,9.70
2023-08-11T07:04:58.976Z,7.73
2023-08-11T07:08:22.591Z,8.60
2023-08-11T07:11:46.144Z,7.90
2023-08-11T07:15:11.117Z,9.17
2023-08-11T07:18:34.700Z,9.90
2023-08-11T07:21:59.633Z,6.60
2023-08-11T07:25:23.383Z,6.70
2023-08-11T07:28:47.559Z,5.40
2023-08-11T07:32:11.393Z,9.63
2023-08-11T07:35:35.093Z,6.43
2023-08-11T07:39:12.688Z,7.80
2023-08-11T07:42:41.132Z,7.40
2023-08-11T07:46:07.276Z,5.87
2023-08-11T07:49:31.187Z,6.70
2023-08-11T07:52:55.143Z,7.27
2023-08-11T07:56:20.373Z,5.50
2023-08-11T07:59:44.154Z,5.67
2023-08-11T08:03:08.154Z,6.00
2023-08-11T08:06:32.014Z,5.87
2023-08-11T08:09:55.624Z,4.67
2023-08-11T08:13:20.734Z,5.90
2023-08-11T08:16:46.055Z,6.10
2023-08-11T08:20:10.933Z,6.23
2023-08-11T08:23:34.792Z,9.00
2023-08-11T08:26:58.480Z,6.70
2023-08-11T08:30:23.609Z,6.20
2023-08-11T08:33:50.220Z,5.97
2023-08-11T08:37:14.371Z,6.83
2023-08-11T08:40:38.329Z,10.00
2023-08-11T08:44:03.145Z,6.47
2023-08-11T08:47:28.801Z,6.50
2023-08-11T08:50:52.753Z,7.37
2023-08-11T08:54:17.103Z,9.40
2023-08-11T08:57:41.643Z,7.00
2023-08-11T09:01:08.013Z,5.43
2023-08-11T09:04:33.899Z,9.97
2023-08-11T09:07:57.885Z,6.57
2023-08-11T09:11:22.841Z,8.33
2023-08-11T09:14:46.747Z,9.30
2023-08-11T09:18:10.541Z,8.00
2023-08-11T09:21:36.027Z,7.47
2023-08-11T09:24:59.828Z,7.37
2023-08-11T09:28:23.595Z,6.77
2023-08-11T09:31:49.917Z,6.40
2023-08-11T09:35:14.556Z,6.93
2023-08-11T09:38:39.622Z,9.67
2023-08-11T09:42:04.392Z,7.53
2023-08-11T09:45:28.463Z,7.67
2023-08-11T09:48:54.463Z,6.50
2023-08-11T09:52:20.699Z,6.90
2023-08-11T09:55:47.838Z,6.70
2023-08-11T09:59:14.972Z,7.87
2023-08-11T10:02:41.219Z,8.50
2023-08-11T10:06:07.102Z,7.53
2023-08-11T10:09:32.834Z,6.63
2023-08-11T10:13:05.107Z,6.70
2023-08-11T10:16:29.397Z,6.80
2023-08-11T10:19:53.403Z,7.97
2023-08-11T10:23:17.931Z,9.50
2023-08-11T10:26:42.583Z,7.43
2023-08-11T10:30:10.250Z,10.50
2023-08-11T10:33:34.193Z,9.50
2023-08-11T10:36:58.929Z,8.60
2023-08-11T10:40:23.030Z,8.20
2023-08-11T10:43:50.482Z,7.57
2023-08-11T10:47:15.589Z,7.17
2023-08-11T10:50:40.504Z,7.87
2023-08-11T10:54:11.370Z,7.80
2023-08-11T10:57:36.486Z,7.40
2023-08-11T11:01:01.129Z,7.47
2023-08-11T11:04:30.727Z,7.23
2023-08-11T11:07:55.799Z,9.37
2023-08-11T11:11:19.689Z,8.53
2023-08-11T11:14:43.541Z,7.33
2023-08-11T11:18:08.405Z,8.73
2023-08-11T11:21:33.859Z,8.27
2023-08-11T11:25:01.816Z,7.83
2023-08-11T11:28:25.823Z,8.63
2023-08-11T11:31:49.584Z,7.00
2023-08-11T11:35:14.702Z,6.57
2023-08-11T11:38:40.045Z,8.30
2023-08-11T11:42:08.645Z,6.70
2023-08-11T11:45:32.713Z,10.97
2023-08-11T11:48:56.889Z,7.80
2023-08-11T11:52:20.526Z,7.80
2023-08-11T11:55:49.350Z,7.80
2023-08-11T11:59:13.668Z,10.53
2023-08-11T12:02:37.339Z,8.40
2023-08-11T12:06:01.032Z,8.77
2023-08-11T12:09:24.754Z,8.47
2023-08-11T12:12:59.480Z,9.10
2023-08-11T12:16:23.370Z,7.30
2023-08-11T12:19:47.777Z,8.50
2023-08-11T12:23:11.675Z,11.47
2023-08-11T12:26:35.276Z,7.07
2023-08-11T12:30:00.417Z,8.00
2023-08-11T12:33:24.411Z,6.83
2023-08-11T12:36:48.174Z,8.47
2023-08-11T12:40:12.948Z,8.30
2023-08-11T12:43:36.643Z,7.23
2023-08-11T12:47:01.681Z,7.43
2023-08-11T12:50:29.311Z,9.87
2023-08-11T12:53:53.027Z,8.00
2023-08-11T12:57:16.896Z,7.00
2023-08-11T13:00:40.605Z,6.80
2023-08-11T13:04:07.981Z,7.50
2023-08-11T13:07:31.824Z,7.53
2023-08-11T13:10:55.486Z,9.30
2023-08-11T13:14:19.177Z,7.20
2023-08-11T13:17:45.479Z,6.97
2023-08-11T13:21:10.613Z,6.57
2023-08-11T13:24:36.099Z,8.10
2023-08-11T13:27:59.837Z,9.77
2023-08-11T13:31:23.531Z,6.23
2023-08-11T13:34:47.225Z,7.07
2023-08-11T13:38:12.891Z,9.20
2023-08-11T13:41:36.613Z,7.60
2023-08-11T13:45:00.599Z,8.33
2023-08-11T13:48:25.176Z,9.07
2023-08-11T13:51:49.113Z,6.93
2023-08-11T13:55:14.194Z,8.70
2023-08-11T13:58:38.111Z,8.20
2023-08-11T14:02:02.146Z,7.80
2023-08-11T14:05:25.994Z,10.80
2023-08-11T14:08:49.817Z,11.57
2023-08-11T14:12:15.915Z,6.27
2023-08-11T14:15:39.721Z,7.17
2023-08-11T14:19:03.423Z,6.53
2023-08-11T14:22:27.034Z,7.80
2023-08-11T14:25:50.947Z,7.87
2023-08-11T14:29:15.959Z,8.23
2023-08-11T14:32:39.777Z,8.73
2023-08-11T14:36:04.027Z,6.23
2023-08-11T14:39:36.203Z,6.60
2023-08-11T14:43:00.182Z,7.57
2023-08-11T14:46:25.487Z,7.73
2023-08-11T14:49:49.089Z,8.00
2023-08-11T14:53:13.610Z,8.97
2023-08-11T14:56:37.352Z,5.50
2023-08-11T15:00:00.985Z,6.40
2023-08-11T15:03:26.915Z,8.37
2023-08-11T15:06:50.788Z,6.00
2023-08-11T15:10:14.518Z,7.60
2023-08-11T15:13:38.149Z,7.63
2023-08-11T15:17:01.863Z,7.17
2023-08-11T15:20:27.065Z,7.00
2023-08-11T15:23:50.671Z,10.63
2023-08-11T15:27:17.282Z,7.83
2023-08-11T15:30:41.041Z,6.17
2023-08-11T15:34:05.023Z,7.57
2023-08-11T15:37:30.258Z,6.63
2023-08-11T15:40:54.173Z,7.03
2023-08-11T15:44:20.203Z,5.60
2023-08-11T15:47:45.236Z,11.83
2023-08-11T15:51:08.904Z,9.47
2023-08-11T15:54:33.965Z,8.70
2023-08-11T15:57:57.548Z,7.77
2023-08-11T16:01:21.180Z,6.50
2023-08-11T16:04:44.741Z,9.83
2023-08-11T16:08:08.480Z,7.10
2023-08-11T16:11:33.569Z,7.57
2023-08-11T16:14:57.452Z,9.90
2023-08-11T16:18:21.192Z,7.50
2023-08-11T16:21:46.423Z,9.63
2023-08-11T16:25:10.516Z,6.60
2023-08-11T16:28:35.719Z,8.00
2023-08-11T16:31:59.418Z,6.70
2023-08-11T16:35:23.257Z,7.90
2023-08-11T16:38:46.868Z,7.77
2023-08-11T16:42:10.763Z,7.63
2023-08-11T16:45:36.117Z,6.43
2023-08-11T16:48:59.722Z,10.40
2023-08-11T16:52:23.381Z,7.07
2023-08-11T16:55:47.038Z,7.77
2023-08-11T16:59:10.950Z,6.87
2023-08-11T17:02:36.053Z,8.23
2023-08-11T17:05:59.773Z,8.87
2023-08-11T17:09:23.668Z,10.10
2023-08-11T17:12:51.221Z,8.17
2023-08-11T17:16:16.257Z,8.53
2023-08-11T17:19:41.310Z,7.60
2023-08-11T17:23:05.296Z,9.00
2023-08-11T17:26:28.849Z,7.10
2023-08-11T17:29:52.547Z,9.57
2023-08-11T17:33:16.193Z,8.50
2023-08-11T17:36:41.265Z,9.83
2023-08-11T17:40:05.560Z,9.50
2023-08-11T17:43:29.174Z,8.73
2023-08-11T17:46:52.976Z,10.27
2023-08-11T17:50:16.854Z,9.37
2023-08-11T17:53:43.898Z,8.23
2023-08-11T17:57:09.314Z,7.07
2023-08-11T18:00:32.944Z,8.63
2023-08-11T18:03:56.832Z,10.00
2023-08-11T18:07:20.554Z,13.70
2023-08-11T18:10:45.649Z,12.20
2023-08-11T18:14:09.316Z,13.30
2023-08-11T18:17:33.008Z,13.70
2023-08-11T18:20:59.644Z,10.30
2023-08-11T18:24:25.768Z,10.60
2023-08-11T18:27:50.746Z,12.03
2023-08-11T18:31:14.531Z,11.47
2023-08-11T18:34:38.223Z,13.80
2023-08-11T18:38:01.888Z,12.50
2023-08-11T18:41:25.625Z,15.83
2023-08-11T18:44:50.827Z,16.87
2023-08-11T18:48:15.732Z,12.13
2023-08-11T18:51:41.243Z,14.57
2023-08-11T18:55:05.137Z,11.23
2023-08-11T18:58:28.766Z,14.20
2023-08-11T19:01:53.978Z,22.57
2023-08-11T19:05:17.944Z,12.63
2023-08-11T19:08:41.682Z,15.43
2023-08-11T19:12:06.088Z,17.03
2023-08-11T19:15:29.894Z,12.57
2023-08-11T19:18:54.978Z,16.60
2023-08-11T19:22:20.375Z,15.33
2023-08-11T19:25:44.173Z,16.40
2023-08-11T19:29:08.061Z,16.20
2023-08-11T19:32:31.745Z,18.30
2023-08-11T19:35:56.760Z,14.20
2023-08-11T19:39:20.486Z,12.80
2023-08-11T19:42:44.090Z,11.97
2023-08-11T19:46:07.873Z,11.80
2023-08-11T19:49:31.508Z,11.67
2023-08-11T19:52:56.676Z,15.07
2023-08-11T19:56:20.275Z,15.00
2023-08-11T19:59:43.920Z,12.67
2023-08-11T20:03:08.535Z,17.60
2023-08-11T20:06:32.481Z,10.30
2023-08-11T20:09:57.445Z,13.87
2023-08-11T20:13:21.558Z,9.20
2023-08-11T20:16:46.248Z,12.47
2023-08-11T20:20:10.767Z,10.93
2023-08-11T20:23:35.662Z,9.70
2023-08-11T20:27:00.600Z,9.50
2023-08-11T20:30:24.282Z,10.03
2023-08-11T20:33:48.091Z,13.30
2023-08-11T20:37:12.368Z,10.37
2023-08-11T20:40:36.312Z,13.83
2023-08-11T20:44:01.475Z,13.67
2023-08-11T20:47:25.290Z,10.47
2023-08-11T20:50:52.910Z,11.27
2023-08-11T20:54:16.703Z,13.00
2023-08-11T20:57:40.300Z,11.20
2023-08-11T21:01:05.367Z,11.20
2023-08-11T21:04:29.052Z,13.40
2023-08-11T21:07:52.707Z,10.10
2023-08-11T21:11:16.783Z,11.73
2023-08-11T21:14:40.382Z,12.00
2023-08-11T21:18:06.237Z,11.70
2023-08-11T21:21:29.971Z,11.83
2023-08-11T21:24:53.668Z,10.00
2023-08-11T21:28:17.658Z,11.90
2023-08-11T21:31:41.365Z,9.90
2023-08-11T21:35:06.890Z,14.53
2023-08-11T21:38:30.523Z,10.50
2023-08-11T21:41:54.272Z,12.80
2023-08-11T21:45:18.892Z,10.00
2023-08-11T21:48:42.525Z,13.23
2023-08-11T21:52:09.068Z,10.23
2023-08-11T21:55:32.861Z,10.60
2023-08-11T21:58:56.445Z,11.80
2023-08-11T22:02:20.110Z,10.70
2023-08-11T22:05:44.012Z,12.77
2023-08-11T22:09:09.103Z,17.60
2023-08-11T22:12:32.831Z,16.60
2023-08-11T22:15:56.472Z,13.80
2023-08-11T22:19:20.505Z,11.90
2023-08-11T22:22:44.211Z,12.30
2023-08-11T22:26:09.524Z,13.07
2023-08-11T22:29:33.209Z,15.93
2023-08-11T22:32:57.139Z,10.57
2023-08-11T22:36:22.400Z,13.73
2023-08-11T22:39:52.463Z,12.30
2023-08-11T22:43:17.659Z,12.90
2023-08-11T22:46:42.017Z,13.10
2023-08-11T22:50:09.849Z,13.80
2023-08-11T22:53:34.136Z,12.53
2023-08-11T22:56:58.044Z,12.80
2023-08-11T23:00:26.012Z,15.40
2023-08-11T23:03:50.096Z,13.30
2023-08-11T23:07:14.445Z,14.07
2023-08-11T23:10:39.019Z,13.20
2023-08-11T23:14:03.093Z,13.30
2023-08-11T23:17:31.728Z,13.33
2023-08-11T23:20:56.545Z,14.00
2023-08-11T23:24:21.013Z,13.77
2023-08-11T23:27:45.139Z,13.90
2023-08-11T23:31:09.390Z,14.53
2023-08-11T23:34:34.420Z,13.70
2023-08-11T23:37:58.084Z,16.87
2023-08-11T23:41:24.167Z,11.60
2023-08-11T23:44:47.764Z,13.93
2023-08-11T23:48:12.325Z,14.23
2023-08-11T23:51:37.961Z,18.50
2023-08-11T23:55:05.709Z,11.30
2023-08-11T23:58:30.126Z,12.60
