createdAt,value
2023-03-13T00:03:47.806Z,100868.69
2023-03-13T00:08:52.325Z,100845.59
2023-03-13T00:13:58.417Z,100838.97
2023-03-13T00:19:03.549Z,100839.53
2023-03-13T00:24:09.615Z,100845.78
2023-03-13T00:29:14.470Z,100839.06
2023-03-13T00:34:19.156Z,100829.53
2023-03-13T00:39:25.808Z,100843.31
2023-03-13T00:44:31.338Z,100823.03
2023-03-13T00:49:35.965Z,100813.16
2023-03-13T00:54:40.714Z,100805.88
2023-03-13T00:59:45.368Z,100794.66
2023-03-13T01:04:49.872Z,100775.22
2023-03-13T01:09:54.601Z,100780.53
2023-03-13T01:14:59.225Z,100771.84
2023-03-13T01:20:03.374Z,100772.78
2023-03-13T01:25:07.818Z,100768.66
2023-03-13T01:30:13.970Z,100767.06
2023-03-13T01:35:21.613Z,100757.22
2023-03-13T01:40:26.323Z,100728.56
2023-03-13T01:45:55.713Z,100722.38
2023-03-13T01:51:05.342Z,100698.09
2023-03-13T01:56:16.411Z,100676.00
2023-03-13T02:01:22.569Z,100665.31
2023-03-13T02:06:32.445Z,100659.97
2023-03-13T02:12:02.038Z,100648.69
2023-03-13T02:17:09.646Z,100649.53
2023-03-13T02:22:48.856Z,100635.41
2023-03-13T02:28:19.458Z,100612.22
2023-03-13T02:33:28.341Z,100607.34
2023-03-13T02:38:43.096Z,100605.00
2023-03-13T02:43:50.283Z,100601.34
2023-03-13T02:48:58.570Z,100594.91
2023-03-13T02:54:12.259Z,100601.97
2023-03-13T02:59:17.156Z,100581.00
2023-03-13T03:04:28.180Z,100550.88
2023-03-13T03:09:34.908Z,100584.59
2023-03-13T03:14:44.966Z,100508.72
2023-03-13T03:19:50.837Z,100477.38
2023-03-13T03:24:56.049Z,100457.94
2023-03-13T03:30:02.198Z,100471.91
2023-03-13T03:35:08.791Z,100450.81
2023-03-13T03:40:16.020Z,100442.50
2023-03-13T03:45:23.370Z,100429.75
2023-03-13T03:50:30.749Z,100472.50
2023-03-13T03:55:38.855Z,100417.13
2023-03-13T04:00:49.090Z,100413.50
2023-03-13T04:05:54.712Z,100409.16
2023-03-13T04:11:04.991Z,100381.25
2023-03-13T04:16:14.629Z,100378.75
2023-03-13T04:21:21.505Z,100368.69
2023-03-13T04:26:31.450Z,100356.72
2023-03-13T04:31:38.734Z,100332.94
2023-03-13T04:37:01.094Z,100303.19
2023-03-13T04:42:24.333Z,100269.06
2023-03-13T04:47:52.203Z,100242.41
2023-03-13T04:53:20.631Z,100222.97
2023-03-13T04:58:26.105Z,100203.81
2023-03-13T05:04:06.981Z,100212.28
2023-03-13T05:09:39.960Z,100212.03
2023-03-13T05:15:03.703Z,100157.03
2023-03-13T05:20:24.084Z,100130.56
2023-03-13T05:25:49.320Z,100115.13
2023-03-13T05:31:09.678Z,100099.13
2023-03-13T05:36:52.879Z,100093.88
2023-03-13T05:42:28.133Z,100035.38
2023-03-13T05:48:05.758Z,100022.63
2023-03-13T05:53:28.863Z,100020.00
2023-03-13T05:59:00.149Z,100015.22
2023-03-13T06:04:28.258Z,100018.59
2023-03-13T06:09:34.081Z,100022.69
2023-03-13T06:14:42.187Z,99993.72
2023-03-13T06:19:52.560Z,99997.63
2023-03-13T06:24:57.671Z,100009.53
2023-03-13T06:30:02.748Z,99969.63
2023-03-13T06:35:08.832Z,99970.06
2023-03-13T06:40:14.364Z,99969.38
2023-03-13T06:45:19.082Z,99945.31
2023-03-13T06:50:24.080Z,99946.13
2023-03-13T06:55:28.689Z,99949.06
2023-03-13T07:00:33.417Z,99921.59
2023-03-13T07:05:39.296Z,99912.22
2023-03-13T07:10:45.192Z,99900.38
2023-03-13T07:15:50.229Z,99890.81
2023-03-13T07:20:56.720Z,99885.13
2023-03-13T07:26:04.388Z,99893.47
2023-03-13T07:31:15.474Z,99860.94
2023-03-13T07:36:20.475Z,99860.38
2023-03-13T07:41:25.386Z,99851.69
2023-03-13T07:46:30.211Z,99845.09
2023-03-13T07:51:43.610Z,99832.53
2023-03-13T07:56:49.026Z,99830.53
2023-03-13T08:01:53.954Z,99820.56
2023-03-13T08:06:58.756Z,99823.84
2023-03-13T08:12:03.487Z,99808.63
2023-03-13T08:17:07.818Z,99807.00
2023-03-13T08:22:12.705Z,99802.41
2023-03-13T08:27:17.793Z,99821.03
2023-03-13T08:32:23.212Z,99804.28
2023-03-13T08:37:27.950Z,99804.69
2023-03-13T08:42:32.668Z,99788.81
2023-03-13T08:47:38.269Z,99835.00
2023-03-13T08:52:45.448Z,99793.09
2023-03-13T08:57:50.058Z,99789.91
2023-03-13T09:02:54.919Z,99801.34
2023-03-13T09:07:59.508Z,99780.72
2023-03-13T09:13:04.883Z,99794.66
2023-03-13T09:18:10.782Z,99818.63
2023-03-13T09:23:16.439Z,99791.81
2023-03-13T09:28:21.401Z,99776.97
2023-03-13T09:33:25.986Z,99786.97
2023-03-13T09:38:30.895Z,99821.19
2023-03-13T09:43:47.669Z,99770.88
2023-03-13T09:49:01.390Z,99767.78
2023-03-13T09:54:15.834Z,99759.72
2023-03-13T09:59:48.046Z,99758.78
2023-03-13T10:05:16.383Z,99767.72
2023-03-13T10:10:38.845Z,99795.13
2023-03-13T10:16:02.783Z,99766.78
2023-03-13T10:21:18.981Z,99777.00
2023-03-13T10:26:30.131Z,99768.63
2023-03-13T10:31:39.009Z,99762.84
2023-03-13T10:36:49.095Z,99779.00
2023-03-13T10:42:12.094Z,99780.31
2023-03-13T10:47:17.341Z,99789.00
2023-03-13T10:52:37.224Z,99786.16
2023-03-13T10:57:54.195Z,99790.75
2023-03-13T11:02:59.769Z,99807.81
2023-03-13T11:08:29.404Z,99789.63
2023-03-13T11:13:43.909Z,99801.41
2023-03-13T11:19:16.327Z,99806.59
2023-03-13T11:24:35.401Z,99816.22
2023-03-13T11:30:08.539Z,99816.81
2023-03-13T11:35:20.695Z,99810.38
2023-03-13T11:40:40.922Z,99816.09
2023-03-13T11:46:12.483Z,99837.06
2023-03-13T11:51:26.893Z,99818.63
2023-03-13T11:56:44.841Z,99825.38
2023-03-13T12:01:53.749Z,99814.59
2023-03-13T12:07:41.353Z,99824.25
2023-03-13T12:13:05.416Z,99815.47
2023-03-13T12:18:26.783Z,99816.75
2023-03-13T12:23:37.513Z,99819.75
2023-03-13T12:28:50.460Z,99815.66
2023-03-13T12:34:07.332Z,99808.69
2023-03-13T12:39:33.745Z,99810.75
2023-03-13T12:44:38.982Z,99819.19
2023-03-13T12:50:11.085Z,99819.91
2023-03-13T12:55:36.979Z,99823.06
2023-03-13T13:00:46.258Z,99826.34
2023-03-13T13:06:12.001Z,99813.94
2023-03-13T13:11:41.596Z,99813.06
2023-03-13T13:17:01.481Z,99814.34
2023-03-13T13:22:39.917Z,99824.94
2023-03-13T13:27:49.026Z,99814.44
2023-03-13T13:32:55.667Z,99820.38
2023-03-13T13:38:20.863Z,99809.22
2023-03-13T13:43:26.970Z,99813.63
2023-03-13T13:48:41.289Z,99801.50
2023-03-13T13:54:09.374Z,99800.69
2023-03-13T13:59:24.077Z,99796.81
2023-03-13T14:04:36.666Z,99796.53
2023-03-13T14:09:46.390Z,99803.72
2023-03-13T14:15:08.156Z,99794.63
2023-03-13T14:20:28.768Z,99788.31
2023-03-13T14:25:49.881Z,99790.75
2023-03-13T14:30:59.012Z,99779.88
2023-03-13T14:36:05.267Z,99780.59
2023-03-13T14:41:45.062Z,99768.47
2023-03-13T14:46:51.374Z,99766.31
2023-03-13T14:52:24.556Z,99762.28
2023-03-13T14:57:31.273Z,99759.66
2023-03-13T15:02:37.550Z,99750.88
2023-03-13T15:07:54.841Z,99761.34
2023-03-13T15:13:02.449Z,99726.75
2023-03-13T15:18:41.516Z,99722.91
2023-03-13T15:24:15.440Z,99716.56
2023-03-13T15:29:22.163Z,99720.28
2023-03-13T15:34:27.928Z,99736.69
2023-03-13T15:39:33.061Z,99711.09
2023-03-13T15:44:38.188Z,99709.00
2023-03-13T15:49:42.989Z,99717.97
2023-03-13T15:54:53.304Z,99712.28
2023-03-13T15:59:57.995Z,99713.47
2023-03-13T16:05:02.825Z,99717.75
2023-03-13T16:10:18.511Z,99759.59
2023-03-13T16:15:23.413Z,99714.88
2023-03-13T16:20:28.257Z,99691.50
2023-03-13T16:25:34.198Z,99696.84
2023-03-13T16:30:41.632Z,99703.88
2023-03-13T16:35:46.459Z,99699.59
2023-03-13T16:40:51.199Z,99693.50
2023-03-13T16:45:56.316Z,99713.06
2023-03-13T16:51:00.453Z,99708.91
2023-03-13T16:56:05.191Z,99692.38
2023-03-13T17:01:11.264Z,99695.22
2023-03-13T17:06:23.065Z,99688.06
2023-03-13T17:11:27.814Z,99719.28
2023-03-13T17:16:34.915Z,99694.53
2023-03-13T17:21:39.595Z,99689.03
2023-03-13T17:26:44.380Z,99698.53
2023-03-13T17:31:49.000Z,99707.75
2023-03-13T17:36:53.760Z,99680.94
2023-03-13T17:42:00.922Z,99688.22
2023-03-13T17:47:05.497Z,99676.09
2023-03-13T17:52:22.861Z,99669.22
2023-03-13T17:57:28.546Z,99673.59
2023-03-13T18:02:33.227Z,99665.97
2023-03-13T18:07:38.858Z,99683.66
2023-03-13T18:12:43.427Z,99668.63
2023-03-13T18:17:48.275Z,99724.31
2023-03-13T18:22:53.172Z,99666.22
2023-03-13T18:27:57.800Z,99653.03
2023-03-13T18:33:02.399Z,99657.38
2023-03-13T18:38:08.927Z,99655.47
2023-03-13T18:43:13.557Z,99641.63
2023-03-13T18:48:18.262Z,99678.59
2023-03-13T18:53:22.930Z,99623.91
2023-03-13T18:58:27.645Z,99625.97
2023-03-13T19:03:32.195Z,99604.34
2023-03-13T19:08:36.804Z,99593.66
2023-03-13T19:13:42.476Z,99580.28
2023-03-13T19:18:48.545Z,99572.16
2023-03-13T19:23:54.726Z,99581.66
2023-03-13T19:29:00.420Z,99586.47
2023-03-13T19:34:05.108Z,99586.50
2023-03-13T19:39:28.276Z,99603.00
2023-03-13T19:44:32.994Z,99568.59
2023-03-13T19:49:37.732Z,99561.44
2023-03-13T19:54:42.543Z,99558.81
2023-03-13T19:59:47.133Z,99576.31
2023-03-13T20:04:51.863Z,99573.16
2023-03-13T20:09:58.327Z,99574.94
2023-03-13T20:15:03.185Z,99571.75
2023-03-13T20:20:09.705Z,99592.91
2023-03-13T20:25:14.572Z,99576.66
2023-03-13T20:30:19.492Z,99595.25
2023-03-13T20:35:24.051Z,99642.44
2023-03-13T20:40:29.083Z,99609.84
2023-03-13T20:45:34.056Z,99590.59
2023-03-13T20:50:38.780Z,99605.72
2023-03-13T20:55:43.492Z,99606.50
2023-03-13T21:00:48.464Z,99591.81
2023-03-13T21:05:53.042Z,99583.28
2023-03-13T21:10:57.734Z,99588.91
2023-03-13T21:16:03.851Z,99616.66
2023-03-13T21:21:10.857Z,99593.63
2023-03-13T21:26:17.015Z,99596.88
2023-03-13T21:31:23.297Z,99600.94
2023-03-13T21:36:27.985Z,99612.09
2023-03-13T21:41:36.280Z,99616.34
2023-03-13T21:46:41.046Z,99616.59
2023-03-13T21:51:47.879Z,99644.16
2023-03-13T21:56:52.389Z,99649.22
2023-03-13T22:01:57.239Z,99655.03
2023-03-13T22:07:03.056Z,99699.28
2023-03-13T22:12:07.796Z,99661.25
2023-03-13T22:17:17.929Z,99652.84
2023-03-13T22:22:24.346Z,99664.28
2023-03-13T22:27:28.985Z,99702.03
2023-03-13T22:32:33.749Z,99703.59
2023-03-13T22:37:38.472Z,99673.72
2023-03-13T22:42:43.284Z,99673.56
2023-03-13T22:47:48.180Z,99669.44
2023-03-13T22:52:54.326Z,99681.91
2023-03-13T22:57:58.972Z,99678.03
2023-03-13T23:03:03.697Z,99686.88
2023-03-13T23:08:08.299Z,99694.03
2023-03-13T23:13:14.708Z,99709.59
2023-03-13T23:18:20.824Z,99730.66
2023-03-13T23:23:25.677Z,99688.22
2023-03-13T23:28:31.614Z,99698.16
2023-03-13T23:33:36.276Z,99715.47
2023-03-13T23:38:41.286Z,99734.31
2023-03-13T23:43:45.940Z,99740.28
2023-03-13T23:48:53.379Z,99737.06
2023-03-13T23:53:58.007Z,99753.50
2023-03-13T23:59:02.743Z,99756.06
