createdAt,value
2019-01-18T00:00:58.773Z,2.70
2019-01-18T00:03:27.547Z,2.60
2019-01-18T00:05:56.572Z,2.60
2019-01-18T00:08:25.405Z,2.60
2019-01-18T00:10:54.708Z,2.70
2019-01-18T00:13:23.904Z,2.70
2019-01-18T00:15:52.851Z,2.60
2019-01-18T00:18:21.856Z,2.60
2019-01-18T00:20:50.677Z,2.50
2019-01-18T00:23:20.079Z,2.50
2019-01-18T00:25:48.988Z,2.50
2019-01-18T00:28:18.284Z,2.50
2019-01-18T00:30:47.174Z,2.60
2019-01-18T00:33:16.005Z,2.60
2019-01-18T00:35:44.858Z,2.70
2019-01-18T00:38:13.763Z,2.60
2019-01-18T00:40:43.572Z,2.70
2019-01-18T00:43:12.547Z,2.70
2019-01-18T00:45:41.375Z,2.70
2019-01-18T00:48:10.200Z,2.70
2019-01-18T00:50:38.951Z,2.70
2019-01-18T00:53:07.938Z,2.80
2019-01-18T00:55:36.703Z,2.70
2019-01-18T00:58:05.964Z,2.80
2019-01-18T01:00:34.976Z,2.80
2019-01-18T01:03:03.981Z,2.80
2019-01-18T01:05:32.924Z,2.80
2019-01-18T01:08:02.073Z,2.80
2019-01-18T01:10:30.931Z,2.80
2019-01-18T01:12:59.716Z,2.80
2019-01-18T01:15:28.640Z,2.80
2019-01-18T01:17:57.468Z,2.70
2019-01-18T01:20:26.215Z,2.70
2019-01-18T01:22:55.505Z,2.70
2019-01-18T01:25:24.475Z,2.80
2019-01-18T01:27:53.598Z,2.80
2019-01-18T01:30:24.750Z,2.70
2019-01-18T01:32:54.204Z,2.80
2019-01-18T01:35:23.483Z,2.80
2019-01-18T01:37:53.991Z,2.70
2019-01-18T01:40:27.550Z,2.70
2019-01-18T01:42:56.829Z,2.70
2019-01-18T01:45:26.159Z,2.70
2019-01-18T01:47:55.055Z,2.80
2019-01-18T01:50:25.684Z,2.70
2019-01-18T01:52:55.151Z,2.70
2019-01-18T01:55:24.046Z,2.60
2019-01-18T01:57:53.081Z,2.60
2019-01-18T02:00:23.906Z,2.60
2019-01-18T02:02:52.873Z,2.60
2019-01-18T02:05:21.843Z,2.60
2019-01-18T02:07:50.642Z,2.50
2019-01-18T02:10:20.115Z,2.40
2019-01-18T02:12:49.256Z,2.40
2019-01-18T02:15:20.289Z,2.30
2019-01-18T02:17:49.163Z,2.40
2019-01-18T02:20:19.797Z,2.40
2019-01-18T02:22:49.096Z,2.30
2019-01-18T02:25:18.031Z,2.30
2019-01-18T02:27:46.914Z,2.40
2019-01-18T02:30:20.859Z,2.30
2019-01-18T02:32:49.824Z,2.40
2019-01-18T02:35:19.116Z,2.30
2019-01-18T02:37:47.887Z,2.40
2019-01-18T02:40:16.782Z,2.40
2019-01-18T02:42:45.767Z,2.40
2019-01-18T02:45:16.553Z,2.40
2019-01-18T02:47:46.251Z,2.30
2019-01-18T02:50:15.513Z,2.30
2019-01-18T02:52:44.338Z,2.30
2019-01-18T02:55:13.623Z,2.30
2019-01-18T02:57:42.931Z,2.30
2019-01-18T03:00:17.115Z,2.20
2019-01-18T03:02:46.147Z,2.20
2019-01-18T03:05:15.872Z,2.20
2019-01-18T03:07:44.735Z,2.20
2019-01-18T03:10:17.151Z,2.20
2019-01-18T03:12:45.858Z,2.20
2019-01-18T03:15:14.917Z,2.20
2019-01-18T03:17:43.764Z,2.20
2019-01-18T03:20:13.919Z,2.20
2019-01-18T03:22:42.818Z,2.20
2019-01-18T03:25:17.262Z,2.20
2019-01-18T03:27:46.130Z,2.20
2019-01-18T03:30:18.596Z,2.20
2019-01-18T03:32:46.762Z,2.10
2019-01-18T03:35:17.157Z,2.10
2019-01-18T03:37:45.992Z,2.10
2019-01-18T03:40:15.985Z,2.10
2019-01-18T03:42:45.048Z,2.00
2019-01-18T03:45:15.436Z,2.00
2019-01-18T03:47:44.557Z,1.90
2019-01-18T03:50:19.027Z,1.90
2019-01-18T03:52:48.320Z,1.80
2019-01-18T03:55:17.371Z,1.90
2019-01-18T03:57:46.320Z,1.90
2019-01-18T04:00:25.113Z,1.90
2019-01-18T04:02:48.024Z,1.90
2019-01-18T04:05:17.455Z,1.90
2019-01-18T04:07:46.540Z,2.00
2019-01-18T04:10:17.332Z,1.90
2019-01-18T04:12:46.462Z,2.00
2019-01-18T04:15:34.584Z,1.90
2019-01-18T04:18:03.388Z,2.00
2019-01-18T04:20:32.189Z,2.00
2019-01-18T04:23:01.290Z,2.00
2019-01-18T04:25:31.888Z,2.10
2019-01-18T04:28:00.726Z,2.10
2019-01-18T04:30:33.497Z,2.10
2019-01-18T04:33:03.406Z,2.10
2019-01-18T04:35:35.519Z,2.10
2019-01-18T04:38:04.432Z,2.10
2019-01-18T04:40:33.973Z,2.10
2019-01-18T04:43:02.931Z,2.10
2019-01-18T04:45:31.792Z,2.00
2019-01-18T04:48:00.737Z,2.00
2019-01-18T04:50:29.739Z,2.10
2019-01-18T04:52:58.686Z,2.10
2019-01-18T04:55:27.713Z,2.10
2019-01-18T04:57:56.973Z,2.00
2019-01-18T05:00:30.499Z,1.90
2019-01-18T05:02:59.524Z,1.70
2019-01-18T05:05:28.417Z,1.60
2019-01-18T05:07:58.313Z,1.60
2019-01-18T05:10:28.490Z,1.60
2019-01-18T05:12:57.654Z,1.60
2019-01-18T05:15:28.955Z,1.60
2019-01-18T05:17:57.735Z,1.60
2019-01-18T05:20:26.736Z,1.50
2019-01-18T05:22:55.889Z,1.40
2019-01-18T05:25:24.720Z,1.40
2019-01-18T05:27:53.592Z,1.20
2019-01-18T05:30:24.638Z,1.20
2019-01-18T05:32:53.712Z,1.10
2019-01-18T05:35:22.926Z,1.10
2019-01-18T05:37:51.811Z,1.10
2019-01-18T05:40:20.981Z,1.10
2019-01-18T05:42:50.138Z,1.00
2019-01-18T05:45:20.524Z,1.10
2019-01-18T05:47:49.574Z,0.90
2019-01-18T05:50:20.923Z,0.80
2019-01-18T05:52:49.913Z,0.80
2019-01-18T05:55:18.812Z,0.80
2019-01-18T05:57:47.592Z,0.70
2019-01-18T06:00:43.979Z,0.70
2019-01-18T06:03:12.871Z,0.70
2019-01-18T06:05:43.339Z,0.70
2019-01-18T06:08:12.227Z,0.60
2019-01-18T06:10:41.092Z,0.70
2019-01-18T06:13:10.366Z,0.70
2019-01-18T06:15:40.506Z,0.80
2019-01-18T06:18:09.720Z,0.70
2019-01-18T06:20:38.490Z,0.70
2019-01-18T06:23:07.596Z,0.70
2019-01-18T06:25:36.437Z,0.70
2019-01-18T06:28:05.356Z,0.70
2019-01-18T06:30:34.581Z,0.70
2019-01-18T06:33:03.723Z,0.70
2019-01-18T06:35:32.616Z,0.80
2019-01-18T06:38:01.424Z,0.70
2019-01-18T06:40:30.628Z,0.70
2019-01-18T06:42:59.436Z,0.70
2019-01-18T06:45:29.021Z,0.70
2019-01-18T06:47:57.856Z,0.60
2019-01-18T06:50:26.925Z,0.60
2019-01-18T06:52:55.702Z,0.50
2019-01-18T06:55:24.566Z,0.60
2019-01-18T06:57:53.545Z,0.60
2019-01-18T07:00:27.611Z,0.60
2019-01-18T07:02:56.437Z,0.60
2019-01-18T07:05:25.679Z,0.70
2019-01-18T07:07:54.625Z,0.70
2019-01-18T07:10:23.578Z,0.70
2019-01-18T07:12:53.653Z,0.70
2019-01-18T07:15:22.725Z,0.70
2019-01-18T07:17:51.636Z,0.70
2019-01-18T07:20:21.100Z,0.70
2019-01-18T07:22:51.584Z,0.70
2019-01-18T07:25:31.311Z,0.60
2019-01-18T07:28:00.429Z,0.70
2019-01-18T07:30:34.505Z,0.70
2019-01-18T07:33:04.951Z,0.70
2019-01-18T07:35:34.058Z,0.70
2019-01-18T07:38:03.320Z,0.60
2019-01-18T07:40:32.260Z,0.60
2019-01-18T07:43:02.218Z,0.60
2019-01-18T07:45:31.226Z,0.70
2019-01-18T07:48:00.210Z,0.70
2019-01-18T07:50:29.140Z,0.80
2019-01-18T07:52:58.284Z,0.70
2019-01-18T07:55:27.147Z,0.80
2019-01-18T07:57:55.984Z,0.80
2019-01-18T08:00:26.912Z,0.80
2019-01-18T08:02:56.200Z,0.80
2019-01-18T08:05:27.408Z,0.90
2019-01-18T08:07:56.633Z,1.00
2019-01-18T08:10:25.581Z,0.80
2019-01-18T08:12:54.540Z,0.70
2019-01-18T08:15:25.182Z,0.80
2019-01-18T08:17:54.235Z,0.70
2019-01-18T08:20:24.785Z,0.70
2019-01-18T08:22:54.460Z,0.80
2019-01-18T08:25:23.404Z,0.80
2019-01-18T08:27:52.192Z,0.70
2019-01-18T08:30:23.053Z,0.70
2019-01-18T08:32:51.909Z,0.70
2019-01-18T08:35:21.904Z,0.60
2019-01-18T08:37:50.764Z,0.60
2019-01-18T08:40:22.204Z,0.60
2019-01-18T08:42:51.085Z,0.70
2019-01-18T08:45:25.164Z,0.60
2019-01-18T08:47:53.975Z,0.60
2019-01-18T08:50:23.199Z,0.70
2019-01-18T08:52:51.925Z,0.70
2019-01-18T08:55:20.909Z,0.70
2019-01-18T08:57:49.689Z,0.60
2019-01-18T09:00:20.517Z,0.60
2019-01-18T09:02:49.604Z,0.70
2019-01-18T09:05:20.729Z,0.60
2019-01-18T09:07:49.684Z,1.00
2019-01-18T09:10:19.363Z,1.00
2019-01-18T09:12:48.249Z,1.10
2019-01-18T09:15:17.473Z,1.10
2019-01-18T09:17:46.324Z,1.20
2019-01-18T09:20:20.842Z,1.00
2019-01-18T09:22:49.830Z,1.10
2019-01-18T09:25:19.239Z,1.10
2019-01-18T09:27:49.761Z,1.10
2019-01-18T09:30:20.600Z,1.00
2019-01-18T09:32:50.181Z,1.00
2019-01-18T09:35:20.210Z,1.40
2019-01-18T09:37:49.083Z,1.20
2019-01-18T09:40:20.600Z,1.00
2019-01-18T09:42:49.747Z,0.90
2019-01-18T09:45:18.693Z,0.90
2019-01-18T09:47:47.540Z,0.80
2019-01-18T09:50:18.928Z,0.70
2019-01-18T09:52:48.144Z,0.70
2019-01-18T09:55:16.914Z,0.60
2019-01-18T09:57:45.740Z,0.60
2019-01-18T10:00:23.359Z,0.60
2019-01-18T10:02:52.163Z,0.50
2019-01-18T10:05:21.992Z,0.40
2019-01-18T10:07:51.468Z,0.50
2019-01-18T10:10:20.516Z,0.50
2019-01-18T10:12:49.791Z,0.40
2019-01-18T10:15:21.085Z,0.50
2019-01-18T10:17:49.872Z,0.60
2019-01-18T10:20:18.997Z,0.60
2019-01-18T10:22:48.252Z,0.60
2019-01-18T10:25:17.344Z,0.60
2019-01-18T10:27:46.275Z,0.70
2019-01-18T10:30:20.079Z,0.60
2019-01-18T10:32:49.223Z,0.60
2019-01-18T10:35:18.957Z,0.70
2019-01-18T10:37:47.830Z,0.70
2019-01-18T10:40:22.418Z,0.70
2019-01-18T10:42:51.500Z,0.90
2019-01-18T10:45:21.128Z,1.00
2019-01-18T10:47:50.396Z,1.00
2019-01-18T10:50:24.609Z,1.30
2019-01-18T10:52:53.509Z,1.30
2019-01-18T10:55:22.453Z,1.20
2019-01-18T10:57:51.335Z,1.20
2019-01-18T11:00:22.839Z,1.10
2019-01-18T11:02:52.862Z,1.00
2019-01-18T11:05:23.017Z,0.80
2019-01-18T11:07:52.454Z,0.80
2019-01-18T11:10:21.572Z,0.90
2019-01-18T11:12:50.633Z,0.90
2019-01-18T11:15:22.355Z,0.80
2019-01-18T11:17:51.419Z,0.80
2019-01-18T11:20:26.390Z,0.80
2019-01-18T11:22:56.529Z,0.70
2019-01-18T11:25:31.549Z,0.80
2019-01-18T11:27:55.841Z,1.00
2019-01-18T11:30:24.909Z,1.20
2019-01-18T11:32:53.718Z,1.30
2019-01-18T11:35:22.485Z,1.50
2019-01-18T11:37:51.448Z,1.40
2019-01-18T11:40:21.303Z,1.30
2019-01-18T11:42:50.789Z,1.40
2019-01-18T11:45:19.772Z,1.20
2019-01-18T11:47:48.759Z,1.00
2019-01-18T11:50:22.446Z,0.80
2019-01-18T11:52:51.184Z,0.90
2019-01-18T11:55:20.107Z,1.00
2019-01-18T11:57:49.014Z,1.30
2019-01-18T12:00:23.102Z,2.10
2019-01-18T12:02:52.076Z,2.50
2019-01-18T12:05:21.107Z,2.00
2019-01-18T12:07:51.241Z,1.70
2019-01-18T12:10:22.712Z,1.60
2019-01-18T12:12:51.654Z,1.60
2019-01-18T12:15:21.015Z,1.60
2019-01-18T12:17:49.915Z,1.40
2019-01-18T12:20:22.122Z,1.20
2019-01-18T12:22:52.053Z,1.20
2019-01-18T12:25:21.315Z,1.00
2019-01-18T12:27:50.176Z,1.00
2019-01-18T12:30:25.158Z,1.10
2019-01-18T12:32:54.101Z,0.90
2019-01-18T12:35:23.239Z,1.20
2019-01-18T12:37:53.527Z,1.30
2019-01-18T12:40:22.511Z,1.40
2019-01-18T12:42:51.352Z,1.40
2019-01-18T12:45:21.287Z,1.40
2019-01-18T12:47:50.137Z,1.40
2019-01-18T12:50:38.924Z,1.40
2019-01-18T12:53:08.192Z,1.40
2019-01-18T12:55:37.705Z,1.50
2019-01-18T12:58:07.503Z,1.50
2019-01-18T13:00:36.772Z,1.30
2019-01-18T13:03:06.638Z,1.20
2019-01-18T13:05:38.919Z,1.30
2019-01-18T13:08:08.005Z,1.50
2019-01-18T13:10:37.088Z,1.40
2019-01-18T13:13:06.218Z,1.50
2019-01-18T13:15:42.415Z,1.40
2019-01-18T13:18:11.240Z,1.60
2019-01-18T13:20:40.039Z,1.60
2019-01-18T13:23:08.908Z,1.70
2019-01-18T13:25:37.928Z,2.20
2019-01-18T13:28:06.699Z,3.50
2019-01-18T13:30:35.780Z,4.90
2019-01-18T13:33:05.244Z,6.30
2019-01-18T13:35:34.474Z,6.90
2019-01-18T13:38:03.346Z,7.40
2019-01-18T13:40:32.281Z,7.10
2019-01-18T13:43:01.087Z,7.20
2019-01-18T13:45:30.071Z,7.40
2019-01-18T13:47:59.177Z,7.90
2019-01-18T13:50:28.215Z,6.40
2019-01-18T13:52:57.254Z,6.10
2019-01-18T13:55:26.956Z,6.10
2019-01-18T13:57:55.884Z,5.50
2019-01-18T14:00:24.820Z,4.10
2019-01-18T14:02:53.906Z,4.10
2019-01-18T14:05:23.333Z,3.80
2019-01-18T14:07:53.533Z,4.00
2019-01-18T14:10:27.540Z,3.40
2019-01-18T14:12:56.406Z,2.70
2019-01-18T14:15:25.794Z,2.40
2019-01-18T14:17:54.724Z,2.00
2019-01-18T14:20:23.796Z,1.80
2019-01-18T14:22:53.096Z,1.60
2019-01-18T14:25:22.049Z,1.60
2019-01-18T14:27:51.178Z,1.50
2019-01-18T14:30:22.465Z,1.40
2019-01-18T14:32:55.351Z,1.20
2019-01-18T14:35:22.234Z,1.10
2019-01-18T14:37:51.882Z,1.10
2019-01-18T14:40:20.884Z,1.00
2019-01-18T14:42:49.801Z,1.10
2019-01-18T14:45:33.972Z,1.00
2019-01-18T14:48:02.754Z,0.90
2019-01-18T14:50:33.084Z,0.80
2019-01-18T14:53:02.990Z,0.70
2019-01-18T14:55:33.471Z,0.70
2019-01-18T14:58:02.924Z,0.70
2019-01-18T15:00:35.027Z,0.60
2019-01-18T15:03:04.625Z,0.50
2019-01-18T15:05:33.908Z,0.60
2019-01-18T15:08:03.142Z,0.60
2019-01-18T15:10:32.469Z,0.40
2019-01-18T15:13:04.389Z,0.40
2019-01-18T15:15:35.074Z,0.50
2019-01-18T15:18:04.128Z,0.40
2019-01-18T15:20:33.697Z,0.40
2019-01-18T15:23:03.004Z,0.30
2019-01-18T15:25:32.336Z,0.20
2019-01-18T15:28:01.211Z,0.20
2019-01-18T15:30:31.117Z,0.10
2019-01-18T15:33:00.757Z,0.10
2019-01-18T15:35:36.255Z,0.10
2019-01-18T15:38:06.842Z,0.00
2019-01-18T15:40:38.876Z,0.00
2019-01-18T15:43:08.021Z,0.00
2019-01-18T15:45:37.559Z,-0.20
2019-01-18T15:48:06.994Z,-0.20
2019-01-18T15:50:37.686Z,-0.10
2019-01-18T15:53:06.964Z,-0.20
2019-01-18T15:55:37.075Z,-0.20
2019-01-18T15:58:07.659Z,-0.20
2019-01-18T16:00:39.082Z,-0.30
2019-01-18T16:03:08.325Z,-0.30
2019-01-18T16:05:37.252Z,-0.50
2019-01-18T16:08:08.173Z,-0.60
2019-01-18T16:10:38.826Z,-0.80
2019-01-18T16:13:09.888Z,-0.80
2019-01-18T16:16:16.048Z,-0.80
2019-01-18T16:18:44.933Z,-0.80
2019-01-18T16:21:13.756Z,-0.40
2019-01-18T16:23:42.641Z,0.10
2019-01-18T16:26:11.505Z,0.40
2019-01-18T16:28:40.928Z,0.60
2019-01-18T16:31:10.518Z,0.70
2019-01-18T16:33:39.657Z,0.40
2019-01-18T16:36:08.597Z,0.10
2019-01-18T16:38:37.419Z,-0.20
2019-01-18T16:41:06.274Z,-0.40
2019-01-18T16:43:38.564Z,-0.60
2019-01-18T16:46:07.672Z,-0.90
2019-01-18T16:48:37.145Z,-0.80
2019-01-18T16:51:06.079Z,-0.80
2019-01-18T16:53:34.976Z,-0.90
2019-01-18T16:56:04.136Z,-1.10
2019-01-18T16:58:33.093Z,-1.10
2019-01-18T17:01:04.039Z,-1.00
2019-01-18T17:03:33.173Z,-0.90
2019-01-18T17:06:02.070Z,-0.90
2019-01-18T17:08:31.348Z,-1.00
2019-01-18T17:11:00.443Z,-1.10
2019-01-18T17:13:32.817Z,-1.10
2019-01-18T17:16:01.848Z,-1.20
2019-01-18T17:18:31.222Z,-1.30
2019-01-18T17:21:00.271Z,-1.20
2019-01-18T17:23:29.339Z,-1.10
2019-01-18T17:25:58.218Z,-1.30
2019-01-18T17:28:27.804Z,-1.40
2019-01-18T17:30:56.748Z,-1.40
2019-01-18T17:33:25.833Z,-1.30
2019-01-18T17:36:01.277Z,-1.30
2019-01-18T17:39:10.446Z,-1.40
2019-01-18T17:42:05.717Z,-1.60
2019-01-18T17:45:14.020Z,-1.40
2019-01-18T17:48:32.505Z,-1.30
2019-01-18T17:51:52.292Z,-1.30
2019-01-18T17:54:41.776Z,-1.30
2019-01-18T17:57:30.584Z,-1.50
2019-01-18T18:00:42.295Z,-1.50
2019-01-18T18:03:36.452Z,-1.60
2019-01-18T18:06:44.415Z,-1.60
2019-01-18T18:10:02.806Z,-1.70
2019-01-18T18:12:57.644Z,-1.80
2019-01-18T18:16:04.903Z,-1.80
2019-01-18T18:18:56.169Z,-1.90
2019-01-18T18:22:02.364Z,-1.70
2019-01-18T18:24:51.321Z,-1.80
2019-01-18T18:28:13.946Z,-1.70
2019-01-18T18:31:03.483Z,-1.60
2019-01-18T18:34:04.670Z,-1.60
2019-01-18T18:36:49.331Z,-1.60
2019-01-18T18:39:59.663Z,-1.50
2019-01-18T18:42:45.023Z,-1.50
2019-01-18T18:46:02.084Z,-1.50
2019-01-18T18:49:16.450Z,-1.60
2019-01-18T18:52:00.687Z,-1.60
2019-01-18T18:54:58.415Z,-1.60
2019-01-18T18:58:15.984Z,-1.60
2019-01-18T19:01:30.118Z,-1.50
2019-01-18T19:04:19.449Z,-1.50
2019-01-18T19:07:45.666Z,-1.40
2019-01-18T19:10:45.304Z,-1.30
2019-01-18T19:13:58.255Z,-1.30
2019-01-18T19:16:47.833Z,-1.30
2019-01-18T19:20:16.595Z,-1.60
2019-01-18T19:23:18.139Z,-1.80
2019-01-18T19:26:22.085Z,-1.60
2019-01-18T19:29:48.652Z,-1.50
2019-01-18T19:33:17.185Z,-1.40
2019-01-18T19:36:36.716Z,-1.50
2019-01-18T19:39:45.348Z,-1.30
2019-01-18T19:43:14.747Z,-1.30
2019-01-18T19:45:54.057Z,-1.40
2019-01-18T19:49:05.556Z,-1.50
2019-01-18T19:52:01.107Z,-1.50
2019-01-18T19:54:59.904Z,-1.60
2019-01-18T19:58:25.012Z,-1.60
2019-01-18T20:01:35.122Z,-1.70
2019-01-18T20:04:23.502Z,-1.60
2019-01-18T20:07:15.027Z,-1.60
2019-01-18T20:10:20.831Z,-1.60
2019-01-18T20:13:27.831Z,-1.50
2019-01-18T20:16:50.714Z,-1.60
2019-01-18T20:19:48.435Z,-1.70
2019-01-18T20:22:45.325Z,-1.70
2019-01-18T20:25:52.327Z,-1.70
2019-01-18T20:29:04.248Z,-1.60
2019-01-18T20:32:26.902Z,-1.60
2019-01-18T20:35:55.635Z,-1.70
2019-01-18T20:38:50.204Z,-1.50
2019-01-18T20:41:57.621Z,-1.70
2019-01-18T20:44:53.212Z,-1.80
2019-01-18T20:48:22.295Z,-1.90
2019-01-18T20:51:11.423Z,-2.00
2019-01-18T20:54:16.753Z,-2.00
2019-01-18T20:57:20.588Z,-1.80
2019-01-18T21:00:29.615Z,-1.70
2019-01-18T21:03:25.249Z,-1.70
2019-01-18T21:06:30.654Z,-1.70
2019-01-18T21:09:32.053Z,-1.70
2019-01-18T21:12:29.649Z,-1.70
2019-01-18T21:15:45.672Z,-1.60
2019-01-18T21:18:42.608Z,-1.60
2019-01-18T21:21:36.294Z,-1.70
2019-01-18T21:24:32.008Z,-1.60
2019-01-18T21:27:24.952Z,-1.70
2019-01-18T21:30:47.087Z,-1.60
2019-01-18T21:33:35.259Z,-1.60
2019-01-18T21:36:33.243Z,-1.70
2019-01-18T21:39:48.197Z,-1.70
2019-01-18T21:42:45.538Z,-1.60
2019-01-18T21:46:07.017Z,-1.80
2019-01-18T21:49:08.050Z,-2.00
2019-01-18T21:51:58.136Z,-2.00
2019-01-18T21:54:46.522Z,-1.80
2019-01-18T21:57:42.594Z,-1.80
2019-01-18T22:00:40.608Z,-1.70
2019-01-18T22:03:50.956Z,-1.70
2019-01-18T22:06:45.907Z,-1.80
2019-01-18T22:09:28.277Z,-1.90
2019-01-18T22:12:19.479Z,-1.70
2019-01-18T22:15:22.085Z,-1.70
2019-01-18T22:18:23.343Z,-1.80
2019-01-18T22:21:14.680Z,-1.80
2019-01-18T22:24:19.522Z,-1.90
2019-01-18T22:27:37.904Z,-2.00
2019-01-18T22:30:45.357Z,-1.70
2019-01-18T22:33:45.001Z,-1.60
2019-01-18T22:36:36.623Z,-2.00
2019-01-18T22:39:21.374Z,-2.20
2019-01-18T22:42:21.070Z,-2.40
2019-01-18T22:45:07.468Z,-2.50
2019-01-18T22:48:23.593Z,-2.60
2019-01-18T22:51:29.477Z,-2.60
2019-01-18T22:54:35.843Z,-2.70
2019-01-18T22:57:55.461Z,-2.70
2019-01-18T23:01:06.189Z,-2.70
2019-01-18T23:03:46.239Z,-2.70
2019-01-18T23:06:40.181Z,-2.80
2019-01-18T23:09:46.977Z,-2.90
2019-01-18T23:12:49.134Z,-2.90
2019-01-18T23:15:45.280Z,-2.90
2019-01-18T23:18:32.759Z,-2.90
2019-01-18T23:21:58.434Z,-2.90
2019-01-18T23:24:43.102Z,-3.00
2019-01-18T23:28:11.028Z,-3.10
2019-01-18T23:31:07.945Z,-3.10
2019-01-18T23:34:20.068Z,-3.10
2019-01-18T23:37:07.373Z,-3.10
2019-01-18T23:40:14.627Z,-3.20
2019-01-18T23:43:23.211Z,-3.20
2019-01-18T23:46:19.040Z,-3.20
2019-01-18T23:49:07.543Z,-3.20
2019-01-18T23:51:50.393Z,-3.30
2019-01-18T23:54:34.816Z,-3.40
2019-01-18T23:57:39.308Z,-3.40
