createdAt,value
2019-01-12T00:01:59.126Z,7.73
2019-01-12T00:04:27.302Z,9.03
2019-01-12T00:07:17.214Z,9.03
2019-01-12T00:09:47.354Z,8.03
2019-01-12T00:16:19.390Z,9.13
2019-01-12T00:18:51.645Z,8.87
2019-01-12T00:21:37.977Z,8.00
2019-01-12T00:24:07.767Z,9.40
2019-01-12T00:26:36.327Z,8.63
2019-01-12T00:29:19.729Z,8.03
2019-01-12T00:35:18.125Z,8.13
2019-01-12T00:37:49.961Z,7.23
2019-01-12T00:40:18.937Z,7.43
2019-01-12T00:43:29.669Z,8.33
2019-01-12T00:45:57.739Z,7.00
2019-01-12T00:48:27.607Z,7.80
2019-01-12T00:50:57.602Z,8.63
2019-01-12T00:53:41.225Z,7.27
2019-01-12T00:56:09.744Z,7.23
2019-01-12T00:58:37.510Z,8.03
2019-01-12T01:01:05.917Z,8.10
2019-01-12T01:03:34.609Z,6.13
2019-01-12T01:06:09.372Z,7.50
2019-01-12T01:08:37.247Z,7.50
2019-01-12T01:11:05.764Z,7.20
2019-01-12T01:13:35.040Z,6.30
2019-01-12T01:16:05.243Z,6.83
2019-01-12T01:18:32.943Z,5.73
2019-01-12T01:21:02.139Z,6.90
2019-01-12T01:26:28.506Z,6.63
2019-01-12T01:28:56.266Z,7.40
2019-01-12T01:31:24.444Z,6.77
2019-01-12T01:33:52.760Z,7.20
2019-01-12T01:36:21.096Z,6.17
2019-01-12T01:38:49.178Z,7.10
2019-01-12T01:41:16.878Z,6.10
2019-01-12T01:43:45.159Z,6.40
2019-01-12T01:46:12.919Z,6.97
2019-01-12T01:48:40.978Z,7.90
2019-01-12T01:51:09.229Z,7.40
2019-01-12T01:53:38.092Z,7.30
2019-01-12T01:56:06.680Z,6.73
2019-01-12T02:01:36.547Z,7.80
2019-01-12T02:04:04.719Z,7.07
2019-01-12T02:06:37.332Z,8.30
2019-01-12T02:09:07.783Z,7.37
2019-01-12T02:11:38.877Z,7.13
2019-01-12T02:14:06.995Z,7.23
2019-01-12T02:16:41.118Z,7.30
2019-01-12T02:19:09.597Z,7.40
2019-01-12T02:21:39.118Z,8.00
2019-01-12T02:24:08.296Z,7.07
2019-01-12T02:26:37.439Z,7.23
2019-01-12T02:29:05.894Z,7.20
2019-01-12T02:31:34.685Z,7.40
2019-01-12T02:34:04.276Z,6.53
2019-01-12T02:36:37.865Z,6.97
2019-01-12T02:39:06.656Z,6.40
2019-01-12T02:41:45.545Z,6.50
2019-01-12T02:44:13.622Z,6.40
2019-01-12T02:46:42.201Z,5.93
2019-01-12T02:49:18.440Z,5.30
2019-01-12T02:51:46.880Z,4.83
2019-01-12T02:54:16.153Z,4.87
2019-01-12T02:56:44.857Z,5.03
2019-01-12T02:59:13.424Z,4.57
2019-01-12T03:01:43.769Z,4.10
2019-01-12T03:04:12.809Z,4.13
2019-01-12T03:06:40.960Z,3.27
2019-01-12T03:09:25.354Z,3.10
2019-01-12T03:12:02.475Z,3.13
2019-01-12T03:14:31.322Z,2.37
2019-01-12T03:17:02.357Z,3.00
2019-01-12T03:19:30.734Z,2.80
2019-01-12T03:22:02.589Z,2.93
2019-01-12T03:24:33.864Z,2.17
2019-01-12T03:27:02.646Z,2.30
2019-01-12T03:29:30.569Z,2.53
2019-01-12T03:31:59.516Z,2.00
2019-01-12T03:34:28.662Z,1.93
2019-01-12T03:36:56.636Z,2.10
2019-01-12T03:39:24.578Z,1.77
2019-01-12T03:41:53.212Z,1.30
2019-01-12T03:44:26.939Z,1.63
2019-01-12T03:46:56.358Z,1.53
2019-01-12T03:49:41.454Z,1.00
2019-01-12T03:52:11.952Z,1.50
2019-01-12T03:54:42.592Z,1.40
2019-01-12T03:57:10.768Z,1.13
2019-01-12T03:59:38.293Z,1.10
2019-01-12T04:02:10.682Z,1.27
2019-01-12T04:07:29.406Z,2.40
2019-01-12T04:09:57.812Z,2.37
2019-01-12T04:12:26.172Z,2.30
2019-01-12T04:14:57.984Z,2.70
2019-01-12T04:17:25.976Z,3.20
2019-01-12T04:19:54.120Z,4.07
2019-01-12T04:22:26.068Z,3.10
2019-01-12T04:24:55.303Z,2.90
2019-01-12T04:27:23.083Z,2.80
2019-01-12T04:29:50.781Z,2.93
2019-01-12T04:32:18.581Z,2.87
2019-01-12T04:34:46.713Z,3.30
2019-01-12T04:37:14.890Z,3.40
2019-01-12T04:39:42.719Z,3.00
2019-01-12T04:42:10.867Z,2.90
2019-01-12T04:44:38.941Z,2.90
2019-01-12T04:47:06.629Z,3.13
2019-01-12T04:49:34.404Z,3.40
2019-01-12T04:52:02.505Z,3.37
2019-01-12T04:54:30.214Z,3.10
2019-01-12T04:56:58.476Z,2.90
2019-01-12T04:59:26.260Z,3.50
2019-01-12T05:01:53.787Z,3.13
2019-01-12T05:04:22.912Z,3.73
2019-01-12T05:06:50.882Z,3.67
2019-01-12T05:09:19.084Z,3.17
2019-01-12T05:11:47.261Z,2.93
2019-01-12T05:14:15.219Z,3.27
2019-01-12T05:16:43.167Z,3.67
2019-01-12T05:19:11.842Z,3.87
2019-01-12T05:21:40.168Z,3.70
2019-01-12T05:24:08.233Z,3.80
2019-01-12T05:26:36.304Z,4.07
2019-01-12T05:29:04.390Z,3.93
2019-01-12T05:31:32.421Z,4.33
2019-01-12T05:34:00.789Z,3.67
2019-01-12T05:36:28.886Z,3.30
2019-01-12T05:38:56.988Z,3.63
2019-01-12T05:41:25.017Z,3.97
2019-01-12T05:43:53.214Z,4.13
2019-01-12T05:46:21.249Z,4.27
2019-01-12T05:48:49.446Z,4.80
2019-01-12T05:51:17.618Z,4.50
2019-01-12T05:53:46.014Z,4.70
2019-01-12T05:56:14.185Z,4.53
2019-01-12T05:58:42.098Z,4.27
2019-01-12T06:01:09.865Z,4.17
2019-01-12T06:03:37.949Z,4.73
2019-01-12T06:06:06.346Z,4.70
2019-01-12T06:08:34.158Z,4.03
2019-01-12T06:11:04.993Z,4.47
2019-01-12T06:13:38.463Z,3.87
2019-01-12T06:16:06.827Z,4.00
2019-01-12T06:18:35.322Z,3.50
2019-01-12T06:21:03.790Z,3.63
2019-01-12T06:23:32.440Z,3.57
2019-01-12T06:26:03.963Z,2.80
2019-01-12T06:28:30.961Z,3.27
2019-01-12T06:30:59.321Z,2.80
2019-01-12T06:33:27.730Z,3.67
2019-01-12T06:35:56.371Z,3.00
2019-01-12T06:38:53.435Z,2.70
2019-01-12T06:41:41.411Z,3.10
2019-01-12T07:15:48.623Z,3.33
2019-01-12T07:18:24.301Z,2.90
2019-01-12T07:21:28.203Z,3.07
2019-01-12T07:27:51.769Z,3.03
2019-01-12T07:30:26.560Z,2.77
2019-01-12T07:33:06.115Z,3.50
2019-01-12T07:35:34.478Z,3.03
2019-01-12T07:38:02.943Z,2.93
2019-01-12T07:40:31.707Z,2.90
2019-01-12T07:43:00.269Z,3.10
2019-01-12T07:45:28.993Z,3.00
2019-01-12T07:47:57.074Z,3.33
2019-01-12T07:50:25.297Z,2.37
2019-01-12T07:52:53.675Z,3.10
2019-01-12T07:55:22.223Z,2.40
2019-01-12T07:57:50.916Z,3.33
2019-01-12T08:00:22.204Z,2.97
2019-01-12T08:02:56.596Z,2.80
2019-01-12T08:05:55.003Z,2.33
2019-01-12T08:08:30.127Z,2.23
2019-01-12T08:10:59.080Z,2.70
2019-01-12T08:13:31.470Z,2.40
2019-01-12T08:16:00.108Z,2.50
2019-01-12T08:18:37.520Z,2.77
2019-01-12T08:21:07.038Z,2.53
2019-01-12T08:23:35.266Z,3.27
2019-01-12T08:26:04.008Z,2.70
2019-01-12T08:28:32.114Z,2.90
2019-01-12T08:31:00.592Z,2.80
2019-01-12T08:33:28.884Z,3.20
2019-01-12T08:35:57.807Z,2.73
2019-01-12T08:38:39.502Z,2.77
2019-01-12T08:41:14.571Z,3.17
2019-01-12T08:43:46.020Z,2.70
2019-01-12T08:47:10.147Z,2.43
2019-01-12T08:52:50.392Z,3.07
2019-01-12T08:55:22.742Z,2.87
2019-01-12T08:58:05.332Z,2.47
2019-01-12T09:18:32.471Z,2.50
2019-01-12T09:21:26.027Z,3.10
2019-01-12T09:24:01.776Z,3.10
2019-01-12T09:26:30.323Z,2.97
2019-01-12T09:37:21.742Z,3.30
2019-01-12T09:39:50.431Z,3.80
2019-01-12T09:42:20.052Z,3.80
2019-01-12T09:44:47.984Z,4.43
2019-01-12T09:47:16.943Z,4.07
2019-01-12T09:49:44.429Z,4.23
2019-01-12T09:52:12.320Z,4.67
2019-01-12T09:54:40.653Z,4.63
2019-01-12T09:57:08.350Z,5.60
2019-01-12T09:59:36.831Z,5.27
2019-01-12T10:02:07.257Z,5.03
2019-01-12T10:04:35.472Z,6.10
2019-01-12T10:07:03.094Z,6.10
2019-01-12T10:09:33.743Z,5.77
2019-01-12T10:12:01.521Z,6.10
2019-01-12T10:14:32.004Z,6.10
2019-01-12T10:16:59.818Z,6.20
2019-01-12T10:19:28.822Z,7.30
2019-01-12T10:21:57.037Z,6.57
2019-01-12T10:24:24.706Z,7.23
2019-01-12T10:26:58.340Z,7.13
2019-01-12T10:29:23.373Z,7.17
2019-01-12T10:31:51.160Z,7.60
2019-01-12T10:34:19.061Z,8.20
2019-01-12T10:36:47.867Z,8.70
2019-01-12T10:39:17.970Z,8.73
2019-01-12T10:41:46.731Z,8.87
2019-01-12T10:44:14.962Z,8.73
2019-01-12T10:46:43.307Z,9.23
2019-01-12T10:49:11.436Z,11.07
2019-01-12T10:51:39.881Z,10.50
2019-01-12T10:54:07.301Z,11.20
2019-01-12T10:56:35.828Z,10.73
2019-01-12T10:59:05.164Z,11.60
2019-01-12T11:01:52.932Z,11.17
2019-01-12T11:04:21.110Z,12.07
2019-01-12T11:06:48.759Z,13.13
2019-01-12T11:09:16.345Z,12.73
2019-01-12T11:11:43.942Z,12.73
2019-01-12T11:14:14.082Z,14.13
2019-01-12T11:16:42.646Z,13.80
2019-01-12T11:19:10.241Z,14.03
2019-01-12T11:21:38.022Z,15.23
2019-01-12T11:24:07.455Z,13.83
2019-01-12T11:26:35.388Z,13.57
2019-01-12T11:29:05.456Z,13.67
2019-01-12T11:31:34.128Z,14.17
2019-01-12T11:34:02.010Z,14.23
2019-01-12T11:36:30.188Z,14.53
2019-01-12T11:38:57.756Z,14.00
2019-01-12T11:41:25.878Z,14.00
2019-01-12T11:43:54.120Z,13.30
2019-01-12T11:46:23.698Z,13.30
2019-01-12T11:48:52.438Z,13.07
2019-01-12T11:51:20.388Z,13.90
2019-01-12T11:53:59.473Z,12.43
2019-01-12T11:56:29.557Z,12.40
2019-01-12T11:58:57.993Z,11.27
2019-01-12T12:01:28.532Z,11.03
2019-01-12T12:03:59.058Z,10.77
2019-01-12T12:06:27.325Z,10.53
2019-01-12T12:08:55.249Z,9.97
2019-01-12T12:11:26.435Z,10.70
2019-01-12T12:13:55.780Z,10.13
2019-01-12T12:16:23.491Z,9.50
2019-01-12T12:18:51.299Z,9.33
2019-01-12T12:21:20.101Z,10.03
2019-01-12T12:23:56.661Z,10.00
2019-01-12T12:26:25.047Z,9.67
2019-01-12T12:28:54.229Z,10.60
2019-01-12T12:31:23.297Z,9.27
2019-01-12T12:33:54.700Z,10.53
2019-01-12T12:36:22.291Z,9.63
2019-01-12T12:38:50.031Z,9.50
2019-01-12T12:41:18.077Z,9.83
2019-01-12T12:43:47.295Z,9.17
2019-01-12T12:46:15.479Z,9.13
2019-01-12T12:48:43.864Z,8.77
2019-01-12T12:51:13.202Z,7.90
2019-01-12T12:53:40.989Z,8.10
2019-01-12T12:56:08.552Z,8.03
2019-01-12T13:01:20.078Z,7.70
2019-01-12T13:03:48.173Z,7.30
2019-01-12T13:06:16.966Z,6.00
2019-01-12T13:08:48.408Z,6.67
2019-01-12T13:11:14.517Z,5.70
2019-01-12T13:13:43.693Z,5.13
2019-01-12T13:16:11.811Z,5.40
2019-01-12T13:18:40.193Z,5.00
2019-01-12T13:21:08.296Z,4.27
2019-01-12T13:23:39.039Z,4.17
2019-01-12T13:26:07.343Z,4.27
2019-01-12T13:28:40.006Z,4.00
2019-01-12T13:31:11.779Z,4.00
2019-01-12T13:33:46.773Z,3.80
2019-01-12T13:36:17.548Z,4.10
2019-01-12T13:38:46.122Z,4.33
2019-01-12T13:41:14.984Z,4.33
2019-01-12T13:44:01.925Z,3.87
2019-01-12T13:46:30.916Z,4.00
2019-01-12T13:49:01.064Z,4.50
2019-01-12T13:51:31.375Z,2.97
2019-01-12T13:54:59.267Z,2.93
2019-01-12T13:57:16.414Z,2.87
2019-01-12T14:03:38.473Z,2.90
2019-01-12T14:06:07.305Z,2.67
2019-01-12T14:08:49.448Z,2.70
2019-01-12T14:11:16.004Z,2.80
2019-01-12T14:13:50.681Z,2.97
2019-01-12T14:16:21.618Z,2.77
2019-01-12T14:18:51.923Z,2.47
2019-01-12T14:21:20.966Z,2.87
2019-01-12T14:23:53.901Z,3.50
2019-01-12T14:26:24.199Z,3.30
2019-01-12T14:28:55.149Z,4.07
2019-01-12T14:31:35.657Z,4.00
2019-01-12T14:35:41.098Z,3.90
2019-01-12T14:36:37.709Z,4.00
2019-01-12T14:39:16.337Z,4.63
2019-01-12T14:41:44.747Z,4.73
2019-01-12T14:44:17.003Z,4.53
2019-01-12T14:46:54.427Z,4.60
2019-01-12T14:49:24.707Z,4.90
2019-01-12T14:51:57.927Z,4.17
2019-01-12T14:54:25.918Z,3.93
2019-01-12T14:56:54.438Z,5.53
2019-01-12T14:59:31.481Z,3.80
2019-01-12T15:02:08.801Z,4.60
2019-01-12T15:04:39.207Z,5.93
2019-01-12T15:07:07.703Z,4.97
2019-01-12T15:09:38.329Z,4.43
2019-01-12T15:12:08.400Z,4.17
2019-01-12T15:14:36.755Z,4.70
2019-01-12T15:17:07.629Z,4.87
2019-01-12T15:19:36.320Z,4.63
2019-01-12T15:22:24.605Z,5.50
2019-01-12T15:24:40.484Z,4.47
2019-01-12T15:27:10.628Z,3.80
2019-01-12T15:29:39.154Z,4.20
2019-01-12T15:32:08.686Z,3.57
2019-01-12T15:34:37.904Z,3.47
2019-01-12T15:37:06.066Z,3.30
2019-01-12T15:39:34.543Z,3.53
2019-01-12T15:42:44.104Z,4.03
2019-01-12T15:45:14.902Z,4.03
2019-01-12T15:47:42.832Z,3.97
2019-01-12T15:50:17.539Z,5.00
2019-01-12T15:52:45.334Z,4.40
2019-01-12T15:55:13.485Z,6.00
2019-01-12T15:57:41.426Z,5.60
2019-01-12T16:00:12.678Z,6.20
2019-01-12T16:02:40.846Z,6.40
2019-01-12T16:05:09.743Z,5.13
2019-01-12T16:07:38.695Z,6.70
2019-01-12T16:10:07.949Z,5.60
2019-01-12T16:12:35.767Z,5.97
2019-01-12T16:15:05.889Z,4.27
2019-01-12T16:17:33.992Z,4.87
2019-01-12T16:20:03.094Z,4.60
2019-01-12T16:22:30.957Z,4.60
2019-01-12T16:24:58.732Z,5.07
2019-01-12T16:27:27.120Z,5.10
2019-01-12T16:29:54.879Z,5.07
2019-01-12T16:32:24.665Z,5.23
2019-01-12T16:34:52.599Z,4.47
2019-01-12T16:37:20.972Z,4.27
2019-01-12T16:39:48.469Z,4.57
2019-01-12T16:42:18.951Z,4.67
2019-01-12T16:44:48.019Z,4.13
2019-01-12T16:47:17.099Z,4.33
2019-01-12T16:49:46.469Z,3.87
2019-01-12T16:52:14.903Z,4.57
2019-01-12T16:54:43.313Z,4.10
2019-01-12T16:57:11.674Z,4.73
2019-01-12T16:59:39.805Z,3.80
2019-01-12T17:02:08.500Z,3.67
2019-01-12T17:04:37.250Z,4.37
2019-01-12T17:07:05.499Z,4.00
2019-01-12T17:09:33.511Z,3.90
2019-01-12T17:12:01.613Z,4.07
2019-01-12T17:24:58.596Z,4.63
2019-01-12T17:27:32.793Z,5.30
2019-01-12T17:30:02.395Z,4.77
2019-01-12T17:32:30.451Z,4.27
2019-01-12T17:34:58.871Z,3.80
2019-01-12T17:37:27.527Z,4.77
2019-01-12T17:39:57.434Z,5.00
2019-01-12T17:42:26.459Z,5.27
2019-01-12T17:44:54.874Z,4.43
2019-01-12T17:47:27.315Z,4.43
2019-01-12T17:49:55.574Z,4.50
2019-01-12T17:52:23.808Z,5.10
2019-01-12T17:54:51.713Z,7.30
2019-01-12T17:57:24.856Z,5.93
2019-01-12T17:59:54.949Z,5.17
2019-01-12T18:02:22.898Z,5.80
2019-01-12T18:04:52.002Z,5.20
2019-01-12T18:07:23.190Z,5.13
2019-01-12T18:09:53.747Z,5.33
2019-01-12T18:12:22.121Z,4.80
2019-01-12T18:14:53.043Z,4.10
2019-01-12T18:17:21.090Z,4.50
2019-01-12T18:19:49.182Z,4.13
2019-01-12T18:22:18.344Z,5.67
2019-01-12T18:24:47.233Z,4.50
2019-01-12T18:27:15.417Z,4.77
2019-01-12T18:29:43.587Z,4.57
2019-01-12T18:32:33.378Z,4.13
2019-01-12T18:35:01.529Z,5.73
2019-01-12T18:37:29.839Z,4.93
2019-01-12T18:39:57.444Z,5.17
2019-01-12T18:42:25.246Z,4.77
2019-01-12T18:44:53.439Z,8.77
2019-01-12T18:47:21.778Z,5.20
2019-01-12T18:49:50.111Z,4.70
2019-01-12T18:52:18.160Z,4.53
2019-01-12T18:55:06.500Z,3.93
2019-01-12T18:57:45.266Z,3.03
2019-01-12T19:00:25.376Z,3.10
2019-01-12T19:02:54.156Z,3.47
2019-01-12T19:05:23.195Z,2.97
2019-01-12T19:07:52.119Z,2.53
2019-01-12T19:10:22.012Z,2.67
2019-01-12T19:12:50.015Z,3.07
2019-01-12T19:15:29.121Z,2.90
2019-01-12T19:17:56.984Z,2.50
2019-01-12T19:20:25.081Z,2.80
2019-01-12T19:22:54.091Z,3.10
2019-01-12T19:25:26.095Z,2.10
2019-01-12T19:27:56.835Z,3.10
2019-01-12T19:30:25.326Z,2.50
2019-01-12T19:32:53.686Z,1.80
2019-01-12T19:35:22.064Z,3.43
2019-01-12T19:37:50.654Z,2.73
2019-01-12T19:40:32.155Z,2.33
2019-01-12T19:43:04.526Z,2.20
2019-01-12T19:45:32.631Z,3.33
2019-01-12T19:48:00.725Z,2.37
2019-01-12T19:50:34.463Z,2.63
2019-01-12T19:53:05.466Z,2.60
2019-01-12T19:55:35.639Z,1.90
2019-01-12T19:58:05.060Z,1.33
2019-01-12T20:00:34.018Z,1.63
2019-01-12T20:03:02.728Z,2.50
2019-01-12T20:05:35.150Z,2.70
2019-01-12T20:08:05.419Z,5.50
2019-01-12T20:10:33.471Z,1.97
2019-01-12T20:13:00.967Z,1.97
2019-01-12T20:15:28.963Z,2.13
2019-01-12T20:17:57.328Z,1.83
2019-01-12T20:20:26.891Z,2.17
2019-01-12T20:22:55.464Z,1.53
2019-01-12T20:25:28.488Z,2.77
2019-01-12T20:27:57.712Z,2.70
2019-01-12T20:31:11.591Z,2.90
2019-01-12T20:34:19.259Z,2.77
2019-01-12T20:37:19.925Z,2.27
2019-01-12T20:40:33.488Z,2.33
2019-01-12T20:43:43.333Z,1.93
2019-01-12T20:46:42.093Z,2.17
2019-01-12T20:52:56.708Z,2.30
2019-01-12T20:55:34.925Z,2.13
2019-01-12T20:58:15.379Z,2.30
2019-01-12T21:01:15.693Z,2.67
2019-01-12T21:04:15.381Z,2.93
2019-01-12T21:06:57.025Z,2.73
2019-01-12T21:09:50.411Z,2.40
2019-01-12T21:12:54.663Z,1.93
2019-01-12T21:15:33.658Z,2.57
2019-01-12T21:18:01.314Z,2.70
2019-01-12T21:20:28.723Z,5.10
2019-01-12T21:22:56.485Z,6.20
2019-01-12T21:25:24.617Z,5.93
2019-01-12T21:27:52.537Z,6.50
2019-01-12T21:30:19.879Z,4.00
2019-01-12T21:32:47.293Z,3.43
2019-01-12T21:35:14.671Z,3.83
2019-01-12T21:37:42.163Z,3.63
2019-01-12T21:40:09.649Z,3.40
2019-01-12T21:42:38.457Z,3.50
2019-01-12T21:45:08.381Z,4.73
2019-01-12T21:47:36.076Z,4.23
2019-01-12T21:50:05.383Z,4.37
2019-01-12T21:52:33.045Z,5.27
2019-01-12T21:55:00.807Z,4.97
2019-01-12T21:57:28.597Z,4.60
2019-01-12T21:59:56.153Z,5.20
2019-01-12T22:02:24.068Z,5.10
2019-01-12T22:04:51.854Z,4.40
2019-01-12T22:07:19.774Z,5.20
2019-01-12T22:09:47.326Z,4.90
2019-01-12T22:12:14.626Z,5.20
2019-01-12T22:14:44.930Z,4.90
2019-01-12T22:17:16.257Z,5.00
2019-01-12T22:19:44.013Z,4.43
2019-01-12T22:22:11.899Z,5.03
2019-01-12T22:24:39.787Z,5.43
2019-01-12T22:27:37.236Z,4.53
2019-01-12T22:30:08.384Z,5.43
2019-01-12T22:32:36.410Z,4.73
2019-01-12T22:35:04.585Z,5.17
2019-01-12T22:37:32.594Z,5.23
2019-01-12T22:40:00.860Z,6.73
2019-01-12T22:42:28.537Z,5.80
2019-01-12T22:44:56.175Z,5.50
2019-01-12T22:47:24.616Z,4.70
2019-01-12T22:49:52.493Z,5.70
2019-01-12T22:52:20.333Z,4.37
2019-01-12T22:54:48.251Z,4.40
2019-01-12T22:57:16.685Z,4.53
2019-01-12T22:59:46.410Z,3.67
2019-01-12T23:02:14.907Z,4.10
2019-01-12T23:04:42.891Z,4.50
2019-01-12T23:07:11.731Z,3.53
2019-01-12T23:09:39.646Z,3.97
2019-01-12T23:12:10.615Z,3.97
2019-01-12T23:14:38.349Z,3.33
2019-01-12T23:17:06.018Z,3.00
2019-01-12T23:19:35.137Z,3.90
2019-01-12T23:22:03.285Z,2.70
2019-01-12T23:24:31.152Z,2.60
2019-01-12T23:26:59.603Z,3.07
2019-01-12T23:29:27.283Z,2.43
2019-01-12T23:31:55.600Z,2.37
2019-01-12T23:34:23.452Z,2.83
2019-01-12T23:36:51.356Z,2.50
2019-01-12T23:39:19.288Z,2.90
2019-01-12T23:41:50.518Z,2.87
2019-01-12T23:44:31.003Z,2.53
2019-01-12T23:46:58.968Z,2.97
2019-01-12T23:49:26.880Z,2.60
2019-01-12T23:51:54.945Z,3.00
2019-01-12T23:54:22.942Z,2.60
2019-01-12T23:56:50.601Z,3.13
2019-01-12T23:59:18.630Z,2.67
