createdAt,value
2018-04-19T00:01:21.286Z,49.80
2018-04-19T00:03:48.869Z,50.50
2018-04-19T00:06:17.185Z,49.90
2018-04-19T00:08:44.767Z,49.90
2018-04-19T00:11:12.355Z,50.00
2018-04-19T00:13:39.905Z,50.10
2018-04-19T00:16:07.444Z,50.10
2018-04-19T00:18:35.014Z,50.20
2018-04-19T00:21:02.598Z,50.30
2018-04-19T00:23:31.640Z,50.40
2018-04-19T00:25:59.214Z,50.40
2018-04-19T00:28:26.783Z,50.40
2018-04-19T00:30:54.344Z,50.50
2018-04-19T00:33:21.879Z,50.60
2018-04-19T00:35:49.505Z,50.60
2018-04-19T00:38:17.045Z,50.70
2018-04-19T00:40:46.134Z,50.80
2018-04-19T00:43:13.673Z,50.80
2018-04-19T00:45:41.978Z,50.90
2018-04-19T00:48:10.336Z,50.90
2018-04-19T00:50:37.878Z,51.00
2018-04-19T00:53:09.319Z,51.00
2018-04-19T00:55:36.871Z,51.00
2018-04-19T00:58:04.461Z,51.10
2018-04-19T01:00:32.036Z,51.10
2018-04-19T01:02:59.581Z,51.20
2018-04-19T01:05:27.162Z,51.10
2018-04-19T01:07:54.699Z,51.20
2018-04-19T01:10:22.258Z,51.20
2018-04-19T01:12:49.856Z,51.30
2018-04-19T01:15:17.394Z,51.30
2018-04-19T01:17:44.935Z,51.30
2018-04-19T01:20:12.612Z,51.40
2018-04-19T01:22:40.146Z,51.30
2018-04-19T01:25:07.689Z,51.40
2018-04-19T01:27:36.026Z,51.50
2018-04-19T01:30:03.562Z,51.50
2018-04-19T01:32:31.142Z,51.60
2018-04-19T01:34:58.688Z,51.70
2018-04-19T01:37:26.269Z,51.80
2018-04-19T01:39:54.575Z,52.60
2018-04-19T01:42:22.915Z,51.90
2018-04-19T01:44:50.454Z,51.90
2018-04-19T01:47:18.035Z,51.90
2018-04-19T01:49:45.576Z,52.00
2018-04-19T01:52:13.138Z,52.10
2018-04-19T01:54:40.698Z,52.10
2018-04-19T01:57:08.234Z,52.00
2018-04-19T01:59:35.818Z,52.10
2018-04-19T02:02:03.360Z,52.10
2018-04-19T02:04:30.939Z,52.10
2018-04-19T02:06:58.510Z,52.10
2018-04-19T02:09:26.050Z,52.10
2018-04-19T02:11:53.622Z,52.10
2018-04-19T02:14:21.163Z,52.10
2018-04-19T02:16:48.737Z,52.10
2018-04-19T02:19:16.337Z,52.20
2018-04-19T02:21:43.875Z,52.20
2018-04-19T02:24:11.421Z,52.10
2018-04-19T02:26:38.993Z,52.20
2018-04-19T02:29:06.539Z,52.20
2018-04-19T02:31:34.126Z,52.20
2018-04-19T02:34:01.667Z,52.50
2018-04-19T02:36:29.206Z,52.40
2018-04-19T02:38:56.782Z,52.50
2018-04-19T02:41:24.332Z,52.50
2018-04-19T02:43:51.912Z,52.50
2018-04-19T02:46:19.457Z,52.50
2018-04-19T02:48:47.018Z,52.60
2018-04-19T02:51:14.599Z,52.70
2018-04-19T02:53:42.199Z,52.70
2018-04-19T02:56:10.508Z,52.80
2018-04-19T02:58:38.059Z,52.70
2018-04-19T03:01:05.644Z,52.90
2018-04-19T03:03:33.193Z,53.00
2018-04-19T03:06:00.732Z,53.00
2018-04-19T03:08:28.312Z,53.10
2018-04-19T03:10:55.892Z,53.20
2018-04-19T03:13:23.439Z,53.20
2018-04-19T03:15:50.996Z,53.90
2018-04-19T03:18:18.542Z,53.40
2018-04-19T03:20:46.112Z,53.50
2018-04-19T03:23:13.653Z,53.40
2018-04-19T03:25:41.268Z,53.50
2018-04-19T03:28:08.797Z,53.50
2018-04-19T03:30:36.331Z,53.70
2018-04-19T03:33:03.905Z,53.70
2018-04-19T03:35:31.506Z,53.70
2018-04-19T03:38:00.366Z,53.50
2018-04-19T03:40:27.898Z,53.50
2018-04-19T03:42:56.235Z,53.40
2018-04-19T03:45:23.780Z,53.40
2018-04-19T03:47:51.363Z,53.50
2018-04-19T03:50:19.675Z,53.60
2018-04-19T03:52:48.022Z,53.50
2018-04-19T03:55:15.566Z,53.50
2018-04-19T03:57:43.137Z,53.60
2018-04-19T04:00:10.711Z,53.60
2018-04-19T04:02:38.275Z,53.70
2018-04-19T04:05:06.701Z,53.90
2018-04-19T04:07:34.242Z,53.80
2018-04-19T04:10:01.820Z,53.80
2018-04-19T04:12:29.372Z,53.90
2018-04-19T04:17:44.427Z,53.70
2018-04-19T04:20:24.745Z,60.10
2018-04-19T04:23:04.221Z,60.10
2018-04-19T04:25:32.564Z,59.50
2018-04-19T04:28:00.145Z,58.60
2018-04-19T04:30:27.682Z,58.30
2018-04-19T04:32:55.262Z,58.00
2018-04-19T04:35:22.820Z,57.90
2018-04-19T04:37:50.404Z,57.80
2018-04-19T04:40:18.711Z,57.70
2018-04-19T04:42:46.250Z,57.70
2018-04-19T04:45:14.599Z,57.90
2018-04-19T04:47:42.138Z,57.90
2018-04-19T04:50:09.713Z,57.90
2018-04-19T04:52:37.259Z,57.90
2018-04-19T04:55:05.015Z,58.00
2018-04-19T04:57:32.556Z,58.00
2018-04-19T05:00:00.111Z,58.10
2018-04-19T05:02:27.719Z,58.00
2018-04-19T05:04:55.263Z,58.10
2018-04-19T05:07:22.824Z,58.10
2018-04-19T05:09:50.365Z,58.20
2018-04-19T05:12:17.948Z,58.30
2018-04-19T05:14:45.504Z,58.30
2018-04-19T05:17:13.079Z,58.40
2018-04-19T05:19:40.658Z,58.50
2018-04-19T05:22:08.198Z,59.10
2018-04-19T05:24:35.779Z,59.20
2018-04-19T05:27:03.322Z,58.70
2018-04-19T05:29:30.899Z,58.80
2018-04-19T05:31:59.220Z,59.30
2018-04-19T05:34:26.807Z,58.90
2018-04-19T05:36:54.353Z,59.00
2018-04-19T05:39:21.901Z,59.00
2018-04-19T05:41:49.469Z,59.10
2018-04-19T05:44:17.046Z,59.10
2018-04-19T05:46:44.621Z,59.10
2018-04-19T05:49:13.680Z,59.10
2018-04-19T05:51:41.249Z,59.10
2018-04-19T05:54:08.790Z,59.20
2018-04-19T05:56:36.364Z,59.10
2018-04-19T05:59:03.899Z,59.10
2018-04-19T06:01:31.475Z,59.20
2018-04-19T06:03:59.049Z,59.50
2018-04-19T06:06:26.591Z,59.40
2018-04-19T06:08:54.167Z,59.30
2018-04-19T06:11:21.746Z,59.20
2018-04-19T06:13:49.298Z,59.20
2018-04-19T06:16:16.891Z,59.10
2018-04-19T06:18:44.432Z,59.00
2018-04-19T06:21:11.971Z,59.00
2018-04-19T06:23:39.546Z,59.00
2018-04-19T06:26:07.093Z,59.10
2018-04-19T06:28:34.630Z,59.00
2018-04-19T06:31:02.207Z,59.00
2018-04-19T06:33:29.799Z,59.20
2018-04-19T06:35:58.134Z,59.30
2018-04-19T06:38:25.670Z,59.30
2018-04-19T06:40:54.023Z,59.30
2018-04-19T06:43:23.072Z,59.40
2018-04-19T06:45:50.608Z,59.40
2018-04-19T06:48:18.957Z,59.50
2018-04-19T06:50:47.261Z,59.60
2018-04-19T06:53:15.594Z,59.60
2018-04-19T06:55:43.162Z,59.60
2018-04-19T06:58:10.696Z,59.60
2018-04-19T07:00:38.263Z,59.50
2018-04-19T07:03:05.831Z,59.40
2018-04-19T07:05:33.357Z,59.40
2018-04-19T07:08:00.934Z,59.40
2018-04-19T07:10:28.475Z,59.60
2018-04-19T07:12:56.052Z,59.60
2018-04-19T07:15:23.623Z,56.00
2018-04-19T07:17:51.159Z,51.90
2018-04-19T07:20:18.732Z,49.90
2018-04-19T07:22:46.307Z,48.60
2018-04-19T07:25:13.845Z,47.40
2018-04-19T07:27:41.421Z,46.70
2018-04-19T07:30:08.986Z,46.00
2018-04-19T07:32:36.555Z,45.50
2018-04-19T07:35:04.123Z,45.50
2018-04-19T07:37:31.663Z,45.20
2018-04-19T07:39:59.235Z,45.30
2018-04-19T07:42:26.767Z,45.30
2018-04-19T07:44:54.331Z,45.40
2018-04-19T07:47:21.905Z,45.50
2018-04-19T07:49:49.470Z,45.20
2018-04-19T07:52:17.014Z,45.20
2018-04-19T07:54:44.608Z,45.20
2018-04-19T07:57:12.182Z,45.10
2018-04-19T07:59:40.494Z,45.30
2018-04-19T08:02:08.063Z,45.20
2018-04-19T08:04:35.598Z,45.10
2018-04-19T08:07:03.938Z,45.20
2018-04-19T08:09:31.493Z,45.10
2018-04-19T08:11:59.831Z,45.50
2018-04-19T08:14:27.372Z,45.50
2018-04-19T08:16:55.709Z,45.70
2018-04-19T08:19:23.279Z,45.70
2018-04-19T08:21:50.817Z,45.90
2018-04-19T08:24:18.350Z,46.10
2018-04-19T08:26:45.922Z,45.90
2018-04-19T08:29:13.468Z,46.10
2018-04-19T08:31:41.031Z,46.20
2018-04-19T08:34:08.570Z,46.20
2018-04-19T08:36:36.905Z,46.00
2018-04-19T08:39:04.434Z,46.00
2018-04-19T08:41:32.002Z,46.10
2018-04-19T08:43:59.573Z,46.00
2018-04-19T08:46:27.113Z,46.10
2018-04-19T08:48:54.681Z,46.30
2018-04-19T08:51:22.219Z,46.20
2018-04-19T08:53:49.782Z,46.30
2018-04-19T08:56:17.465Z,46.30
2018-04-19T08:58:45.003Z,46.40
2018-04-19T09:01:12.577Z,47.20
2018-04-19T09:03:40.108Z,46.40
2018-04-19T09:06:08.448Z,46.40
2018-04-19T09:08:35.994Z,46.40
2018-04-19T09:11:03.575Z,46.50
2018-04-19T09:13:31.169Z,46.40
2018-04-19T09:15:58.711Z,46.30
2018-04-19T09:18:26.279Z,46.40
2018-04-19T09:20:54.603Z,46.50
2018-04-19T09:23:22.138Z,46.10
2018-04-19T09:25:49.715Z,46.10
2018-04-19T09:28:17.250Z,46.10
2018-04-19T09:30:44.955Z,46.30
2018-04-19T09:33:12.538Z,46.50
2018-04-19T09:35:40.080Z,46.30
2018-04-19T09:38:07.651Z,46.40
2018-04-19T09:40:35.189Z,46.10
2018-04-19T09:43:02.846Z,46.20
2018-04-19T09:45:30.378Z,46.20
2018-04-19T09:47:58.718Z,46.30
2018-04-19T09:50:26.295Z,46.30
2018-04-19T09:52:53.826Z,46.10
2018-04-19T09:55:21.399Z,45.90
2018-04-19T09:58:00.800Z,45.80
2018-04-19T10:00:28.376Z,45.70
2018-04-19T10:02:58.798Z,45.60
2018-04-19T10:05:26.351Z,45.50
2018-04-19T10:07:53.913Z,45.20
2018-04-19T10:10:21.495Z,45.20
2018-04-19T10:12:49.031Z,45.10
2018-04-19T10:15:16.627Z,44.80
2018-04-19T10:17:44.171Z,44.60
2018-04-19T10:20:11.919Z,44.60
2018-04-19T10:22:39.491Z,44.40
2018-04-19T10:25:07.031Z,43.90
2018-04-19T10:27:34.632Z,43.30
2018-04-19T10:30:02.181Z,43.00
2018-04-19T10:32:29.810Z,42.70
2018-04-19T10:34:58.091Z,42.50
2018-04-19T10:37:25.869Z,42.40
2018-04-19T10:39:53.433Z,42.30
2018-04-19T10:42:21.011Z,42.00
2018-04-19T10:44:48.552Z,41.80
2018-04-19T10:47:16.090Z,41.70
2018-04-19T10:49:43.668Z,41.60
2018-04-19T10:52:11.213Z,41.30
2018-04-19T10:54:38.781Z,41.30
2018-04-19T10:57:06.320Z,41.20
2018-04-19T10:59:33.901Z,40.80
2018-04-19T11:02:01.473Z,40.80
2018-04-19T11:04:29.009Z,40.60
2018-04-19T11:06:56.583Z,40.50
2018-04-19T11:09:24.159Z,40.10
2018-04-19T11:11:51.695Z,40.20
2018-04-19T11:14:19.278Z,40.00
2018-04-19T11:16:46.841Z,39.90
2018-04-19T11:19:14.386Z,40.10
2018-04-19T11:21:41.959Z,39.80
2018-04-19T11:24:09.520Z,40.00
2018-04-19T11:26:37.054Z,39.90
2018-04-19T11:29:04.626Z,39.80
2018-04-19T11:31:32.165Z,39.70
2018-04-19T11:33:59.991Z,39.70
2018-04-19T11:36:27.529Z,39.70
2018-04-19T11:38:55.111Z,39.90
2018-04-19T11:41:22.647Z,40.10
2018-04-19T11:43:50.180Z,39.70
2018-04-19T11:46:17.753Z,39.90
2018-04-19T11:48:45.329Z,40.00
2018-04-19T11:51:12.902Z,40.00
2018-04-19T11:53:40.440Z,39.90
2018-04-19T11:56:08.015Z,40.00
2018-04-19T11:58:35.552Z,39.70
2018-04-19T12:01:03.139Z,39.50
2018-04-19T12:03:30.722Z,39.20
2018-04-19T12:05:58.257Z,39.40
2018-04-19T12:08:25.850Z,39.70
2018-04-19T12:10:54.154Z,39.70
2018-04-19T12:13:21.722Z,39.60
2018-04-19T12:15:49.292Z,39.60
2018-04-19T12:18:16.826Z,39.40
2018-04-19T12:20:45.139Z,39.40
2018-04-19T12:23:12.709Z,39.40
2018-04-19T12:25:40.244Z,39.40
2018-04-19T12:28:07.817Z,39.80
2018-04-19T12:30:35.362Z,39.90
2018-04-19T12:33:04.425Z,39.70
2018-04-19T12:35:32.760Z,39.90
2018-04-19T12:38:00.311Z,39.80
2018-04-19T12:40:27.885Z,39.70
2018-04-19T12:42:55.452Z,40.00
2018-04-19T12:45:23.028Z,40.20
2018-04-19T12:47:50.567Z,39.80
2018-04-19T12:50:18.154Z,40.00
2018-04-19T12:52:45.698Z,40.10
2018-04-19T12:55:13.278Z,40.20
2018-04-19T12:57:40.829Z,40.10
2018-04-19T13:00:08.372Z,40.10
2018-04-19T13:02:36.747Z,40.10
2018-04-19T13:05:04.302Z,40.10
2018-04-19T13:07:31.838Z,40.20
2018-04-19T13:09:59.412Z,39.90
2018-04-19T13:12:26.956Z,40.30
2018-04-19T13:14:54.536Z,40.30
2018-04-19T13:17:22.120Z,40.00
2018-04-19T13:19:49.697Z,40.20
2018-04-19T13:22:18.740Z,40.00
2018-04-19T13:24:46.319Z,40.00
2018-04-19T13:27:13.871Z,39.80
2018-04-19T13:29:41.413Z,40.20
2018-04-19T13:32:09.033Z,40.20
2018-04-19T13:34:36.580Z,40.10
2018-04-19T13:37:04.137Z,40.20
2018-04-19T13:39:32.497Z,40.30
2018-04-19T13:42:00.048Z,40.30
2018-04-19T13:44:27.622Z,40.30
2018-04-19T13:46:55.161Z,40.20
2018-04-19T13:49:22.767Z,40.30
2018-04-19T13:51:50.347Z,40.30
2018-04-19T13:54:18.642Z,40.40
2018-04-19T13:56:46.206Z,40.40
2018-04-19T13:59:13.764Z,40.40
2018-04-19T14:01:41.329Z,40.20
2018-04-19T14:04:08.867Z,40.20
2018-04-19T14:06:37.208Z,40.10
2018-04-19T14:09:05.686Z,40.00
2018-04-19T14:11:33.234Z,40.20
2018-04-19T14:14:00.806Z,40.10
2018-04-19T14:16:28.338Z,40.20
2018-04-19T14:18:55.913Z,40.20
2018-04-19T14:21:24.693Z,40.10
2018-04-19T14:23:52.276Z,39.90
2018-04-19T14:26:19.869Z,39.80
2018-04-19T14:28:47.399Z,39.70
2018-04-19T14:31:15.254Z,39.70
2018-04-19T14:33:42.854Z,39.70
2018-04-19T14:36:10.445Z,39.60
2018-04-19T14:38:37.983Z,39.50
2018-04-19T14:41:06.286Z,39.30
2018-04-19T14:43:33.886Z,39.30
2018-04-19T14:46:01.456Z,39.30
2018-04-19T14:48:29.023Z,39.20
2018-04-19T14:50:56.576Z,39.10
2018-04-19T14:53:24.181Z,39.40
2018-04-19T14:55:52.023Z,39.20
2018-04-19T14:58:20.370Z,39.20
2018-04-19T15:00:48.011Z,39.20
2018-04-19T15:03:15.591Z,39.20
2018-04-19T15:05:43.153Z,39.10
2018-04-19T15:08:10.727Z,39.00
2018-04-19T15:10:38.299Z,39.10
2018-04-19T15:13:05.838Z,39.10
2018-04-19T15:15:33.410Z,39.10
2018-04-19T15:18:00.952Z,39.10
2018-04-19T15:20:28.520Z,39.00
2018-04-19T15:22:56.083Z,38.90
2018-04-19T15:25:23.655Z,39.00
2018-04-19T15:27:51.240Z,38.90
2018-04-19T15:30:19.862Z,38.70
2018-04-19T15:32:47.439Z,38.70
2018-04-19T15:35:15.043Z,38.30
2018-04-19T15:37:43.351Z,38.70
2018-04-19T15:40:10.919Z,38.70
2018-04-19T15:42:38.448Z,38.80
2018-04-19T15:45:06.808Z,38.90
2018-04-19T15:47:34.343Z,38.90
2018-04-19T15:50:01.901Z,38.80
2018-04-19T15:52:29.546Z,38.90
2018-04-19T15:54:57.149Z,38.80
2018-04-19T15:57:24.723Z,38.70
2018-04-19T15:59:53.150Z,38.90
2018-04-19T16:02:20.678Z,39.00
2018-04-19T16:04:49.007Z,39.10
2018-04-19T16:07:16.591Z,39.00
2018-04-19T16:09:44.160Z,39.10
2018-04-19T16:12:11.707Z,39.10
2018-04-19T16:14:40.059Z,39.20
2018-04-19T16:17:07.668Z,39.20
2018-04-19T16:19:35.200Z,39.20
2018-04-19T16:22:02.739Z,39.30
2018-04-19T16:24:31.070Z,39.50
2018-04-19T16:26:59.448Z,39.40
2018-04-19T16:29:27.758Z,39.40
2018-04-19T16:31:55.331Z,39.50
2018-04-19T16:34:22.907Z,39.40
2018-04-19T16:36:50.442Z,39.40
2018-04-19T16:39:18.014Z,39.70
2018-04-19T16:41:45.551Z,39.70
2018-04-19T16:44:13.119Z,39.80
2018-04-19T16:46:40.683Z,39.80
2018-04-19T16:49:08.251Z,40.50
2018-04-19T16:51:35.778Z,40.00
2018-04-19T16:54:03.356Z,40.00
2018-04-19T16:56:30.928Z,40.10
2018-04-19T16:58:58.460Z,40.20
2018-04-19T17:01:26.037Z,40.20
2018-04-19T17:03:53.572Z,40.40
2018-04-19T17:06:21.915Z,40.50
2018-04-19T17:08:49.544Z,40.50
2018-04-19T17:11:17.121Z,40.60
2018-04-19T17:13:44.702Z,40.80
2018-04-19T17:16:12.278Z,40.70
2018-04-19T17:18:40.639Z,40.90
2018-04-19T17:21:08.173Z,40.90
2018-04-19T17:23:35.711Z,41.10
2018-04-19T17:26:03.293Z,41.10
2018-04-19T17:28:30.828Z,41.10
2018-04-19T17:30:58.411Z,41.20
2018-04-19T17:33:25.957Z,41.20
2018-04-19T17:35:53.530Z,41.30
2018-04-19T17:38:21.067Z,41.40
2018-04-19T17:40:48.654Z,41.50
2018-04-19T17:43:16.184Z,41.40
2018-04-19T17:45:43.720Z,41.60
2018-04-19T17:48:11.311Z,41.60
2018-04-19T17:50:38.852Z,41.80
2018-04-19T17:53:07.166Z,41.80
2018-04-19T17:55:34.744Z,41.80
2018-04-19T17:58:02.309Z,41.90
2018-04-19T18:00:29.902Z,41.90
2018-04-19T18:02:58.243Z,42.00
2018-04-19T18:05:25.823Z,42.10
2018-04-19T18:07:53.363Z,42.20
2018-04-19T18:10:20.958Z,42.20
2018-04-19T18:12:48.529Z,42.30
2018-04-19T18:15:16.835Z,42.30
2018-04-19T18:17:44.408Z,42.30
2018-04-19T18:20:11.939Z,42.30
2018-04-19T18:22:39.519Z,42.30
2018-04-19T18:25:07.050Z,42.20
2018-04-19T18:27:35.398Z,42.20
2018-04-19T18:30:02.932Z,42.20
2018-04-19T18:32:30.471Z,42.30
2018-04-19T18:34:58.047Z,42.30
2018-04-19T18:37:25.622Z,42.60
2018-04-19T18:39:53.194Z,42.70
2018-04-19T18:42:20.770Z,42.80
2018-04-19T18:44:48.309Z,42.90
2018-04-19T18:47:15.891Z,42.90
2018-04-19T18:49:43.457Z,43.10
2018-04-19T18:52:11.048Z,43.10
2018-04-19T18:54:38.584Z,43.20
2018-04-19T18:57:06.895Z,43.40
2018-04-19T18:59:34.478Z,43.30
2018-04-19T19:02:02.051Z,44.10
2018-04-19T19:04:29.584Z,43.50
2018-04-19T19:06:57.169Z,43.60
2018-04-19T19:09:24.752Z,43.70
2018-04-19T19:11:52.295Z,43.70
2018-04-19T19:14:19.880Z,43.90
2018-04-19T19:16:47.467Z,43.90
2018-04-19T19:19:26.988Z,44.00
2018-04-19T19:21:55.340Z,44.20
2018-04-19T19:24:22.916Z,44.10
2018-04-19T19:26:50.507Z,44.00
2018-04-19T19:29:18.082Z,44.10
2018-04-19T19:31:45.620Z,44.20
2018-04-19T19:34:13.962Z,44.30
2018-04-19T19:36:41.543Z,44.30
2018-04-19T19:39:09.117Z,44.40
2018-04-19T19:41:37.422Z,44.40
2018-04-19T19:46:28.966Z,44.50
2018-04-19T19:48:56.544Z,44.50
2018-04-19T19:51:24.122Z,44.50
2018-04-19T19:53:51.651Z,44.40
2018-04-19T19:56:19.197Z,44.50
2018-04-19T19:58:46.776Z,44.50
2018-04-19T20:01:14.306Z,44.70
2018-04-19T20:03:41.883Z,44.70
2018-04-19T20:06:09.418Z,44.80
2018-04-19T20:08:37.772Z,44.80
2018-04-19T20:11:05.301Z,44.80
2018-04-19T20:13:32.881Z,44.90
2018-04-19T20:16:00.421Z,45.00
2018-04-19T20:18:27.997Z,45.00
2018-04-19T20:20:55.577Z,45.10
2018-04-19T20:23:23.110Z,45.10
2018-04-19T20:25:50.699Z,45.20
2018-04-19T20:28:18.237Z,45.20
2018-04-19T20:30:45.772Z,45.30
2018-04-19T20:33:13.342Z,45.40
2018-04-19T20:35:40.981Z,45.50
2018-04-19T20:38:08.655Z,45.60
2018-04-19T20:40:36.205Z,45.60
2018-04-19T20:43:03.802Z,45.70
2018-04-19T20:45:31.342Z,45.80
2018-04-19T20:47:58.888Z,45.80
2018-04-19T20:50:26.463Z,45.90
2018-04-19T20:52:53.996Z,46.00
2018-04-19T20:55:21.581Z,46.00
2018-04-19T20:57:49.125Z,46.10
2018-04-19T21:00:16.661Z,46.10
2018-04-19T21:02:45.018Z,46.20
2018-04-19T21:05:13.330Z,46.30
2018-04-19T21:07:40.923Z,46.30
2018-04-19T21:10:08.491Z,46.30
2018-04-19T21:12:36.073Z,46.30
2018-04-19T21:15:03.610Z,46.40
2018-04-19T21:17:31.183Z,46.40
2018-04-19T21:19:58.759Z,46.40
2018-04-19T21:22:26.331Z,46.50
2018-04-19T21:24:54.668Z,46.70
2018-04-19T21:27:22.200Z,46.60
2018-04-19T21:29:49.779Z,46.70
2018-04-19T21:32:17.356Z,46.80
2018-04-19T21:34:44.882Z,46.90
2018-04-19T21:37:12.457Z,46.90
2018-04-19T21:39:39.993Z,46.90
2018-04-19T21:42:07.568Z,47.00
2018-04-19T21:44:35.104Z,47.10
2018-04-19T21:47:03.442Z,47.20
2018-04-19T21:49:31.006Z,47.10
2018-04-19T21:51:58.545Z,47.20
2018-04-19T21:54:26.123Z,47.30
2018-04-19T21:56:53.659Z,47.30
2018-04-19T21:59:21.195Z,47.40
2018-04-19T22:01:48.805Z,47.50
2018-04-19T22:04:16.342Z,47.60
2018-04-19T22:06:43.922Z,47.60
2018-04-19T22:09:11.499Z,47.70
2018-04-19T22:11:39.034Z,47.80
2018-04-19T22:14:06.576Z,47.80
2018-04-19T22:16:34.162Z,47.80
2018-04-19T22:19:01.700Z,48.00
2018-04-19T22:21:29.234Z,48.00
2018-04-19T22:23:56.814Z,47.90
2018-04-19T22:26:24.348Z,48.00
2018-04-19T22:28:51.929Z,48.20
2018-04-19T22:31:19.499Z,48.70
2018-04-19T22:33:47.075Z,48.20
2018-04-19T22:36:14.649Z,48.30
2018-04-19T22:38:42.225Z,48.20
2018-04-19T22:41:09.753Z,48.40
2018-04-19T22:43:37.318Z,48.50
2018-04-19T22:46:04.884Z,48.40
2018-04-19T22:48:32.431Z,48.50
2018-04-19T22:51:00.008Z,48.70
2018-04-19T22:53:27.537Z,48.60
2018-04-19T22:55:55.119Z,48.60
2018-04-19T22:58:22.655Z,48.70
2018-04-19T23:00:50.184Z,48.90
2018-04-19T23:03:18.523Z,49.00
2018-04-19T23:05:46.057Z,48.90
2018-04-19T23:08:13.634Z,48.90
2018-04-19T23:10:41.159Z,49.10
2018-04-19T23:13:08.714Z,49.20
2018-04-19T23:15:36.248Z,49.20
2018-04-19T23:18:04.593Z,49.80
2018-04-19T23:20:32.133Z,49.20
2018-04-19T23:22:59.699Z,49.30
2018-04-19T23:25:27.235Z,49.40
2018-04-19T23:27:54.856Z,49.50
2018-04-19T23:30:22.411Z,49.50
2018-04-19T23:32:49.948Z,49.70
2018-04-19T23:35:17.520Z,49.60
2018-04-19T23:37:45.054Z,49.70
2018-04-19T23:40:12.627Z,49.70
2018-04-19T23:42:40.155Z,49.80
2018-04-19T23:45:07.727Z,49.80
2018-04-19T23:47:35.298Z,49.90
2018-04-19T23:50:02.896Z,50.00
2018-04-19T23:54:55.496Z,50.00
2018-04-19T23:57:23.070Z,50.10
2018-04-19T23:59:50.596Z,50.10
