createdAt,value
2018-04-01T00:00:24.038Z,19.44
2018-04-01T00:01:24.043Z,19.39
2018-04-01T00:02:24.044Z,19.41
2018-04-01T00:03:24.039Z,19.44
2018-04-01T00:04:24.042Z,19.38
2018-04-01T00:05:24.035Z,19.39
2018-04-01T00:06:24.030Z,19.4
2018-04-01T00:07:24.044Z,19.36
2018-04-01T00:08:24.029Z,19.38
2018-04-01T00:09:24.045Z,19.39
2018-04-01T00:10:24.017Z,19.37
2018-04-01T00:11:24.021Z,19.38
2018-04-01T00:12:24.057Z,19.39
2018-04-01T00:13:24.038Z,19.37
2018-04-01T00:14:24.043Z,19.35
2018-04-01T00:15:24.154Z,19.38
2018-04-01T00:16:24.027Z,19.35
2018-04-01T00:17:24.028Z,19.35
2018-04-01T00:18:24.036Z,19.38
2018-04-01T00:19:24.062Z,19.33
2018-04-01T00:20:24.040Z,19.35
2018-04-01T00:21:24.008Z,19.35
2018-04-01T00:22:24.032Z,19.32
2018-04-01T00:23:24.020Z,19.33
2018-04-01T00:24:24.068Z,19.35
2018-04-01T00:25:24.048Z,19.33
2018-04-01T00:26:24.046Z,19.32
2018-04-01T00:27:24.019Z,19.35
2018-04-01T00:28:24.020Z,19.31
2018-04-01T00:29:24.029Z,19.32
2018-04-01T00:30:24.041Z,19.34
2018-04-01T00:31:24.015Z,19.31
2018-04-01T00:32:24.032Z,19.31
2018-04-01T00:33:24.013Z,19.32
2018-04-01T00:34:24.005Z,19.31
2018-04-01T00:35:24.031Z,19.31
2018-04-01T00:36:24.008Z,19.32
2018-04-01T00:37:24.022Z,19.3
2018-04-01T00:38:24.050Z,19.29
2018-04-01T00:39:24.035Z,19.31
2018-04-01T00:40:24.063Z,19.27
2018-04-01T00:41:24.025Z,19.28
2018-04-01T00:42:24.007Z,19.3
2018-04-01T00:43:24.008Z,19.26
2018-04-01T00:44:24.012Z,19.28
2018-04-01T00:45:24.016Z,19.29
2018-04-01T00:46:24.103Z,19.27
2018-04-01T00:47:24.027Z,19.26
2018-04-01T00:48:24.017Z,19.28
2018-04-01T00:49:24.006Z,19.25
2018-04-01T00:50:24.006Z,19.25
2018-04-01T00:51:24.062Z,19.27
2018-04-01T00:52:24.035Z,19.25
2018-04-01T00:53:24.034Z,19.26
2018-04-01T00:54:24.009Z,19.26
2018-04-01T00:55:24.051Z,19.24
2018-04-01T00:56:24.002Z,19.26
2018-04-01T00:57:23.995Z,19.27
2018-04-01T00:58:24.025Z,19.24
2018-04-01T00:59:24.023Z,19.23
2018-04-01T01:00:24.038Z,19.25
2018-04-01T01:01:24.001Z,19.22
2018-04-01T01:02:24.018Z,19.22
2018-04-01T01:03:24.006Z,19.24
2018-04-01T01:04:24.018Z,19.19
2018-04-01T01:05:24.023Z,19.22
2018-04-01T01:06:24.012Z,19.22
2018-04-01T01:07:24.014Z,19.19
2018-04-01T01:08:24.006Z,19.2
2018-04-01T01:09:24.023Z,19.22
2018-04-01T01:10:24.272Z,19.18
2018-04-01T01:11:24.033Z,19.2
2018-04-01T01:12:24.006Z,19.21
2018-04-01T01:13:24.011Z,19.17
2018-04-01T01:14:23.995Z,19.18
2018-04-01T01:15:24.049Z,19.21
2018-04-01T01:16:24.007Z,19.15
2018-04-01T01:17:24.050Z,19.17
2018-04-01T01:18:23.992Z,19.2
2018-04-01T01:19:24.024Z,19.17
2018-04-01T01:20:24.362Z,19.18
2018-04-01T01:21:24.020Z,19.19
2018-04-01T01:22:23.989Z,19.16
2018-04-01T01:23:24.012Z,19.15
2018-04-01T01:24:24.012Z,19.18
2018-04-01T01:25:24.027Z,19.17
2018-04-01T01:26:24.004Z,19.17
2018-04-01T01:27:23.997Z,19.17
2018-04-01T01:28:24.004Z,19.15
2018-04-01T01:29:23.992Z,19.16
2018-04-01T01:30:24.043Z,19.18
2018-04-01T01:31:23.990Z,19.14
2018-04-01T01:32:24.007Z,19.14
2018-04-01T01:33:24.022Z,19.15
2018-04-01T01:34:23.986Z,19.12
2018-04-01T01:35:24.027Z,19.14
2018-04-01T01:36:23.982Z,19.16
2018-04-01T01:37:24.028Z,19.12
2018-04-01T01:38:24.023Z,19.13
2018-04-01T01:39:23.978Z,19.15
2018-04-01T01:40:24.013Z,19.11
2018-04-01T01:41:23.989Z,19.13
2018-04-01T01:42:23.990Z,19.13
2018-04-01T01:43:24.018Z,19.1
2018-04-01T01:44:23.997Z,19.11
2018-04-01T01:45:24.007Z,19.13
2018-04-01T01:46:23.984Z,19.09
2018-04-01T01:47:23.992Z,19.11
2018-04-01T01:48:24.085Z,19.12
2018-04-01T01:49:23.990Z,19.1
2018-04-01T01:50:24.001Z,19.11
2018-04-01T01:51:24.016Z,19.12
2018-04-01T01:52:24.013Z,19.1
2018-04-01T01:53:24.106Z,19.11
2018-04-01T01:54:24.079Z,19.11
2018-04-01T01:55:23.989Z,19.09
2018-04-01T01:56:24.008Z,19.1
2018-04-01T01:57:24.008Z,19.1
2018-04-01T01:58:24.013Z,19.07
2018-04-01T01:59:23.984Z,19.09
2018-04-01T02:00:24.012Z,19.1
2018-04-01T02:01:23.995Z,19.07
2018-04-01T02:02:23.981Z,19.07
2018-04-01T02:03:24.006Z,19.09
2018-04-01T02:04:24.002Z,19.07
2018-04-01T02:05:24.009Z,19.08
2018-04-01T02:06:23.974Z,19.1
2018-04-01T02:07:23.971Z,19.06
2018-04-01T02:08:24.010Z,19.09
2018-04-01T02:09:24.007Z,19.09
2018-04-01T02:10:24.025Z,19.06
2018-04-01T02:11:24.001Z,19.07
2018-04-01T02:12:24.003Z,19.08
2018-04-01T02:13:23.989Z,19.04
2018-04-01T02:14:23.981Z,19.06
2018-04-01T02:15:24.032Z,19.08
2018-04-01T02:16:23.986Z,19.04
2018-04-01T02:17:23.996Z,19.07
2018-04-01T02:18:24.001Z,19.08
2018-04-01T02:19:24.082Z,19.03
2018-04-01T02:20:24.021Z,19.06
2018-04-01T02:21:23.997Z,19.07
2018-04-01T02:22:24.002Z,19.02
2018-04-01T02:23:23.990Z,19.03
2018-04-01T02:24:23.999Z,19.05
2018-04-01T02:25:23.999Z,19.01
2018-04-01T02:26:23.976Z,19.03
2018-04-01T02:27:23.998Z,19.04
2018-04-01T02:28:24.005Z,19
2018-04-01T02:29:23.976Z,19.02
2018-04-01T02:30:23.999Z,19.03
2018-04-01T02:31:24.004Z,19
2018-04-01T02:32:24.003Z,19.01
2018-04-01T02:33:23.978Z,19.04
2018-04-01T02:34:23.992Z,19.02
2018-04-01T02:35:23.986Z,19.01
2018-04-01T02:36:24.035Z,19.02
2018-04-01T02:37:24.000Z,19
2018-04-01T02:38:24.004Z,19.01
2018-04-01T02:39:23.995Z,19.01
2018-04-01T02:40:23.969Z,18.99
2018-04-01T02:41:24.009Z,19
2018-04-01T02:42:23.982Z,19.01
2018-04-01T02:43:24.007Z,19
2018-04-01T02:44:23.985Z,19
2018-04-01T02:45:23.972Z,19.01
2018-04-01T02:46:23.997Z,18.98
2018-04-01T02:47:23.989Z,18.98
2018-04-01T02:48:23.985Z,19
2018-04-01T02:49:23.980Z,18.96
2018-04-01T02:50:24.033Z,18.97
2018-04-01T02:51:24.003Z,18.99
2018-04-01T02:52:23.993Z,18.95
2018-04-01T02:53:23.985Z,18.96
2018-04-01T02:54:23.984Z,19
2018-04-01T02:55:23.985Z,18.97
2018-04-01T02:56:23.992Z,18.97
2018-04-01T02:57:23.996Z,18.98
2018-04-01T02:58:23.999Z,18.97
2018-04-01T02:59:23.966Z,18.98
2018-04-01T03:00:23.953Z,18.99
2018-04-01T03:01:23.989Z,18.96
2018-04-01T03:02:23.995Z,18.95
2018-04-01T03:03:23.968Z,18.98
2018-04-01T03:04:23.968Z,18.95
2018-04-01T03:05:23.992Z,18.97
2018-04-01T03:06:23.962Z,18.98
2018-04-01T03:07:23.974Z,18.95
2018-04-01T03:08:23.963Z,18.95
2018-04-01T03:09:23.958Z,18.96
2018-04-01T03:10:23.995Z,18.96
2018-04-01T03:11:23.972Z,18.96
2018-04-01T03:12:23.969Z,18.96
2018-04-01T03:13:23.976Z,18.93
2018-04-01T03:14:23.980Z,18.93
2018-04-01T03:15:23.992Z,18.95
2018-04-01T03:16:23.998Z,18.91
2018-04-01T03:17:23.990Z,18.91
2018-04-01T03:18:23.972Z,18.94
2018-04-01T03:19:23.983Z,18.92
2018-04-01T03:20:23.972Z,18.92
2018-04-01T03:21:24.035Z,18.94
2018-04-01T03:22:23.963Z,18.91
2018-04-01T03:23:23.990Z,18.93
2018-04-01T03:24:23.979Z,18.94
2018-04-01T03:25:23.961Z,18.9
2018-04-01T03:26:23.997Z,18.92
2018-04-01T03:27:23.980Z,18.93
2018-04-01T03:28:23.987Z,18.91
2018-04-01T03:29:23.965Z,18.91
2018-04-01T03:30:23.974Z,18.92
2018-04-01T03:31:23.963Z,18.93
2018-04-01T03:32:23.977Z,18.92
2018-04-01T03:33:23.967Z,18.93
2018-04-01T03:34:23.954Z,18.89
2018-04-01T03:35:23.978Z,18.88
2018-04-01T03:36:23.968Z,18.92
2018-04-01T03:37:23.968Z,18.9
2018-04-01T03:38:23.985Z,18.88
2018-04-01T03:39:23.953Z,18.9
2018-04-01T03:40:23.968Z,18.89
2018-04-01T03:41:23.994Z,18.88
2018-04-01T03:42:23.983Z,18.9
2018-04-01T03:43:23.969Z,18.87
2018-04-01T03:44:23.963Z,18.87
2018-04-01T03:45:23.954Z,18.89
2018-04-01T03:46:23.977Z,18.87
2018-04-01T03:47:23.959Z,18.87
2018-04-01T03:48:23.948Z,18.88
2018-04-01T03:49:23.969Z,18.85
2018-04-01T03:50:23.974Z,18.86
2018-04-01T03:51:23.963Z,18.88
2018-04-01T03:52:24.048Z,18.85
2018-04-01T03:53:23.991Z,18.86
2018-04-01T03:54:24.070Z,18.87
2018-04-01T03:55:24.076Z,18.87
2018-04-01T03:56:23.944Z,18.85
2018-04-01T03:57:23.950Z,18.89
2018-04-01T03:58:24.005Z,18.89
2018-04-01T03:59:23.959Z,18.88
2018-04-01T04:00:23.957Z,18.91
2018-04-01T04:01:23.971Z,18.9
2018-04-01T04:02:23.957Z,18.92
2018-04-01T04:03:23.967Z,18.93
2018-04-01T04:04:23.974Z,18.95
2018-04-01T04:05:23.968Z,18.95
2018-04-01T04:06:23.949Z,18.96
2018-04-01T04:07:23.964Z,18.97
2018-04-01T04:08:24.009Z,18.96
2018-04-01T04:09:23.931Z,18.98
2018-04-01T04:10:23.940Z,18.98
2018-04-01T04:11:23.974Z,18.99
2018-04-01T04:12:23.961Z,19
2018-04-01T04:13:23.957Z,19.03
2018-04-01T04:14:23.942Z,19.01
2018-04-01T04:15:23.965Z,19.05
2018-04-01T04:16:23.964Z,19.06
2018-04-01T04:17:24.157Z,19.07
2018-04-01T04:18:23.968Z,19.1
2018-04-01T04:19:23.966Z,19.11
2018-04-01T04:20:23.965Z,19.11
2018-04-01T04:21:23.986Z,19.15
2018-04-01T04:22:23.988Z,19.17
2018-04-01T04:23:24.083Z,19.18
2018-04-01T04:24:23.946Z,19.19
2018-04-01T04:25:23.950Z,19.22
2018-04-01T04:26:23.960Z,19.21
2018-04-01T04:27:23.964Z,19.24
2018-04-01T04:28:23.968Z,19.27
2018-04-01T04:29:23.952Z,19.27
2018-04-01T04:30:23.925Z,19.3
2018-04-01T04:31:23.935Z,19.31
2018-04-01T04:32:23.962Z,19.32
2018-04-01T04:33:23.959Z,19.35
2018-04-01T04:34:23.928Z,19.36
2018-04-01T04:35:23.957Z,19.37
2018-04-01T04:36:23.928Z,19.39
2018-04-01T04:37:23.961Z,19.4
2018-04-01T04:38:23.957Z,19.41
2018-04-01T04:39:23.923Z,19.42
2018-04-01T04:40:23.963Z,19.44
2018-04-01T04:41:23.943Z,19.45
2018-04-01T04:42:23.960Z,19.46
2018-04-01T04:43:23.951Z,19.48
2018-04-01T04:44:23.990Z,19.48
2018-04-01T04:45:23.949Z,19.5
2018-04-01T04:46:23.945Z,19.51
2018-04-01T04:47:23.935Z,19.51
2018-04-01T04:48:23.938Z,19.54
2018-04-01T04:49:23.933Z,19.55
2018-04-01T04:50:23.928Z,19.57
2018-04-01T04:51:23.937Z,19.57
2018-04-01T04:52:23.960Z,19.59
2018-04-01T04:53:23.950Z,19.61
2018-04-01T04:54:24.017Z,19.61
2018-04-01T04:55:23.944Z,19.63
2018-04-01T04:56:23.942Z,19.63
2018-04-01T04:57:23.928Z,19.65
2018-04-01T04:58:23.946Z,19.66
2018-04-01T04:59:23.941Z,19.67
2018-04-01T05:00:23.949Z,19.69
2018-04-01T05:01:23.938Z,19.7
2018-04-01T05:02:23.939Z,19.71
2018-04-01T05:03:23.919Z,19.73
2018-04-01T05:04:23.925Z,19.73
2018-04-01T05:05:23.946Z,19.74
2018-04-01T05:06:23.950Z,19.76
2018-04-01T05:07:23.955Z,19.77
2018-04-01T05:08:23.947Z,19.77
2018-04-01T05:09:23.955Z,19.79
2018-04-01T05:10:23.934Z,19.81
2018-04-01T05:11:23.954Z,19.81
2018-04-01T05:12:23.940Z,19.82
2018-04-01T05:13:23.921Z,19.84
2018-04-01T05:14:23.956Z,19.85
2018-04-01T05:15:23.924Z,19.86
2018-04-01T05:16:23.949Z,19.87
2018-04-01T05:17:23.960Z,19.86
2018-04-01T05:18:23.934Z,19.88
2018-04-01T05:19:23.984Z,19.9
2018-04-01T05:20:23.940Z,19.89
2018-04-01T05:21:23.921Z,19.91
2018-04-01T05:22:23.954Z,19.92
2018-04-01T05:23:23.947Z,19.92
2018-04-01T05:24:23.923Z,19.93
2018-04-01T05:25:23.995Z,19.94
2018-04-01T05:26:23.946Z,19.93
2018-04-01T05:27:23.929Z,19.95
2018-04-01T05:28:23.907Z,19.96
2018-04-01T05:29:23.957Z,19.96
2018-04-01T05:30:23.948Z,19.96
2018-04-01T05:31:23.929Z,19.96
2018-04-01T05:32:23.928Z,19.96
2018-04-01T05:33:23.969Z,19.97
2018-04-01T05:34:23.944Z,19.99
2018-04-01T05:35:23.948Z,19.99
2018-04-01T05:36:23.942Z,20.01
2018-04-01T05:37:23.919Z,20.01
2018-04-01T05:38:23.930Z,20.02
2018-04-01T05:39:23.917Z,20.02
2018-04-01T05:40:23.975Z,20.04
2018-04-01T05:41:23.954Z,20.04
2018-04-01T05:42:23.917Z,20.04
2018-04-01T05:43:23.906Z,20.05
2018-04-01T05:44:23.952Z,20.06
2018-04-01T05:45:23.960Z,20.07
2018-04-01T05:46:23.917Z,20.08
2018-04-01T05:47:23.940Z,20.08
2018-04-01T05:48:23.930Z,20.09
2018-04-01T05:49:23.943Z,20.09
2018-04-01T05:50:23.950Z,20.1
2018-04-01T05:51:23.935Z,20.11
2018-04-01T05:52:23.940Z,20.12
2018-04-01T05:53:23.908Z,20.12
2018-04-01T05:54:23.922Z,20.13
2018-04-01T05:55:24.012Z,20.14
2018-04-01T05:56:24.091Z,20.14
2018-04-01T05:57:23.913Z,20.16
2018-04-01T05:58:23.936Z,20.16
2018-04-01T05:59:23.932Z,20.16
2018-04-01T06:00:23.905Z,20.18
2018-04-01T06:01:23.912Z,20.19
2018-04-01T06:02:23.919Z,20.18
2018-04-01T06:03:23.924Z,20.19
2018-04-01T06:04:23.907Z,20.19
2018-04-01T06:05:23.918Z,20.19
2018-04-01T06:06:23.931Z,20.19
2018-04-01T06:07:23.945Z,20.21
2018-04-01T06:08:23.916Z,20.19
2018-04-01T06:09:23.932Z,20.2
2018-04-01T06:10:23.894Z,20.21
2018-04-01T06:11:23.919Z,20.21
2018-04-01T06:12:23.905Z,20.21
2018-04-01T06:13:23.912Z,20.22
2018-04-01T06:14:23.937Z,20.22
2018-04-01T06:15:23.913Z,20.22
2018-04-01T06:16:23.909Z,20.22
2018-04-01T06:17:23.910Z,20.24
2018-04-01T06:18:23.915Z,20.25
2018-04-01T06:19:23.894Z,20.25
2018-04-01T06:20:23.942Z,20.25
2018-04-01T06:21:23.907Z,20.26
2018-04-01T06:22:23.929Z,20.26
2018-04-01T06:23:23.931Z,20.26
2018-04-01T06:24:23.904Z,20.27
2018-04-01T06:25:23.919Z,20.28
2018-04-01T06:26:23.902Z,20.29
2018-04-01T06:27:23.970Z,20.29
2018-04-01T06:28:23.927Z,20.3
2018-04-01T06:29:23.900Z,20.3
2018-04-01T06:30:23.956Z,20.31
2018-04-01T06:31:23.896Z,20.32
2018-04-01T06:32:23.918Z,20.32
2018-04-01T06:33:23.898Z,20.34
2018-04-01T06:34:23.921Z,20.34
2018-04-01T06:35:23.936Z,20.34
2018-04-01T06:36:23.885Z,20.34
2018-04-01T06:37:23.900Z,20.36
2018-04-01T06:38:23.946Z,20.37
2018-04-01T06:39:23.918Z,20.37
2018-04-01T06:40:24.088Z,20.38
2018-04-01T06:41:23.919Z,20.38
2018-04-01T06:42:23.921Z,20.39
2018-04-01T06:43:23.916Z,20.39
2018-04-01T06:44:23.921Z,20.38
2018-04-01T06:45:23.934Z,20.4
2018-04-01T06:46:23.923Z,20.41
2018-04-01T06:47:23.922Z,20.4
2018-04-01T06:48:23.909Z,20.41
2018-04-01T06:49:23.918Z,20.42
2018-04-01T06:50:23.889Z,20.41
2018-04-01T06:51:23.927Z,20.42
2018-04-01T06:52:23.910Z,20.43
2018-04-01T06:53:23.902Z,20.42
2018-04-01T06:54:23.910Z,20.43
2018-04-01T06:55:23.919Z,20.43
2018-04-01T06:56:23.943Z,20.42
2018-04-01T06:57:23.925Z,20.43
2018-04-01T06:58:24.138Z,20.43
2018-04-01T06:59:23.892Z,20.42
2018-04-01T07:00:23.922Z,20.43
2018-04-01T07:01:23.943Z,20.44
2018-04-01T07:02:23.935Z,20.42
2018-04-01T07:03:23.921Z,20.4
2018-04-01T07:04:23.882Z,20.2
2018-04-01T07:05:23.886Z,20.17
2018-04-01T07:06:23.956Z,20.16
2018-04-01T07:07:23.918Z,20.2
2018-04-01T07:08:23.887Z,20.21
2018-04-01T07:09:23.881Z,20.21
2018-04-01T07:10:23.909Z,20.23
2018-04-01T07:11:23.936Z,20.25
2018-04-01T07:12:23.913Z,20.25
2018-04-01T07:13:23.897Z,20.27
2018-04-01T07:14:23.905Z,20.28
2018-04-01T07:15:23.900Z,20.29
2018-04-01T07:16:23.911Z,20.31
2018-04-01T07:17:23.889Z,20.32
2018-04-01T07:18:23.910Z,20.36
2018-04-01T07:19:23.920Z,20.35
2018-04-01T07:20:23.896Z,20.37
2018-04-01T07:21:23.915Z,20.39
2018-04-01T07:22:23.889Z,20.4
2018-04-01T07:23:23.884Z,20.39
2018-04-01T07:24:23.945Z,20.41
2018-04-01T07:25:23.899Z,20.43
2018-04-01T07:26:23.904Z,20.44
2018-04-01T07:27:23.899Z,20.44
2018-04-01T07:28:23.923Z,20.44
2018-04-01T07:29:23.961Z,20.45
2018-04-01T07:30:23.902Z,20.46
2018-04-01T07:31:23.907Z,20.46
2018-04-01T07:32:23.912Z,20.48
2018-04-01T07:33:23.906Z,20.48
2018-04-01T07:34:23.899Z,20.49
2018-04-01T07:35:23.903Z,20.48
2018-04-01T07:36:23.917Z,20.49
2018-04-01T07:37:23.907Z,20.5
2018-04-01T07:38:23.885Z,20.5
2018-04-01T07:39:23.902Z,20.51
2018-04-01T07:40:23.899Z,20.51
2018-04-01T07:41:23.905Z,20.5
2018-04-01T07:42:23.941Z,20.52
2018-04-01T07:43:23.893Z,20.53
2018-04-01T07:44:23.912Z,20.53
2018-04-01T07:45:23.914Z,20.54
2018-04-01T07:46:23.920Z,20.54
2018-04-01T07:47:23.893Z,20.52
2018-04-01T07:48:23.932Z,20.54
2018-04-01T07:49:23.896Z,20.55
2018-04-01T07:50:23.886Z,20.53
2018-04-01T07:51:23.878Z,20.54
2018-04-01T07:52:23.908Z,20.55
2018-04-01T07:53:23.916Z,20.57
2018-04-01T07:54:23.897Z,20.59
2018-04-01T07:55:23.896Z,20.59
2018-04-01T07:56:23.970Z,20.59
2018-04-01T07:57:23.973Z,20.61
2018-04-01T07:58:23.998Z,20.62
2018-04-01T07:59:23.896Z,20.59
2018-04-01T08:00:23.944Z,20.61
2018-04-01T08:01:23.895Z,20.58
2018-04-01T08:02:23.896Z,20.58
2018-04-01T08:03:23.927Z,20.59
2018-04-01T08:04:23.901Z,20.61
2018-04-01T08:05:23.884Z,20.61
2018-04-01T08:06:23.902Z,20.63
2018-04-01T08:07:23.919Z,20.64
2018-04-01T08:08:23.869Z,20.65
2018-04-01T08:09:23.921Z,20.66
2018-04-01T08:10:23.867Z,20.65
2018-04-01T08:11:23.891Z,20.62
2018-04-01T08:12:23.902Z,20.64
2018-04-01T08:13:23.881Z,20.65
2018-04-01T08:14:23.907Z,20.64
2018-04-01T08:15:23.893Z,20.66
2018-04-01T08:16:23.881Z,20.67
2018-04-01T08:17:23.871Z,20.67
2018-04-01T08:18:23.885Z,20.67
2018-04-01T08:19:23.904Z,20.69
2018-04-01T08:20:23.854Z,20.68
2018-04-01T08:21:23.889Z,20.68
2018-04-01T08:22:23.897Z,20.7
2018-04-01T08:23:23.936Z,20.69
2018-04-01T08:24:23.856Z,20.68
2018-04-01T08:25:23.885Z,20.69
2018-04-01T08:26:23.860Z,20.68
2018-04-01T08:27:23.861Z,20.68
2018-04-01T08:28:23.889Z,20.69
2018-04-01T08:29:23.881Z,20.68
2018-04-01T08:30:23.886Z,20.69
2018-04-01T08:31:23.980Z,20.68
2018-04-01T08:32:23.864Z,20.69
2018-04-01T08:33:23.853Z,20.69
2018-04-01T08:34:23.866Z,20.7
2018-04-01T08:35:23.878Z,20.7
2018-04-01T08:36:23.899Z,20.7
2018-04-01T08:37:23.886Z,20.71
2018-04-01T08:38:23.876Z,20.71
2018-04-01T08:39:23.884Z,20.71
2018-04-01T08:40:23.860Z,20.71
2018-04-01T08:41:23.896Z,20.71
2018-04-01T08:42:23.869Z,20.71
2018-04-01T08:43:23.877Z,20.72
2018-04-01T08:44:23.850Z,20.72
2018-04-01T08:45:23.890Z,20.72
2018-04-01T08:46:23.894Z,20.74
2018-04-01T08:47:23.875Z,20.73
2018-04-01T08:48:23.898Z,20.74
2018-04-01T08:49:23.881Z,20.74
2018-04-01T08:50:23.878Z,20.75
2018-04-01T08:51:23.903Z,20.74
2018-04-01T08:52:23.886Z,20.74
2018-04-01T08:53:23.875Z,20.74
2018-04-01T08:54:23.845Z,20.75
2018-04-01T08:55:23.901Z,20.75
2018-04-01T08:56:23.857Z,20.75
2018-04-01T08:57:23.846Z,20.76
2018-04-01T08:58:23.890Z,20.76
2018-04-01T08:59:23.884Z,20.75
2018-04-01T09:00:23.880Z,20.75
2018-04-01T09:01:23.900Z,20.76
2018-04-01T09:02:23.926Z,20.75
2018-04-01T09:03:23.877Z,20.75
2018-04-01T09:04:23.844Z,20.7
2018-04-01T09:05:23.904Z,20.71
2018-04-01T09:06:23.888Z,20.74
2018-04-01T09:07:23.912Z,20.76
2018-04-01T09:08:23.901Z,20.75
2018-04-01T09:09:26.444Z,20.76
2018-04-01T09:10:23.990Z,20.77
2018-04-01T09:11:23.902Z,20.76
2018-04-01T09:12:23.884Z,20.77
2018-04-01T09:13:23.849Z,20.78
2018-04-01T09:14:23.862Z,20.77
2018-04-01T09:15:23.851Z,20.77
2018-04-01T09:16:23.898Z,20.78
2018-04-01T09:17:23.876Z,20.78
2018-04-01T09:18:23.873Z,20.77
2018-04-01T09:19:23.849Z,20.78
2018-04-01T09:20:23.848Z,20.79
2018-04-01T09:21:23.896Z,20.78
2018-04-01T09:22:23.880Z,20.8
2018-04-01T09:23:23.861Z,20.8
2018-04-01T09:24:23.861Z,20.8
2018-04-01T09:25:23.852Z,20.81
2018-04-01T09:26:23.865Z,20.81
2018-04-01T09:27:23.854Z,20.82
2018-04-01T09:28:23.856Z,20.82
2018-04-01T09:29:23.867Z,20.83
2018-04-01T09:30:23.842Z,20.84
2018-04-01T09:31:23.838Z,20.83
2018-04-01T09:32:23.903Z,20.84
2018-04-01T09:33:23.912Z,20.84
2018-04-01T09:34:23.834Z,20.85
2018-04-01T09:35:23.848Z,20.85
2018-04-01T09:36:23.872Z,20.89
2018-04-01T09:37:23.891Z,20.87
2018-04-01T09:38:23.869Z,20.91
2018-04-01T09:39:23.854Z,20.92
2018-04-01T09:40:23.843Z,20.93
2018-04-01T09:41:23.850Z,20.94
2018-04-01T09:42:23.881Z,20.95
2018-04-01T09:43:23.840Z,20.94
2018-04-01T09:44:23.921Z,20.92
2018-04-01T09:45:23.843Z,20.9
2018-04-01T09:46:23.823Z,20.93
2018-04-01T09:47:24.003Z,20.94
2018-04-01T09:48:23.843Z,20.95
2018-04-01T09:49:23.866Z,20.96
2018-04-01T09:50:23.870Z,20.94
2018-04-01T09:51:23.864Z,20.94
2018-04-01T09:52:23.893Z,20.91
2018-04-01T09:53:23.847Z,20.92
2018-04-01T09:54:25.516Z,20.95
2018-04-01T09:55:23.855Z,20.95
2018-04-01T09:56:23.880Z,20.94
2018-04-01T09:57:23.994Z,20.95
2018-04-01T09:58:23.959Z,20.95
2018-04-01T09:59:23.864Z,20.95
2018-04-01T10:00:23.859Z,20.94
2018-04-01T10:01:23.855Z,20.96
2018-04-01T10:02:23.849Z,20.95
2018-04-01T10:03:23.865Z,20.95
2018-04-01T10:04:23.874Z,20.95
2018-04-01T10:05:23.834Z,20.96
2018-04-01T10:06:23.867Z,20.94
2018-04-01T10:07:23.861Z,20.94
2018-04-01T10:08:23.839Z,20.94
2018-04-01T10:09:23.856Z,20.93
2018-04-01T10:10:23.851Z,20.93
2018-04-01T10:11:25.084Z,20.93
2018-04-01T10:12:23.860Z,20.91
2018-04-01T10:13:28.784Z,20.91
2018-04-01T10:14:23.839Z,20.91
2018-04-01T10:15:23.861Z,20.9
2018-04-01T10:16:23.831Z,20.89
2018-04-01T10:17:23.837Z,20.9
2018-04-01T10:18:23.858Z,20.9
2018-04-01T10:19:24.538Z,20.9
2018-04-01T10:20:23.836Z,20.89
2018-04-01T10:21:23.866Z,20.87
2018-04-01T10:22:23.855Z,20.88
2018-04-01T10:23:23.849Z,20.88
2018-04-01T10:24:23.827Z,20.87
2018-04-01T10:25:23.865Z,20.88
2018-04-01T10:26:23.866Z,20.88
2018-04-01T10:27:23.893Z,20.86
2018-04-01T10:28:23.863Z,20.87
2018-04-01T10:29:23.840Z,20.84
2018-04-01T10:30:23.855Z,20.86
2018-04-01T10:31:23.859Z,20.87
2018-04-01T10:32:23.853Z,20.89
2018-04-01T10:33:23.855Z,20.9
2018-04-01T10:34:23.845Z,20.89
2018-04-01T10:35:23.912Z,20.92
2018-04-01T10:36:23.849Z,20.93
2018-04-01T10:37:23.836Z,20.91
2018-04-01T10:38:23.850Z,20.94
2018-04-01T10:39:23.850Z,20.95
2018-04-01T10:40:23.852Z,20.98
2018-04-01T10:41:23.849Z,20.97
2018-04-01T10:42:23.856Z,20.98
2018-04-01T10:43:23.897Z,20.98
2018-04-01T10:44:23.828Z,20.99
2018-04-01T10:45:23.854Z,21.01
2018-04-01T10:46:23.819Z,21.03
2018-04-01T10:47:23.854Z,21.02
2018-04-01T10:48:23.877Z,21.05
2018-04-01T10:49:23.867Z,21.06
2018-04-01T10:50:23.817Z,21.06
2018-04-01T10:51:23.845Z,21.11
2018-04-01T10:52:23.841Z,21.12
2018-04-01T10:53:23.833Z,21.13
2018-04-01T10:54:23.846Z,21.16
2018-04-01T10:55:23.850Z,21.16
2018-04-01T10:56:23.842Z,21.16
2018-04-01T10:57:23.851Z,21.17
2018-04-01T10:58:23.837Z,21.18
2018-04-01T10:59:23.836Z,21.18
2018-04-01T11:00:23.839Z,21.18
2018-04-01T11:01:23.839Z,21.19
2018-04-01T11:02:23.823Z,21.19
2018-04-01T11:03:23.881Z,21.2
2018-04-01T11:04:23.843Z,21.2
2018-04-01T11:05:23.665Z,21.2
2018-04-01T11:06:23.890Z,21.22
2018-04-01T11:07:23.833Z,21.23
2018-04-01T11:08:23.845Z,21.22
2018-04-01T11:09:23.832Z,21.23
2018-04-01T11:10:23.840Z,21.23
2018-04-01T11:11:23.870Z,21.23
2018-04-01T11:12:23.821Z,21.23
2018-04-01T11:13:23.870Z,21.24
2018-04-01T11:14:23.826Z,21.24
2018-04-01T11:15:23.853Z,21.25
2018-04-01T11:16:23.827Z,21.25
2018-04-01T11:17:23.853Z,21.25
2018-04-01T11:18:23.858Z,21.24
2018-04-01T11:19:23.838Z,21.25
2018-04-01T11:20:23.847Z,21.25
2018-04-01T11:21:23.810Z,21.25
2018-04-01T11:22:23.830Z,21.25
2018-04-01T11:23:23.817Z,21.24
2018-04-01T11:24:23.838Z,21.24
2018-04-01T11:25:23.880Z,21.25
2018-04-01T11:26:23.922Z,21.24
2018-04-01T11:27:23.820Z,21.25
2018-04-01T11:28:23.814Z,21.24
2018-04-01T11:29:23.824Z,21.24
2018-04-01T11:30:23.830Z,21.26
2018-04-01T11:31:23.831Z,21.26
2018-04-01T11:32:23.826Z,21.25
2018-04-01T11:33:23.816Z,21.25
2018-04-01T11:34:23.850Z,21.25
2018-04-01T11:35:23.822Z,21.24
2018-04-01T11:36:23.841Z,21.25
2018-04-01T11:37:23.920Z,21.25
2018-04-01T11:38:23.807Z,21.25
2018-04-01T11:39:23.836Z,21.24
2018-04-01T11:40:23.817Z,21.24
2018-04-01T11:41:23.828Z,21.23
2018-04-01T11:42:23.807Z,21.22
2018-04-01T11:43:23.824Z,21.22
2018-04-01T11:44:23.818Z,21.21
2018-04-01T11:45:23.818Z,21.19
2018-04-01T11:46:23.834Z,21.18
2018-04-01T11:47:23.820Z,21.18
2018-04-01T11:48:23.827Z,21.17
2018-04-01T11:49:23.844Z,21.18
2018-04-01T11:50:23.821Z,21.19
2018-04-01T11:51:23.818Z,21.16
2018-04-01T11:52:23.819Z,21.17
2018-04-01T11:53:23.822Z,21.16
2018-04-01T11:54:23.792Z,21.16
2018-04-01T11:55:23.863Z,21.16
2018-04-01T11:56:23.806Z,21.16
2018-04-01T11:57:23.822Z,21.14
2018-04-01T11:58:23.928Z,21.13
2018-04-01T11:59:23.926Z,21.14
2018-04-01T12:00:23.834Z,21.13
2018-04-01T12:01:23.830Z,21.12
2018-04-01T12:02:23.817Z,21.11
2018-04-01T12:03:23.816Z,21.11
2018-04-01T12:04:23.794Z,21.11
2018-04-01T12:05:23.815Z,21.1
2018-04-01T12:06:23.830Z,21.08
2018-04-01T12:07:23.821Z,21.08
2018-04-01T12:08:23.852Z,21.08
2018-04-01T12:09:23.798Z,21.06
2018-04-01T12:10:23.792Z,21.06
2018-04-01T12:11:23.847Z,21.05
2018-04-01T12:12:23.806Z,21.05
2018-04-01T12:13:23.828Z,21.05
2018-04-01T12:14:23.848Z,21.03
2018-04-01T12:15:23.826Z,21.03
2018-04-01T12:16:24.051Z,21.05
2018-04-01T12:17:23.801Z,21.03
2018-04-01T12:18:23.815Z,21.03
2018-04-01T12:19:23.803Z,21.03
2018-04-01T12:20:23.830Z,21.02
2018-04-01T12:21:23.824Z,21.02
2018-04-01T12:22:23.832Z,21.04
2018-04-01T12:23:23.796Z,21.01
2018-04-01T12:24:23.815Z,21.02
2018-04-01T12:25:23.793Z,21.03
2018-04-01T12:26:23.804Z,21.03
2018-04-01T12:27:23.824Z,21.01
2018-04-01T12:28:23.813Z,21.03
2018-04-01T12:29:23.797Z,21
2018-04-01T12:30:23.807Z,21.02
2018-04-01T12:31:23.823Z,21.03
2018-04-01T12:32:23.797Z,21.02
2018-04-01T12:33:23.819Z,21.03
2018-04-01T12:34:23.814Z,21.03
2018-04-01T12:35:23.794Z,21.02
2018-04-01T12:36:23.824Z,21.03
2018-04-01T12:37:23.810Z,21.04
2018-04-01T12:38:23.813Z,21.03
2018-04-01T12:39:23.850Z,21.04
2018-04-01T12:40:23.817Z,21.04
2018-04-01T12:41:23.779Z,21.03
2018-04-01T12:42:23.823Z,21.05
2018-04-01T12:43:23.792Z,21.05
2018-04-01T12:44:23.788Z,21.05
2018-04-01T12:45:23.779Z,21.06
2018-04-01T12:46:23.793Z,21.04
2018-04-01T12:47:23.785Z,21.05
2018-04-01T12:48:23.819Z,21.05
2018-04-01T12:49:25.969Z,21.07
2018-04-01T12:50:23.786Z,21
2018-04-01T12:51:23.824Z,21.05
2018-04-01T12:52:23.837Z,21.06
2018-04-01T12:53:23.776Z,21.08
2018-04-01T12:54:23.810Z,21.07
2018-04-01T12:55:23.793Z,21.09