createdAt,value
2023-01-17T00:03:29.081Z,7.00
2023-01-17T00:08:28.968Z,7.10
2023-01-17T00:13:28.912Z,6.80
2023-01-17T00:18:28.827Z,10.00
2023-01-17T00:23:28.899Z,7.90
2023-01-17T00:28:28.790Z,7.00
2023-01-17T00:33:28.686Z,6.70
2023-01-17T00:38:28.594Z,8.30
2023-01-17T00:43:28.541Z,7.10
2023-01-17T00:48:28.483Z,6.20
2023-01-17T00:53:28.467Z,7.80
2023-01-17T00:58:28.414Z,6.00
2023-01-17T01:03:28.454Z,7.00
2023-01-17T01:08:28.281Z,5.40
2023-01-17T01:13:28.202Z,5.10
2023-01-17T01:18:28.169Z,4.50
2023-01-17T01:23:28.135Z,7.10
2023-01-17T01:28:28.041Z,6.50
2023-01-17T01:33:28.000Z,5.40
2023-01-17T01:38:27.975Z,5.40
2023-01-17T01:43:27.893Z,5.60
2023-01-17T01:48:28.882Z,6.30
2023-01-17T01:53:27.901Z,7.10
2023-01-17T01:58:27.737Z,7.60
2023-01-17T02:03:27.729Z,6.50
2023-01-17T02:08:27.678Z,10.20
2023-01-17T02:13:28.690Z,12.30
2023-01-17T02:18:27.607Z,9.10
2023-01-17T02:23:27.460Z,8.90
2023-01-17T02:28:27.421Z,7.60
2023-01-17T02:33:27.395Z,5.60
2023-01-17T02:38:27.297Z,6.30
2023-01-17T02:43:27.250Z,6.80
2023-01-17T02:48:27.177Z,9.20
2023-01-17T02:53:28.227Z,5.20
2023-01-17T02:58:27.112Z,4.60
2023-01-17T03:03:27.010Z,4.70
2023-01-17T03:08:26.996Z,3.60
2023-01-17T03:13:26.940Z,5.30
2023-01-17T03:18:26.875Z,6.40
2023-01-17T03:23:26.808Z,4.80
2023-01-17T03:28:26.826Z,3.60
2023-01-17T03:33:26.801Z,4.90
2023-01-17T03:38:26.677Z,6.00
2023-01-17T03:43:26.594Z,6.60
2023-01-17T03:48:26.550Z,8.40
2023-01-17T03:53:26.489Z,4.80
2023-01-17T03:58:26.421Z,4.60
2023-01-17T04:03:26.408Z,6.50
2023-01-17T04:08:26.346Z,5.90
2023-01-17T04:13:26.283Z,6.80
2023-01-17T04:18:26.347Z,5.20
2023-01-17T04:23:26.153Z,5.80
2023-01-17T04:28:26.119Z,8.30
2023-01-17T04:33:26.045Z,9.20
2023-01-17T04:38:26.027Z,9.10
2023-01-17T04:43:25.933Z,9.10
2023-01-17T04:48:25.999Z,10.80
2023-01-17T04:53:30.343Z,16.10
2023-01-17T04:58:25.893Z,15.20
2023-01-17T05:03:25.921Z,12.70
2023-01-17T05:08:25.831Z,10.40
2023-01-17T05:13:25.623Z,11.10
2023-01-17T05:18:25.577Z,11.10
2023-01-17T05:23:25.500Z,8.60
2023-01-17T05:28:25.438Z,8.20
2023-01-17T05:33:25.406Z,10.00
2023-01-17T05:38:25.365Z,9.10
2023-01-17T05:43:25.488Z,9.60
2023-01-17T05:48:25.447Z,11.70
2023-01-17T05:53:25.174Z,10.80
2023-01-17T05:58:25.125Z,9.80
2023-01-17T06:03:25.069Z,9.90
2023-01-17T06:08:25.130Z,8.70
2023-01-17T06:13:25.069Z,12.30
2023-01-17T06:18:24.932Z,9.70
2023-01-17T06:23:25.037Z,12.50
2023-01-17T06:28:24.839Z,13.70
2023-01-17T06:33:24.774Z,17.60
2023-01-17T06:38:24.853Z,11.20
2023-01-17T06:43:24.764Z,17.00
2023-01-17T06:48:24.624Z,16.50
2023-01-17T06:53:24.546Z,17.90
2023-01-17T06:58:24.487Z,17.90
2023-01-17T07:03:24.446Z,21.90
2023-01-17T07:08:24.394Z,18.80
2023-01-17T07:13:25.329Z,26.40
2023-01-17T07:18:24.257Z,19.30
2023-01-17T07:23:24.294Z,18.30
2023-01-17T07:28:24.217Z,18.10
2023-01-17T07:33:24.119Z,22.00
2023-01-17T07:38:24.029Z,22.90
2023-01-17T07:43:24.076Z,26.40
2023-01-17T07:48:24.044Z,21.90
2023-01-17T07:53:23.929Z,29.40
2023-01-17T07:58:23.899Z,28.40
2023-01-17T08:03:23.862Z,26.20
2023-01-17T08:08:23.704Z,27.80
2023-01-17T08:13:23.661Z,24.80
2023-01-17T08:18:23.593Z,30.60
2023-01-17T08:23:23.582Z,30.80
2023-01-17T08:28:23.603Z,31.90
2023-01-17T08:33:23.555Z,38.10
2023-01-17T08:38:23.386Z,30.10
2023-01-17T08:43:23.434Z,29.70
2023-01-17T08:48:23.356Z,25.30
2023-01-17T08:53:23.231Z,39.20
2023-01-17T08:58:23.135Z,28.40
2023-01-17T09:03:23.130Z,26.80
2023-01-17T09:08:23.116Z,25.70
2023-01-17T09:13:23.062Z,33.80
2023-01-17T09:18:23.029Z,30.90
2023-01-17T09:23:22.922Z,29.00
2023-01-17T09:28:23.889Z,33.80
2023-01-17T09:33:22.793Z,31.00
2023-01-17T09:38:22.760Z,28.50
2023-01-17T09:43:22.687Z,22.90
2023-01-17T09:48:22.758Z,26.70
2023-01-17T09:53:22.667Z,28.30
2023-01-17T09:58:22.532Z,29.30
2023-01-17T10:03:22.581Z,26.70
2023-01-17T10:08:22.471Z,29.80
2023-01-17T10:13:22.340Z,33.60
2023-01-17T10:18:30.022Z,27.00
2023-01-17T10:23:23.272Z,20.50
2023-01-17T10:28:22.208Z,26.50
2023-01-17T10:33:22.209Z,21.80
2023-01-17T10:38:22.140Z,25.70
2023-01-17T10:43:22.105Z,24.20
2023-01-17T10:48:23.270Z,28.40
2023-01-17T10:53:21.931Z,26.40
2023-01-17T10:58:21.845Z,21.70
2023-01-17T11:03:21.822Z,18.40
2023-01-17T11:08:22.781Z,18.90
2023-01-17T11:13:21.716Z,20.90
2023-01-17T11:18:21.630Z,19.70
2023-01-17T11:23:21.649Z,21.60
2023-01-17T11:28:21.507Z,16.20
2023-01-17T11:33:21.485Z,20.10
2023-01-17T11:38:21.439Z,23.20
2023-01-17T11:43:21.487Z,20.80
2023-01-17T11:48:21.298Z,21.00
2023-01-17T11:53:21.362Z,15.50
2023-01-17T11:58:21.276Z,17.20
2023-01-17T12:03:21.141Z,19.80
2023-01-17T12:08:21.086Z,23.10
2023-01-17T12:13:21.021Z,19.40
2023-01-17T12:18:21.030Z,20.10
2023-01-17T12:23:20.952Z,23.10
2023-01-17T12:28:20.902Z,14.80
2023-01-17T12:33:20.864Z,21.50
2023-01-17T12:38:32.075Z,15.30
2023-01-17T12:43:21.730Z,24.80
2023-01-17T12:48:20.697Z,15.70
2023-01-17T12:53:20.712Z,13.90
2023-01-17T12:58:20.732Z,13.10
2023-01-17T13:03:20.599Z,21.40
2023-01-17T13:08:20.536Z,15.30
2023-01-17T13:13:20.469Z,16.10
2023-01-17T13:18:20.550Z,14.20
2023-01-17T13:23:20.279Z,19.30
2023-01-17T13:28:20.192Z,21.10
2023-01-17T13:33:20.191Z,18.00
2023-01-17T13:38:20.154Z,16.50
2023-01-17T13:43:20.093Z,11.90
2023-01-17T13:48:20.012Z,17.80
2023-01-17T13:53:19.995Z,15.50
2023-01-17T13:58:19.886Z,11.10
2023-01-17T14:03:19.943Z,12.70
2023-01-17T14:08:19.812Z,12.90
2023-01-17T14:13:19.733Z,13.40
2023-01-17T14:18:19.810Z,18.00
2023-01-17T14:23:19.621Z,15.60
2023-01-17T14:28:20.629Z,16.30
2023-01-17T14:33:19.616Z,16.80
2023-01-17T14:38:19.562Z,20.90
2023-01-17T14:43:19.431Z,19.20
2023-01-17T14:48:19.342Z,29.30
2023-01-17T14:53:19.372Z,17.10
2023-01-17T14:58:19.317Z,10.40
2023-01-17T15:03:19.281Z,15.40
2023-01-17T15:08:19.192Z,13.30
2023-01-17T15:13:22.564Z,12.50
2023-01-17T15:18:20.091Z,12.40
2023-01-17T15:23:18.986Z,15.10
2023-01-17T15:28:18.944Z,18.60
2023-01-17T15:33:18.924Z,14.60
2023-01-17T15:38:18.854Z,15.50
2023-01-17T15:43:18.879Z,18.50
2023-01-17T15:48:18.731Z,17.40
2023-01-17T15:53:18.771Z,16.20
2023-01-17T15:58:18.590Z,17.00
2023-01-17T16:03:18.554Z,19.40
2023-01-17T16:08:18.521Z,16.10
2023-01-17T16:13:18.525Z,12.00
2023-01-17T16:18:18.443Z,19.10
2023-01-17T16:23:21.753Z,18.70
2023-01-17T16:28:18.342Z,21.40
2023-01-17T16:33:18.301Z,20.50
2023-01-17T16:38:18.195Z,27.40
2023-01-17T16:43:18.136Z,22.40
2023-01-17T16:48:19.331Z,18.60
2023-01-17T16:53:18.009Z,27.00
2023-01-17T16:58:17.975Z,27.60
2023-01-17T17:03:18.960Z,19.90
2023-01-17T17:08:17.988Z,25.50
2023-01-17T17:13:17.861Z,28.60
2023-01-17T17:18:17.738Z,37.10
2023-01-17T17:23:17.663Z,28.60
2023-01-17T17:28:17.599Z,27.70
2023-01-17T17:33:17.575Z,28.20
2023-01-17T17:38:17.586Z,25.40
2023-01-17T17:43:17.483Z,26.50
2023-01-17T17:48:17.420Z,25.20
2023-01-17T17:53:17.331Z,29.60
2023-01-17T17:58:17.310Z,29.00
2023-01-17T18:03:17.237Z,23.40
2023-01-17T18:08:17.167Z,27.10
2023-01-17T18:13:17.255Z,24.00
2023-01-17T18:18:19.244Z,23.30
2023-01-17T18:23:17.121Z,25.10
2023-01-17T18:28:16.979Z,19.90
2023-01-17T18:33:16.921Z,39.10
2023-01-17T18:38:17.076Z,30.10
2023-01-17T18:43:16.834Z,29.10
2023-01-17T18:48:16.775Z,26.20
2023-01-17T18:53:16.790Z,23.90
2023-01-17T18:58:16.758Z,34.60
2023-01-17T19:03:16.582Z,31.00
2023-01-17T19:08:16.554Z,28.40
2023-01-17T19:13:16.519Z,29.20
2023-01-17T19:18:16.577Z,28.80
2023-01-17T19:23:16.539Z,35.10
2023-01-17T19:28:16.474Z,41.90
2023-01-17T19:33:16.302Z,43.10
2023-01-17T19:38:16.224Z,36.10
2023-01-17T19:43:16.247Z,31.70
2023-01-17T19:48:16.295Z,30.30
2023-01-17T19:53:16.255Z,34.50
2023-01-17T19:58:16.203Z,31.20
2023-01-17T20:03:15.950Z,36.00
2023-01-17T20:08:15.893Z,27.30
2023-01-17T20:13:15.843Z,31.40
2023-01-17T20:18:15.834Z,40.10
2023-01-17T20:23:15.794Z,32.40
2023-01-17T20:28:16.800Z,27.10
2023-01-17T20:33:15.658Z,25.60
2023-01-17T20:38:15.584Z,35.00
2023-01-17T20:43:15.522Z,39.00
2023-01-17T20:48:18.980Z,33.20
2023-01-17T20:53:15.436Z,31.30
2023-01-17T20:58:15.439Z,30.70
2023-01-17T21:03:15.356Z,34.50
2023-01-17T21:08:17.158Z,29.60
2023-01-17T21:13:15.204Z,32.60
2023-01-17T21:18:15.313Z,34.40
2023-01-17T21:23:15.243Z,34.70
2023-01-17T21:28:15.058Z,36.60
2023-01-17T21:33:15.071Z,32.00
2023-01-17T21:38:14.943Z,37.20
2023-01-17T21:43:14.914Z,29.50
2023-01-17T21:48:14.829Z,36.00
2023-01-17T21:53:14.919Z,38.70
2023-01-17T21:58:14.830Z,32.70
2023-01-17T22:03:19.181Z,33.80
2023-01-17T22:08:14.708Z,33.70
2023-01-17T22:13:14.587Z,33.80
2023-01-17T22:18:14.535Z,34.20
2023-01-17T22:23:14.744Z,38.40
2023-01-17T22:28:24.069Z,32.50
2023-01-17T22:33:14.477Z,39.30
2023-01-17T22:38:14.442Z,29.40
2023-01-17T22:43:14.293Z,36.60
2023-01-17T22:48:14.254Z,31.30
2023-01-17T22:53:14.155Z,31.30
2023-01-17T22:58:14.156Z,31.60
2023-01-17T23:03:14.274Z,29.10
2023-01-17T23:08:14.080Z,30.20
2023-01-17T23:13:14.054Z,28.30
2023-01-17T23:18:13.928Z,31.60
2023-01-17T23:23:13.919Z,31.20
2023-01-17T23:28:13.836Z,31.20
2023-01-17T23:33:13.806Z,31.90
2023-01-17T23:38:13.814Z,41.40
2023-01-17T23:43:13.733Z,30.20
2023-01-17T23:48:13.601Z,40.80
2023-01-17T23:53:13.591Z,32.40
2023-01-17T23:58:13.550Z,27.50
