createdAt,value
2022-09-28T00:00:19.242Z,3.10
2022-09-28T00:02:45.909Z,2.93
2022-09-28T00:05:12.647Z,3.43
2022-09-28T00:07:41.296Z,3.80
2022-09-28T00:10:08.614Z,3.37
2022-09-28T00:12:35.199Z,3.77
2022-09-28T00:15:02.458Z,3.60
2022-09-28T00:17:29.163Z,3.43
2022-09-28T00:19:57.315Z,3.17
2022-09-28T00:22:23.916Z,3.50
2022-09-28T00:24:51.238Z,3.27
2022-09-28T00:27:17.806Z,3.20
2022-09-28T00:29:44.365Z,2.73
2022-09-28T00:32:12.747Z,3.97
2022-09-28T00:34:41.681Z,3.50
2022-09-28T00:37:09.096Z,3.10
2022-09-28T00:39:37.515Z,3.67
2022-09-28T00:42:12.524Z,3.00
2022-09-28T00:44:42.237Z,2.70
2022-09-28T00:47:19.744Z,2.70
2022-09-28T00:49:51.033Z,3.93
2022-09-28T00:52:22.142Z,2.73
2022-09-28T00:54:50.165Z,3.20
2022-09-28T00:57:17.534Z,2.87
2022-09-28T00:59:44.304Z,3.10
2022-09-28T01:02:29.755Z,3.03
2022-09-28T01:04:57.724Z,3.17
2022-09-28T01:07:24.677Z,3.30
2022-09-28T01:09:53.335Z,3.53
2022-09-28T01:13:06.819Z,3.37
2022-09-28T01:15:41.338Z,3.50
2022-09-28T01:18:17.091Z,3.07
2022-09-28T01:20:56.707Z,2.90
2022-09-28T01:23:58.942Z,3.63
2022-09-28T01:26:56.103Z,3.23
2022-09-28T01:29:35.598Z,3.07
2022-09-28T01:32:12.800Z,3.20
2022-09-28T01:34:43.769Z,2.97
2022-09-28T01:37:13.097Z,3.23
2022-09-28T01:39:44.794Z,3.03
2022-09-28T01:42:16.950Z,2.70
2022-09-28T01:44:47.076Z,2.37
2022-09-28T01:47:16.816Z,2.57
2022-09-28T01:49:47.165Z,2.90
2022-09-28T01:52:18.620Z,2.70
2022-09-28T01:54:49.483Z,2.70
2022-09-28T01:57:21.644Z,2.90
2022-09-28T01:59:57.175Z,2.83
2022-09-28T02:02:28.861Z,2.53
2022-09-28T02:05:00.902Z,2.80
2022-09-28T02:07:34.120Z,2.90
2022-09-28T02:10:05.165Z,2.80
2022-09-28T02:12:36.981Z,3.10
2022-09-28T02:15:18.612Z,3.60
2022-09-28T02:17:45.750Z,5.27
2022-09-28T02:20:12.982Z,5.60
2022-09-28T02:22:43.808Z,5.70
2022-09-28T02:25:15.606Z,5.33
2022-09-28T02:27:51.986Z,4.30
2022-09-28T02:30:18.833Z,3.70
2022-09-28T02:32:48.433Z,4.57
2022-09-28T02:35:17.647Z,3.80
2022-09-28T02:37:45.362Z,4.63
2022-09-28T02:40:16.629Z,4.83
2022-09-28T02:42:55.356Z,4.57
2022-09-28T02:45:31.875Z,4.30
2022-09-28T02:48:11.454Z,4.43
2022-09-28T02:50:48.065Z,5.50
2022-09-28T02:53:37.494Z,4.97
2022-09-28T02:56:18.678Z,5.37
2022-09-28T02:58:56.705Z,5.77
2022-09-28T03:01:30.400Z,6.00
2022-09-28T03:04:06.558Z,5.60
2022-09-28T03:06:39.850Z,6.07
2022-09-28T03:09:13.822Z,6.23
2022-09-28T03:11:45.518Z,6.00
2022-09-28T03:14:13.961Z,6.07
2022-09-28T03:16:43.172Z,6.33
2022-09-28T03:19:11.297Z,6.37
2022-09-28T03:21:37.914Z,6.50
2022-09-28T03:24:05.232Z,5.73
2022-09-28T03:26:32.149Z,6.57
2022-09-28T03:28:58.846Z,5.93
2022-09-28T03:31:26.182Z,6.13
2022-09-28T03:33:52.809Z,6.57
2022-09-28T03:36:19.429Z,6.80
2022-09-28T03:38:46.014Z,6.53
2022-09-28T03:41:12.741Z,7.33
2022-09-28T03:43:39.438Z,7.20
2022-09-28T03:46:06.426Z,6.67
2022-09-28T03:48:35.357Z,7.30
2022-09-28T03:51:04.952Z,6.20
2022-09-28T03:53:33.288Z,6.97
2022-09-28T03:56:03.202Z,6.83
2022-09-28T03:58:29.852Z,6.60
2022-09-28T04:01:02.573Z,6.73
2022-09-28T04:03:29.303Z,6.97
2022-09-28T04:05:56.734Z,7.90
2022-09-28T04:08:23.556Z,7.40
2022-09-28T04:10:50.162Z,6.97
2022-09-28T04:13:16.911Z,6.53
2022-09-28T04:15:51.559Z,7.10
2022-09-28T04:18:18.084Z,7.80
2022-09-28T04:20:45.473Z,7.37
2022-09-28T04:23:12.793Z,7.47
2022-09-28T04:25:39.413Z,7.13
2022-09-28T04:28:24.141Z,6.97
2022-09-28T04:30:50.752Z,7.53
2022-09-28T04:33:17.421Z,6.93
2022-09-28T04:35:43.966Z,7.63
2022-09-28T04:38:10.583Z,7.97
2022-09-28T04:40:38.062Z,7.67
2022-09-28T04:43:04.701Z,7.97
2022-09-28T04:45:31.327Z,7.60
2022-09-28T04:47:57.954Z,7.00
2022-09-28T04:50:24.665Z,6.83
2022-09-28T04:52:51.252Z,6.67
2022-09-28T04:55:17.940Z,7.20
2022-09-28T04:57:45.519Z,7.30
2022-09-28T05:00:13.439Z,7.20
2022-09-28T05:02:40.126Z,7.53
2022-09-28T05:05:10.065Z,6.80
2022-09-28T05:07:36.930Z,7.07
2022-09-28T05:10:04.502Z,7.13
2022-09-28T05:12:31.156Z,6.53
2022-09-28T05:14:59.830Z,6.93
2022-09-28T05:17:26.366Z,7.07
2022-09-28T05:19:53.850Z,6.90
2022-09-28T05:22:20.438Z,7.57
2022-09-28T05:24:47.112Z,7.33
2022-09-28T05:27:13.788Z,7.67
2022-09-28T05:29:40.452Z,7.37
2022-09-28T05:32:07.879Z,7.37
2022-09-28T05:34:34.601Z,6.80
2022-09-28T05:37:01.283Z,6.77
2022-09-28T05:39:27.905Z,6.53
2022-09-28T05:41:55.268Z,7.00
2022-09-28T05:44:21.896Z,7.23
2022-09-28T05:46:48.497Z,6.60
2022-09-28T05:49:16.146Z,6.73
2022-09-28T05:51:42.707Z,6.97
2022-09-28T05:54:09.468Z,6.63
2022-09-28T05:56:36.023Z,7.30
2022-09-28T05:59:04.496Z,7.07
2022-09-28T06:01:31.111Z,5.90
2022-09-28T06:03:57.776Z,6.47
2022-09-28T06:06:25.041Z,7.23
2022-09-28T06:08:51.787Z,7.27
2022-09-28T06:11:18.892Z,6.80
2022-09-28T06:13:45.423Z,6.40
2022-09-28T06:16:15.335Z,5.77
2022-09-28T06:18:41.997Z,5.33
2022-09-28T06:21:10.156Z,6.27
2022-09-28T06:23:37.478Z,5.53
2022-09-28T06:26:04.070Z,6.00
2022-09-28T06:28:30.927Z,6.23
2022-09-28T06:31:00.064Z,6.17
2022-09-28T06:33:26.820Z,6.23
2022-09-28T06:35:53.394Z,6.23
2022-09-28T06:38:20.055Z,6.70
2022-09-28T06:40:47.451Z,7.10
2022-09-28T06:43:14.858Z,6.40
2022-09-28T06:45:42.832Z,6.70
2022-09-28T06:48:10.785Z,6.43
2022-09-28T06:50:39.742Z,6.97
2022-09-28T06:53:09.022Z,7.03
2022-09-28T06:55:38.890Z,6.23
2022-09-28T06:58:09.418Z,6.63
2022-09-28T07:00:37.410Z,6.60
2022-09-28T07:03:06.074Z,7.00
2022-09-28T07:05:38.143Z,6.67
2022-09-28T07:08:04.904Z,7.13
2022-09-28T07:10:32.503Z,7.50
2022-09-28T07:13:01.798Z,7.70
2022-09-28T07:15:29.259Z,7.70
2022-09-28T07:18:02.658Z,6.80
2022-09-28T07:20:30.769Z,7.13
2022-09-28T07:23:09.594Z,7.93
2022-09-28T07:25:44.813Z,7.30
2022-09-28T07:28:12.081Z,7.23
2022-09-28T07:30:39.910Z,6.70
2022-09-28T07:33:09.039Z,7.10
2022-09-28T07:35:35.723Z,6.83
2022-09-28T07:38:04.159Z,6.97
2022-09-28T07:40:50.301Z,6.90
2022-09-28T07:43:19.935Z,8.50
2022-09-28T07:45:49.358Z,7.13
2022-09-28T07:48:16.504Z,8.07
2022-09-28T07:50:47.470Z,7.60
2022-09-28T07:53:14.269Z,7.40
2022-09-28T07:55:40.858Z,7.57
2022-09-28T07:58:07.434Z,7.97
2022-09-28T08:00:34.450Z,7.27
2022-09-28T08:03:02.446Z,8.30
2022-09-28T08:05:31.329Z,8.13
2022-09-28T08:07:59.034Z,8.40
2022-09-28T08:10:26.206Z,8.20
2022-09-28T08:12:54.639Z,7.20
2022-09-28T08:15:21.300Z,7.80
2022-09-28T08:17:49.011Z,7.27
2022-09-28T08:20:34.530Z,7.03
2022-09-28T08:23:03.518Z,7.37
2022-09-28T08:25:30.163Z,7.90
2022-09-28T08:27:56.809Z,7.27
2022-09-28T08:30:24.128Z,8.03
2022-09-28T08:32:51.613Z,6.83
2022-09-28T08:35:19.105Z,7.57
2022-09-28T08:37:55.238Z,7.37
2022-09-28T08:40:26.997Z,7.33
2022-09-28T08:42:58.060Z,6.70
2022-09-28T08:45:27.472Z,7.67
2022-09-28T08:48:20.517Z,7.27
2022-09-28T08:50:53.298Z,7.93
2022-09-28T08:53:35.403Z,7.53
2022-09-28T08:56:06.645Z,6.87
2022-09-28T08:58:38.148Z,6.67
2022-09-28T09:01:07.733Z,7.00
2022-09-28T09:03:38.833Z,7.10
2022-09-28T09:06:18.530Z,6.80
2022-09-28T09:08:56.579Z,7.00
2022-09-28T09:11:38.300Z,6.63
2022-09-28T09:14:18.573Z,7.73
2022-09-28T09:17:00.271Z,6.43
2022-09-28T09:19:42.421Z,6.87
2022-09-28T09:22:16.029Z,6.60
2022-09-28T09:24:49.787Z,6.00
2022-09-28T09:27:36.088Z,6.10
2022-09-28T09:30:05.882Z,5.80
2022-09-28T09:32:52.546Z,5.27
2022-09-28T09:35:42.718Z,5.10
2022-09-28T09:38:24.089Z,5.20
2022-09-28T09:41:08.791Z,4.90
2022-09-28T09:43:58.359Z,4.00
2022-09-28T09:46:33.144Z,3.30
2022-09-28T09:49:05.694Z,3.67
2022-09-28T09:51:42.467Z,2.80
2022-09-28T09:54:18.591Z,4.03
2022-09-28T09:56:49.678Z,2.63
2022-09-28T09:59:23.536Z,1.70
2022-09-28T10:01:51.607Z,2.23
2022-09-28T10:04:22.849Z,1.67
2022-09-28T10:06:55.356Z,1.67
2022-09-28T10:09:26.084Z,1.83
2022-09-28T10:11:53.368Z,1.50
2022-09-28T10:14:21.728Z,1.83
2022-09-28T10:16:50.537Z,1.80
2022-09-28T10:19:20.671Z,2.13
2022-09-28T10:21:49.996Z,1.97
2022-09-28T10:24:29.526Z,1.80
2022-09-28T10:27:03.455Z,1.47
2022-09-28T10:29:39.758Z,2.10
2022-09-28T10:32:19.260Z,2.00
2022-09-28T10:34:50.193Z,1.50
2022-09-28T10:37:18.967Z,1.50
2022-09-28T10:39:49.792Z,1.70
2022-09-28T10:42:23.313Z,1.23
2022-09-28T10:44:54.980Z,1.17
2022-09-28T10:47:24.393Z,1.50
2022-09-28T10:49:53.651Z,1.60
2022-09-28T10:52:32.690Z,1.67
2022-09-28T10:55:00.192Z,1.63
2022-09-28T10:57:32.490Z,1.40
2022-09-28T10:59:59.308Z,2.07
2022-09-28T11:02:32.323Z,2.80
2022-09-28T11:05:04.346Z,1.83
2022-09-28T11:07:32.928Z,1.57
2022-09-28T11:10:01.170Z,1.80
2022-09-28T11:12:37.226Z,1.43
2022-09-28T11:15:06.948Z,1.83
2022-09-28T11:17:38.203Z,1.70
2022-09-28T11:20:28.772Z,1.80
2022-09-28T11:22:57.097Z,1.73
2022-09-28T11:25:25.637Z,1.60
2022-09-28T11:27:58.644Z,1.73
2022-09-28T11:30:28.970Z,2.13
2022-09-28T11:33:01.970Z,2.00
2022-09-28T11:35:36.996Z,1.93
2022-09-28T11:38:25.996Z,1.90
2022-09-28T11:41:03.219Z,2.10
2022-09-28T11:43:45.894Z,2.30
2022-09-28T11:46:21.805Z,1.97
2022-09-28T11:48:54.669Z,2.00
2022-09-28T11:51:26.590Z,1.60
2022-09-28T11:53:59.360Z,2.27
2022-09-28T11:56:33.811Z,1.87
2022-09-28T11:59:05.654Z,1.80
2022-09-28T12:01:38.683Z,1.67
2022-09-28T12:04:11.776Z,1.77
2022-09-28T12:06:46.347Z,2.10
2022-09-28T12:09:19.141Z,1.53
2022-09-28T12:11:51.602Z,2.37
2022-09-28T12:14:22.841Z,1.60
2022-09-28T12:17:12.436Z,1.77
2022-09-28T12:19:48.042Z,1.57
2022-09-28T12:22:20.603Z,2.00
2022-09-28T12:24:50.676Z,1.30
2022-09-28T12:27:23.240Z,1.70
2022-09-28T12:29:55.276Z,1.17
2022-09-28T12:32:28.407Z,1.60
2022-09-28T12:34:56.171Z,1.17
2022-09-28T12:37:37.817Z,1.40
2022-09-28T12:40:35.655Z,1.37
2022-09-28T12:43:17.941Z,1.27
2022-09-28T12:46:11.897Z,1.30
2022-09-28T12:51:59.215Z,1.20
2022-09-28T12:54:49.905Z,1.20
2022-09-28T12:57:38.052Z,1.30
2022-09-28T13:00:08.421Z,1.73
2022-09-28T13:02:57.338Z,1.30
2022-09-28T13:05:45.079Z,1.50
2022-09-28T13:08:16.998Z,1.27
2022-09-28T13:10:51.803Z,1.00
2022-09-28T13:13:31.859Z,1.20
2022-09-28T13:16:05.112Z,1.20
2022-09-28T13:18:39.187Z,1.07
2022-09-28T13:21:14.326Z,1.00
2022-09-28T13:23:43.059Z,1.00
2022-09-28T13:26:19.566Z,1.40
2022-09-28T13:28:47.637Z,1.23
2022-09-28T13:31:20.098Z,1.07
2022-09-28T13:33:49.568Z,1.20
2022-09-28T13:36:39.036Z,1.53
2022-09-28T13:39:48.141Z,1.50
2022-09-28T13:42:33.187Z,1.33
2022-09-28T13:45:18.312Z,1.30
2022-09-28T13:47:57.951Z,0.80
2022-09-28T13:50:37.439Z,1.10
2022-09-28T13:53:12.990Z,1.20
2022-09-28T13:55:53.326Z,1.30
2022-09-28T13:58:25.729Z,1.23
2022-09-28T14:00:58.415Z,0.93
2022-09-28T14:03:27.957Z,1.20
2022-09-28T14:06:10.696Z,1.07
2022-09-28T14:08:39.128Z,1.40
2022-09-28T14:11:47.158Z,1.03
2022-09-28T14:14:42.740Z,1.47
2022-09-28T14:17:43.027Z,1.30
2022-09-28T14:20:14.929Z,1.30
2022-09-28T14:23:07.688Z,1.10
2022-09-28T14:25:40.499Z,1.40
2022-09-28T14:28:23.325Z,1.30
2022-09-28T14:30:53.329Z,1.20
2022-09-28T14:33:26.213Z,1.00
2022-09-28T14:35:56.082Z,1.20
2022-09-28T14:38:46.594Z,1.73
2022-09-28T14:41:29.036Z,1.17
2022-09-28T14:44:09.486Z,1.30
2022-09-28T14:46:42.742Z,1.30
2022-09-28T14:49:44.081Z,1.53
2022-09-28T14:52:11.987Z,1.30
2022-09-28T14:54:44.958Z,1.07
2022-09-28T14:57:17.974Z,0.97
2022-09-28T14:59:45.456Z,1.70
2022-09-28T15:02:25.190Z,1.60
2022-09-28T15:04:55.604Z,1.20
2022-09-28T15:07:25.902Z,1.97
2022-09-28T15:09:54.784Z,1.73
2022-09-28T15:12:24.708Z,1.50
2022-09-28T15:14:54.353Z,1.63
2022-09-28T15:17:23.976Z,1.57
2022-09-28T15:20:12.046Z,1.33
2022-09-28T15:22:45.673Z,1.50
2022-09-28T15:25:14.991Z,1.70
2022-09-28T15:27:41.747Z,1.67
2022-09-28T15:30:24.553Z,1.90
2022-09-28T15:32:53.751Z,1.33
2022-09-28T15:35:22.515Z,1.87
2022-09-28T15:37:51.394Z,1.60
2022-09-28T15:40:25.903Z,1.70
2022-09-28T15:42:59.046Z,1.60
2022-09-28T15:45:30.110Z,1.50
2022-09-28T15:48:18.838Z,2.10
2022-09-28T15:50:58.378Z,1.93
2022-09-28T15:53:25.556Z,1.67
2022-09-28T15:55:58.856Z,1.63
2022-09-28T15:58:25.819Z,1.93
2022-09-28T16:01:19.907Z,2.10
2022-09-28T16:03:46.541Z,1.60
2022-09-28T16:06:17.075Z,2.07
2022-09-28T16:08:48.192Z,2.07
2022-09-28T16:11:20.806Z,1.97
2022-09-28T16:13:55.753Z,1.80
2022-09-28T16:16:29.371Z,2.30
2022-09-28T16:19:01.320Z,2.23
2022-09-28T16:21:44.698Z,2.40
2022-09-28T16:24:26.623Z,2.13
2022-09-28T16:27:00.716Z,2.30
2022-09-28T16:29:39.238Z,3.43
2022-09-28T16:32:37.786Z,4.80
2022-09-28T16:35:33.350Z,2.50
2022-09-28T16:38:10.643Z,2.90
2022-09-28T16:40:45.663Z,2.67
2022-09-28T16:43:26.098Z,3.37
2022-09-28T16:45:56.436Z,3.33
2022-09-28T16:48:26.945Z,3.50
2022-09-28T16:50:59.472Z,3.40
2022-09-28T16:53:45.349Z,3.57
2022-09-28T16:56:13.500Z,3.57
2022-09-28T16:58:41.657Z,3.50
2022-09-28T17:01:11.324Z,3.90
2022-09-28T17:03:39.120Z,3.00
2022-09-28T17:06:06.707Z,4.23
2022-09-28T17:08:34.780Z,3.80
2022-09-28T17:11:14.811Z,3.17
2022-09-28T17:13:45.266Z,3.37
2022-09-28T17:16:15.131Z,3.57
2022-09-28T17:18:42.083Z,4.30
2022-09-28T17:21:12.599Z,4.30
2022-09-28T17:23:39.202Z,4.40
2022-09-28T17:26:06.218Z,4.73
2022-09-28T17:28:35.412Z,5.10
2022-09-28T17:31:03.822Z,4.87
2022-09-28T17:33:30.443Z,5.57
2022-09-28T17:36:00.444Z,4.80
2022-09-28T17:38:27.641Z,4.53
2022-09-28T17:40:54.334Z,4.90
2022-09-28T17:43:21.742Z,4.80
2022-09-28T17:45:49.795Z,5.23
2022-09-28T17:48:21.581Z,5.23
2022-09-28T17:50:48.398Z,5.17
2022-09-28T17:53:16.099Z,5.13
2022-09-28T17:55:42.999Z,5.27
2022-09-28T17:58:16.014Z,5.50
2022-09-28T18:00:42.997Z,5.33
2022-09-28T18:03:14.940Z,5.00
2022-09-28T18:05:43.238Z,5.73
2022-09-28T18:08:12.767Z,6.17
2022-09-28T18:10:39.395Z,6.30
2022-09-28T18:13:05.976Z,4.60
2022-09-28T18:15:32.868Z,6.17
2022-09-28T18:17:59.545Z,4.73
2022-09-28T18:20:26.381Z,4.87
2022-09-28T18:22:53.622Z,4.70
2022-09-28T18:25:20.351Z,3.80
2022-09-28T18:27:49.748Z,3.73
2022-09-28T18:30:16.415Z,4.20
2022-09-28T18:32:42.987Z,4.40
2022-09-28T18:35:10.457Z,4.53
2022-09-28T18:37:37.294Z,4.93
2022-09-28T18:40:05.741Z,4.63
2022-09-28T18:42:34.872Z,5.43
2022-09-28T18:45:01.681Z,6.73
2022-09-28T18:47:28.449Z,6.20
2022-09-28T18:49:55.517Z,6.73
2022-09-28T18:52:22.086Z,6.70
2022-09-28T18:54:49.994Z,6.70
2022-09-28T18:57:17.703Z,7.67
2022-09-28T18:59:45.258Z,6.60
2022-09-28T19:02:12.091Z,7.13
2022-09-28T19:04:38.994Z,6.83
2022-09-28T19:07:07.025Z,8.40
2022-09-28T19:09:34.134Z,7.80
2022-09-28T19:12:02.792Z,7.80
2022-09-28T19:14:30.131Z,7.60
2022-09-28T19:16:56.793Z,7.73
2022-09-28T19:19:23.451Z,7.20
2022-09-28T19:21:50.154Z,7.43
2022-09-28T19:24:18.507Z,7.17
2022-09-28T19:26:46.044Z,7.87
2022-09-28T19:29:13.117Z,8.57
2022-09-28T19:31:41.006Z,8.53
2022-09-28T19:34:10.496Z,8.57
2022-09-28T19:36:39.978Z,7.33
2022-09-28T19:39:07.185Z,9.13
2022-09-28T19:41:43.778Z,8.73
2022-09-28T19:44:14.893Z,7.47
2022-09-28T19:46:42.647Z,6.53
2022-09-28T19:49:12.005Z,7.43
2022-09-28T19:51:51.449Z,7.80
2022-09-28T19:54:30.996Z,7.77
2022-09-28T19:57:00.466Z,7.57
2022-09-28T19:59:27.286Z,6.90
2022-09-28T20:01:55.442Z,7.20
2022-09-28T20:04:22.551Z,7.03
2022-09-28T20:06:51.479Z,8.03
2022-09-28T20:09:19.101Z,8.03
2022-09-28T20:11:46.106Z,7.93
2022-09-28T20:14:14.483Z,7.43
2022-09-28T20:16:46.326Z,7.70
2022-09-28T20:19:14.521Z,7.63
2022-09-28T20:21:41.188Z,8.03
2022-09-28T20:24:10.441Z,7.60
2022-09-28T20:26:37.210Z,7.67
2022-09-28T20:29:04.837Z,8.20
2022-09-28T20:31:31.616Z,8.23
2022-09-28T20:33:58.313Z,8.80
2022-09-28T20:36:26.717Z,7.77
2022-09-28T20:38:54.700Z,7.90
2022-09-28T20:41:22.500Z,7.80
2022-09-28T20:43:51.958Z,8.00
2022-09-28T20:46:20.558Z,9.57
2022-09-28T20:48:48.638Z,8.33
2022-09-28T20:51:17.336Z,7.67
2022-09-28T20:53:47.858Z,8.43
2022-09-28T20:56:17.633Z,8.07
2022-09-28T20:58:44.344Z,8.73
2022-09-28T21:01:13.456Z,8.17
2022-09-28T21:03:40.632Z,8.07
2022-09-28T21:06:12.055Z,8.87
2022-09-28T21:08:39.012Z,8.40
2022-09-28T21:11:06.828Z,8.70
2022-09-28T21:13:33.715Z,8.10
2022-09-28T21:16:01.567Z,8.63
2022-09-28T21:18:28.234Z,8.10
2022-09-28T21:20:54.859Z,8.50
2022-09-28T21:23:24.700Z,8.07
2022-09-28T21:26:01.618Z,7.40
2022-09-28T21:28:28.884Z,6.87
2022-09-28T21:30:55.652Z,7.03
2022-09-28T21:33:22.506Z,6.87
2022-09-28T21:35:49.093Z,7.27
2022-09-28T21:38:15.829Z,6.80
2022-09-28T21:40:42.499Z,6.83
2022-09-28T21:43:09.131Z,7.20
2022-09-28T21:45:37.544Z,6.77
2022-09-28T21:48:04.780Z,7.30
2022-09-28T21:50:31.442Z,6.90
2022-09-28T21:52:58.521Z,6.83
2022-09-28T21:55:25.090Z,6.80
2022-09-28T21:57:51.737Z,6.83
2022-09-28T22:00:22.375Z,6.33
2022-09-28T22:02:52.898Z,6.63
2022-09-28T22:05:42.392Z,6.87
2022-09-28T22:08:12.603Z,7.13
2022-09-28T22:10:39.196Z,7.57
2022-09-28T22:13:06.177Z,6.27
2022-09-28T22:15:32.843Z,6.37
2022-09-28T22:18:00.100Z,6.73
2022-09-28T22:20:26.707Z,6.83
2022-09-28T22:22:53.844Z,6.10
2022-09-28T22:25:20.588Z,6.70
2022-09-28T22:27:47.188Z,6.57
2022-09-28T22:30:13.882Z,6.33
2022-09-28T22:32:40.403Z,6.50
2022-09-28T22:35:09.357Z,6.60
2022-09-28T22:37:35.894Z,5.63
2022-09-28T22:40:02.649Z,5.57
2022-09-28T22:42:29.146Z,6.27
2022-09-28T22:44:55.825Z,6.77
2022-09-28T22:47:22.410Z,6.20
2022-09-28T22:49:48.949Z,6.00
2022-09-28T22:52:17.102Z,6.50
2022-09-28T22:54:44.845Z,6.30
2022-09-28T22:57:11.366Z,6.03
2022-09-28T22:59:37.902Z,6.80
2022-09-28T23:02:04.782Z,6.10
2022-09-28T23:04:31.353Z,6.90
2022-09-28T23:06:57.883Z,6.57
2022-09-28T23:09:25.310Z,6.17
2022-09-28T23:11:51.879Z,6.27
2022-09-28T23:14:18.462Z,6.73
2022-09-28T23:16:45.005Z,5.93
2022-09-28T23:19:11.694Z,6.40
2022-09-28T23:21:38.434Z,7.03
2022-09-28T23:24:05.135Z,6.23
2022-09-28T23:26:33.617Z,5.90
2022-09-28T23:29:00.500Z,6.30
2022-09-28T23:31:29.349Z,6.33
2022-09-28T23:33:59.996Z,6.63
2022-09-28T23:36:26.847Z,5.43
2022-09-28T23:38:53.474Z,6.60
2022-09-28T23:41:20.030Z,6.17
2022-09-28T23:43:47.370Z,6.70
2022-09-28T23:46:17.266Z,6.73
2022-09-28T23:48:47.003Z,6.37
2022-09-28T23:51:13.552Z,7.37
2022-09-28T23:53:40.159Z,6.53
2022-09-28T23:56:06.742Z,7.67
2022-09-28T23:58:33.243Z,6.50
