createdAt,value
2022-10-02T00:01:35.837Z,19.59
2022-10-02T00:04:02.269Z,19.58
2022-10-02T00:06:28.673Z,19.61
2022-10-02T00:08:54.997Z,19.67
2022-10-02T00:11:21.339Z,19.62
2022-10-02T00:13:47.669Z,19.69
2022-10-02T00:16:14.081Z,19.66
2022-10-02T00:18:40.444Z,19.66
2022-10-02T00:21:06.764Z,19.75
2022-10-02T00:23:33.103Z,19.69
2022-10-02T00:25:59.437Z,19.62
2022-10-02T00:28:25.831Z,19.63
2022-10-02T00:30:52.224Z,19.54
2022-10-02T00:33:18.569Z,19.64
2022-10-02T00:35:44.914Z,19.54
2022-10-02T00:38:11.237Z,19.63
2022-10-02T00:40:37.556Z,19.63
2022-10-02T00:43:03.906Z,19.56
2022-10-02T00:45:30.251Z,19.69
2022-10-02T00:47:56.616Z,19.69
2022-10-02T00:50:22.962Z,19.55
2022-10-02T00:52:49.289Z,19.58
2022-10-02T00:55:15.613Z,19.54
2022-10-02T00:57:41.962Z,19.56
2022-10-02T01:00:08.292Z,19.61
2022-10-02T01:02:34.630Z,19.60
2022-10-02T01:05:00.970Z,19.62
2022-10-02T01:07:27.318Z,19.58
2022-10-02T01:09:53.650Z,19.58
2022-10-02T01:12:19.984Z,19.50
2022-10-02T01:14:46.329Z,19.58
2022-10-02T01:17:12.658Z,19.57
2022-10-02T01:19:38.986Z,19.76
2022-10-02T01:22:05.327Z,19.63
2022-10-02T01:24:31.664Z,19.61
2022-10-02T01:26:58.003Z,19.70
2022-10-02T01:29:24.334Z,19.68
2022-10-02T01:31:50.692Z,19.65
2022-10-02T01:34:17.042Z,19.68
2022-10-02T01:36:43.398Z,19.65
2022-10-02T01:39:09.737Z,19.65
2022-10-02T01:41:36.091Z,19.78
2022-10-02T01:44:02.418Z,19.74
2022-10-02T01:46:28.757Z,19.83
2022-10-02T01:48:55.089Z,19.81
2022-10-02T01:51:21.417Z,19.84
2022-10-02T01:53:47.753Z,20.03
2022-10-02T01:56:14.084Z,19.93
2022-10-02T01:58:40.409Z,19.82
2022-10-02T02:01:06.804Z,19.84
2022-10-02T02:03:33.190Z,19.80
2022-10-02T02:05:59.529Z,19.90
2022-10-02T02:08:25.848Z,19.83
2022-10-02T02:10:52.187Z,19.72
2022-10-02T02:13:18.521Z,19.80
2022-10-02T02:15:44.849Z,19.80
2022-10-02T02:18:11.176Z,19.91
2022-10-02T02:20:37.519Z,19.89
2022-10-02T02:23:03.852Z,19.79
2022-10-02T02:25:30.188Z,19.86
2022-10-02T02:27:56.589Z,19.86
2022-10-02T02:30:22.945Z,19.78
2022-10-02T02:32:49.269Z,19.80
2022-10-02T02:35:15.617Z,19.80
2022-10-02T02:37:41.945Z,19.81
2022-10-02T02:40:08.282Z,19.76
2022-10-02T02:42:34.625Z,19.81
2022-10-02T02:45:00.943Z,19.71
2022-10-02T02:47:27.273Z,19.78
2022-10-02T02:49:53.620Z,19.80
2022-10-02T02:52:19.954Z,19.76
2022-10-02T02:54:46.287Z,19.75
2022-10-02T02:57:12.616Z,19.77
2022-10-02T02:59:38.949Z,19.71
2022-10-02T03:02:05.336Z,19.86
2022-10-02T03:04:31.733Z,19.74
2022-10-02T03:06:58.078Z,19.78
2022-10-02T03:09:24.410Z,19.72
2022-10-02T03:11:50.741Z,19.85
2022-10-02T03:14:17.071Z,19.85
2022-10-02T03:16:43.405Z,20.05
2022-10-02T03:19:09.733Z,19.94
2022-10-02T03:21:36.062Z,19.91
2022-10-02T03:24:02.392Z,19.92
2022-10-02T03:26:28.711Z,19.95
2022-10-02T03:28:56.770Z,19.91
2022-10-02T03:31:23.490Z,19.99
2022-10-02T03:33:49.922Z,19.95
2022-10-02T03:36:16.262Z,19.99
2022-10-02T03:38:42.592Z,20.01
2022-10-02T03:41:08.921Z,20.03
2022-10-02T03:43:35.258Z,19.84
2022-10-02T03:46:01.642Z,20.14
2022-10-02T03:48:28.029Z,20.13
2022-10-02T03:50:54.361Z,20.00
2022-10-02T03:53:20.687Z,19.98
2022-10-02T03:55:47.004Z,20.07
2022-10-02T03:58:13.329Z,19.96
2022-10-02T04:00:39.653Z,20.01
2022-10-02T04:03:05.981Z,20.05
2022-10-02T04:05:32.310Z,20.02
2022-10-02T04:07:58.663Z,19.93
2022-10-02T04:10:25.001Z,19.99
2022-10-02T04:12:51.320Z,19.99
2022-10-02T04:15:17.662Z,19.90
2022-10-02T04:17:44.026Z,19.93
2022-10-02T04:20:10.414Z,20.02
2022-10-02T04:22:36.754Z,19.95
2022-10-02T04:25:03.085Z,19.87
2022-10-02T04:27:29.394Z,19.97
2022-10-02T04:29:55.726Z,19.93
2022-10-02T04:32:22.052Z,19.84
2022-10-02T04:34:48.385Z,19.92
2022-10-02T04:37:14.724Z,19.94
2022-10-02T04:39:45.839Z,19.86
2022-10-02T04:42:12.899Z,19.83
2022-10-02T04:44:39.224Z,19.89
2022-10-02T04:47:05.553Z,19.86
2022-10-02T04:49:31.901Z,19.84
2022-10-02T04:51:58.257Z,19.75
2022-10-02T04:54:24.602Z,19.77
2022-10-02T04:56:50.928Z,19.76
2022-10-02T04:59:17.271Z,19.76
2022-10-02T05:01:43.646Z,19.82
2022-10-02T05:04:10.006Z,19.88
2022-10-02T05:06:36.534Z,19.88
2022-10-02T05:09:03.114Z,19.83
2022-10-02T05:11:29.428Z,19.95
2022-10-02T05:13:55.762Z,19.93
2022-10-02T05:16:22.123Z,19.86
2022-10-02T05:18:48.509Z,19.85
2022-10-02T05:21:14.838Z,20.03
2022-10-02T05:23:41.176Z,19.88
2022-10-02T05:26:11.959Z,19.87
2022-10-02T05:28:40.447Z,19.94
2022-10-02T05:31:06.848Z,19.96
2022-10-02T05:33:33.241Z,19.98
2022-10-02T05:35:59.577Z,20.03
2022-10-02T05:38:25.893Z,19.89
2022-10-02T05:40:52.233Z,19.87
2022-10-02T05:43:18.576Z,19.78
2022-10-02T05:45:44.922Z,19.78
2022-10-02T05:48:11.256Z,19.75
2022-10-02T05:50:37.588Z,19.72
2022-10-02T05:53:03.933Z,19.72
2022-10-02T05:55:30.283Z,19.67
2022-10-02T05:57:56.641Z,19.66
2022-10-02T06:00:22.994Z,19.63
2022-10-02T06:02:49.331Z,19.72
2022-10-02T06:05:15.679Z,19.75
2022-10-02T06:07:42.009Z,19.75
2022-10-02T06:10:08.355Z,19.74
2022-10-02T06:12:34.685Z,19.74
2022-10-02T06:15:01.003Z,19.75
2022-10-02T06:17:27.337Z,19.86
2022-10-02T06:19:53.684Z,19.87
2022-10-02T06:22:20.024Z,19.93
2022-10-02T06:24:46.362Z,19.96
2022-10-02T06:27:12.692Z,20.12
2022-10-02T06:29:39.015Z,20.07
2022-10-02T06:32:05.345Z,20.04
2022-10-02T06:34:31.680Z,20.15
2022-10-02T06:36:58.007Z,20.17
2022-10-02T06:39:24.333Z,20.21
2022-10-02T06:41:50.666Z,20.05
2022-10-02T06:44:17.102Z,20.18
2022-10-02T06:46:43.459Z,20.26
2022-10-02T06:49:09.772Z,20.22
2022-10-02T06:51:36.119Z,20.31
2022-10-02T06:54:02.454Z,20.39
2022-10-02T06:56:28.775Z,20.30
2022-10-02T06:58:55.098Z,20.24
2022-10-02T07:01:21.450Z,20.25
2022-10-02T07:03:47.810Z,20.26
2022-10-02T07:06:14.144Z,20.30
2022-10-02T07:08:40.465Z,20.20
2022-10-02T07:11:06.806Z,20.38
2022-10-02T07:13:33.145Z,20.34
2022-10-02T07:15:59.493Z,20.40
2022-10-02T07:18:25.845Z,20.47
2022-10-02T07:20:52.164Z,20.45
2022-10-02T07:23:18.497Z,20.27
2022-10-02T07:25:44.830Z,20.20
2022-10-02T07:28:11.235Z,20.48
2022-10-02T07:30:37.626Z,20.61
2022-10-02T07:33:03.960Z,20.53
2022-10-02T07:35:30.290Z,20.63
2022-10-02T07:37:56.630Z,20.63
2022-10-02T07:40:22.967Z,20.73
2022-10-02T07:42:49.297Z,20.68
2022-10-02T07:45:15.631Z,20.52
2022-10-02T07:47:41.967Z,20.70
2022-10-02T07:50:08.306Z,20.82
2022-10-02T07:52:34.637Z,21.03
2022-10-02T07:55:00.970Z,20.96
2022-10-02T07:57:27.305Z,20.90
2022-10-02T07:59:53.643Z,20.82
2022-10-02T08:02:20.033Z,20.80
2022-10-02T08:04:46.455Z,20.91
2022-10-02T08:07:12.786Z,21.05
2022-10-02T08:09:39.117Z,20.86
2022-10-02T08:12:05.453Z,20.72
2022-10-02T08:14:31.778Z,20.90
2022-10-02T08:16:58.097Z,20.82
2022-10-02T08:19:24.437Z,20.89
2022-10-02T08:21:50.767Z,20.93
2022-10-02T08:24:17.092Z,20.88
2022-10-02T08:26:43.439Z,20.97
2022-10-02T08:29:09.781Z,20.93
2022-10-02T08:31:36.161Z,20.78
2022-10-02T08:34:02.660Z,20.75
2022-10-02T08:36:28.976Z,20.66
2022-10-02T08:38:55.437Z,20.70
2022-10-02T08:41:21.765Z,20.96
2022-10-02T08:43:48.095Z,20.92
2022-10-02T08:46:14.533Z,21.05
2022-10-02T08:48:40.929Z,20.91
2022-10-02T08:51:07.295Z,21.45
2022-10-02T08:53:33.629Z,21.45
2022-10-02T08:55:59.958Z,21.62
2022-10-02T08:58:26.281Z,21.76
2022-10-02T09:00:52.665Z,21.85
2022-10-02T09:03:19.017Z,21.70
2022-10-02T09:05:45.349Z,21.89
2022-10-02T09:08:11.707Z,21.77
2022-10-02T09:10:38.032Z,21.88
2022-10-02T09:13:04.357Z,21.79
2022-10-02T09:15:30.682Z,21.89
2022-10-02T09:17:57.010Z,21.92
2022-10-02T09:20:23.346Z,22.05
2022-10-02T09:22:49.673Z,21.94
2022-10-02T09:25:16.006Z,22.02
2022-10-02T09:27:42.350Z,21.98
2022-10-02T09:30:08.693Z,22.14
2022-10-02T09:32:35.063Z,21.81
2022-10-02T09:35:01.400Z,22.01
2022-10-02T09:37:27.744Z,21.79
2022-10-02T09:39:54.077Z,22.27
2022-10-02T09:42:20.402Z,22.30
2022-10-02T09:44:46.722Z,22.20
2022-10-02T09:47:13.079Z,22.20
2022-10-02T09:49:39.408Z,22.23
2022-10-02T09:52:05.744Z,22.44
2022-10-02T09:54:32.071Z,22.35
2022-10-02T09:56:58.403Z,22.23
2022-10-02T09:59:24.737Z,22.55
2022-10-02T10:01:51.159Z,22.50
2022-10-02T10:04:17.525Z,22.41
2022-10-02T10:06:43.855Z,22.43
2022-10-02T10:09:10.204Z,22.32
2022-10-02T10:11:36.724Z,22.26
2022-10-02T10:14:03.193Z,22.41
2022-10-02T10:16:29.624Z,22.55
2022-10-02T10:18:56.044Z,22.85
2022-10-02T10:21:24.742Z,22.74
2022-10-02T10:23:54.365Z,22.85
2022-10-02T10:26:20.691Z,23.21
2022-10-02T10:28:47.034Z,23.35
2022-10-02T10:31:13.434Z,23.39
2022-10-02T10:33:39.811Z,23.37
2022-10-02T10:36:06.174Z,23.36
2022-10-02T10:38:32.509Z,23.24
2022-10-02T10:40:58.861Z,23.39
2022-10-02T10:43:25.204Z,23.45
2022-10-02T10:45:51.637Z,23.52
2022-10-02T10:48:17.989Z,23.52
2022-10-02T10:50:44.338Z,23.62
2022-10-02T10:53:10.669Z,23.51
2022-10-02T10:55:36.990Z,23.39
2022-10-02T10:58:03.327Z,23.39
2022-10-02T11:00:29.649Z,23.29
2022-10-02T11:02:55.990Z,23.48
2022-10-02T11:05:22.346Z,23.43
2022-10-02T11:07:48.681Z,23.28
2022-10-02T11:10:15.026Z,23.35
2022-10-02T11:12:41.368Z,23.43
2022-10-02T11:15:07.707Z,23.47
2022-10-02T11:17:34.035Z,23.61
2022-10-02T11:20:00.362Z,23.52
2022-10-02T11:22:26.705Z,23.82
2022-10-02T11:24:53.036Z,23.72
2022-10-02T11:27:19.357Z,23.78
2022-10-02T11:29:45.679Z,24.02
2022-10-02T11:32:12.014Z,24.05
2022-10-02T11:34:38.338Z,23.87
2022-10-02T11:37:04.677Z,23.86
2022-10-02T11:39:31.005Z,23.86
2022-10-02T11:41:57.335Z,23.75
2022-10-02T11:44:23.679Z,23.70
2022-10-02T11:46:50.002Z,23.63
2022-10-02T11:49:16.319Z,23.66
2022-10-02T11:51:42.640Z,23.27
2022-10-02T11:54:08.964Z,23.52
2022-10-02T11:56:35.288Z,23.50
2022-10-02T11:59:01.629Z,23.15
2022-10-02T12:01:27.960Z,23.37
2022-10-02T12:03:54.298Z,23.32
2022-10-02T12:06:20.627Z,23.39
2022-10-02T12:08:46.975Z,23.30
2022-10-02T12:11:13.346Z,23.46
2022-10-02T12:13:39.680Z,23.48
2022-10-02T12:16:06.042Z,23.56
2022-10-02T12:18:32.404Z,23.32
2022-10-02T12:20:58.753Z,23.56
2022-10-02T12:23:25.064Z,23.40
2022-10-02T12:25:51.402Z,23.26
2022-10-02T12:28:17.793Z,23.32
2022-10-02T12:30:44.194Z,23.32
2022-10-02T12:33:10.537Z,23.29
2022-10-02T12:35:36.866Z,23.49
2022-10-02T12:38:03.190Z,23.44
2022-10-02T12:40:29.516Z,23.74
2022-10-02T12:42:55.853Z,23.48
2022-10-02T12:45:22.173Z,23.63
2022-10-02T12:47:48.511Z,23.62
2022-10-02T12:50:14.831Z,23.69
2022-10-02T12:52:41.143Z,23.88
2022-10-02T12:55:07.469Z,23.90
2022-10-02T12:57:38.764Z,23.57
2022-10-02T13:00:05.538Z,23.39
2022-10-02T13:02:56.183Z,23.34
2022-10-02T13:05:18.196Z,23.50
2022-10-02T13:07:44.545Z,23.71
2022-10-02T13:10:10.893Z,23.68
2022-10-02T13:12:37.223Z,23.82
2022-10-02T13:15:03.560Z,23.60
2022-10-02T13:17:29.887Z,23.58
2022-10-02T13:19:56.209Z,23.73
2022-10-02T13:22:22.543Z,24.08
2022-10-02T13:24:48.875Z,24.23
2022-10-02T13:27:15.201Z,24.18
2022-10-02T13:29:41.535Z,24.16
2022-10-02T13:32:07.931Z,24.02
2022-10-02T13:34:38.327Z,24.38
2022-10-02T13:37:04.999Z,24.25
2022-10-02T13:39:31.331Z,24.42
2022-10-02T13:41:57.674Z,24.26
2022-10-02T13:44:24.012Z,24.21
2022-10-02T13:46:50.350Z,23.94
2022-10-02T13:49:16.688Z,24.07
2022-10-02T13:51:43.033Z,24.10
2022-10-02T13:54:09.362Z,24.08
2022-10-02T13:56:35.694Z,24.09
2022-10-02T13:59:02.017Z,23.83
2022-10-02T14:01:28.392Z,23.91
2022-10-02T14:03:54.842Z,23.64
2022-10-02T14:06:21.221Z,23.88
2022-10-02T14:08:47.551Z,23.71
2022-10-02T14:11:13.872Z,23.85
2022-10-02T14:13:40.213Z,23.69
2022-10-02T14:16:06.583Z,23.61
2022-10-02T14:18:32.953Z,23.51
2022-10-02T14:20:59.283Z,23.67
2022-10-02T14:23:25.609Z,23.74
2022-10-02T14:25:51.946Z,23.77
2022-10-02T14:28:18.407Z,23.61
2022-10-02T14:30:44.794Z,23.81
2022-10-02T14:33:11.127Z,23.73
2022-10-02T14:35:37.471Z,23.74
2022-10-02T14:38:03.803Z,23.80
2022-10-02T14:40:30.136Z,23.84
2022-10-02T14:42:56.473Z,23.61
2022-10-02T14:45:22.875Z,23.58
2022-10-02T14:47:49.392Z,23.39
2022-10-02T14:50:15.716Z,23.48
2022-10-02T14:52:42.040Z,23.47
2022-10-02T14:55:08.382Z,23.72
2022-10-02T14:57:34.710Z,23.53
2022-10-02T15:00:01.059Z,23.57
2022-10-02T15:02:27.373Z,23.63
2022-10-02T15:04:53.705Z,23.53
2022-10-02T15:07:20.036Z,23.59
2022-10-02T15:09:46.376Z,23.10
2022-10-02T15:12:12.710Z,23.16
2022-10-02T15:14:39.032Z,23.13
2022-10-02T15:17:05.350Z,23.11
2022-10-02T15:19:31.697Z,23.20
2022-10-02T15:21:58.043Z,23.05
2022-10-02T15:24:24.380Z,22.94
2022-10-02T15:26:50.753Z,22.74
2022-10-02T15:29:17.089Z,22.83
2022-10-02T15:31:43.632Z,22.65
2022-10-02T15:34:10.002Z,22.83
2022-10-02T15:36:36.577Z,22.80
2022-10-02T15:39:03.061Z,22.66
2022-10-02T15:41:29.427Z,22.60
2022-10-02T15:43:55.852Z,22.73
2022-10-02T15:46:22.310Z,22.57
2022-10-02T15:48:52.367Z,22.62
2022-10-02T15:51:19.392Z,22.49
2022-10-02T15:53:45.823Z,22.65
2022-10-02T15:56:12.264Z,22.24
2022-10-02T15:58:38.641Z,22.39
2022-10-02T16:01:05.372Z,22.34
2022-10-02T16:03:31.750Z,22.39
2022-10-02T16:05:58.093Z,22.25
2022-10-02T16:08:24.439Z,22.37
2022-10-02T16:10:50.776Z,22.17
2022-10-02T16:13:17.124Z,21.97
2022-10-02T16:15:43.730Z,21.77
2022-10-02T16:18:10.294Z,21.78
2022-10-02T16:20:36.801Z,21.82
2022-10-02T16:23:03.305Z,21.77
2022-10-02T16:25:29.663Z,21.87
2022-10-02T16:27:56.031Z,21.97
2022-10-02T16:30:22.386Z,22.03
2022-10-02T16:32:48.725Z,22.30
2022-10-02T16:35:15.054Z,22.20
2022-10-02T16:37:41.529Z,22.27
2022-10-02T16:40:08.193Z,22.31
2022-10-02T16:42:34.562Z,22.21
2022-10-02T16:45:00.898Z,22.55
2022-10-02T16:47:27.245Z,22.34
2022-10-02T16:49:55.647Z,22.45
2022-10-02T16:52:22.008Z,22.09
2022-10-02T16:54:48.386Z,22.34
2022-10-02T16:57:14.709Z,22.30
2022-10-02T16:59:41.178Z,22.30
2022-10-02T17:02:17.533Z,22.42
2022-10-02T17:04:44.791Z,22.20
2022-10-02T17:07:11.125Z,22.54
2022-10-02T17:09:37.467Z,22.49
2022-10-02T17:12:03.870Z,22.46
2022-10-02T17:14:30.188Z,22.44
2022-10-02T17:16:56.612Z,22.28
2022-10-02T17:19:23.032Z,22.32
2022-10-02T17:21:49.353Z,22.46
2022-10-02T17:24:15.697Z,22.35
2022-10-02T17:26:42.022Z,22.04
2022-10-02T17:29:08.362Z,21.81
2022-10-02T17:31:34.730Z,21.58
2022-10-02T17:34:01.130Z,21.59
2022-10-02T17:36:27.448Z,21.58
2022-10-02T17:38:53.785Z,21.38
2022-10-02T17:41:20.108Z,21.49
2022-10-02T17:43:46.453Z,21.44
2022-10-02T17:46:12.831Z,21.39
2022-10-02T17:48:39.226Z,21.47
2022-10-02T17:51:19.474Z,21.61
2022-10-02T17:53:51.866Z,21.63
2022-10-02T17:56:18.193Z,21.70
2022-10-02T17:58:44.516Z,21.55
2022-10-02T18:01:10.893Z,21.58
2022-10-02T18:03:37.237Z,21.61
2022-10-02T18:06:03.621Z,21.66
2022-10-02T18:08:30.599Z,21.60
2022-10-02T18:10:57.173Z,21.55
2022-10-02T18:13:23.513Z,21.49
2022-10-02T18:15:49.851Z,21.74
2022-10-02T18:18:16.206Z,21.68
2022-10-02T18:20:42.551Z,21.65
2022-10-02T18:23:08.902Z,21.68
2022-10-02T18:25:35.237Z,21.62
2022-10-02T18:28:01.617Z,21.42
2022-10-02T18:30:27.968Z,21.54
2022-10-02T18:32:54.320Z,21.27
2022-10-02T18:35:20.668Z,21.20
2022-10-02T18:37:47.030Z,21.28
2022-10-02T18:40:13.365Z,21.11
2022-10-02T18:42:39.713Z,20.91
2022-10-02T18:45:06.054Z,20.78
2022-10-02T18:47:32.389Z,20.73
2022-10-02T18:49:58.751Z,20.79
2022-10-02T18:52:25.085Z,20.69
2022-10-02T18:54:51.508Z,20.72
2022-10-02T18:57:17.844Z,20.81
2022-10-02T18:59:44.180Z,20.89
2022-10-02T19:02:10.572Z,20.85
2022-10-02T19:04:36.974Z,20.75
2022-10-02T19:07:03.306Z,20.64
2022-10-02T19:09:29.656Z,20.57
2022-10-02T19:11:55.985Z,20.81
2022-10-02T19:14:22.381Z,20.68
2022-10-02T19:16:48.770Z,20.60
2022-10-02T19:19:15.171Z,20.56
2022-10-02T19:21:41.501Z,20.69
2022-10-02T19:24:07.829Z,20.71
2022-10-02T19:26:34.155Z,20.91
2022-10-02T19:29:00.499Z,20.99
2022-10-02T19:31:26.975Z,20.96
2022-10-02T19:33:53.353Z,20.90
2022-10-02T19:36:19.685Z,20.90
2022-10-02T19:38:47.109Z,20.88
2022-10-02T19:41:13.449Z,20.84
2022-10-02T19:43:39.788Z,20.87
2022-10-02T19:46:06.180Z,20.90
2022-10-02T19:48:32.547Z,20.87
2022-10-02T19:50:58.899Z,20.92
2022-10-02T19:53:25.233Z,20.88
2022-10-02T19:55:51.560Z,20.82
2022-10-02T19:58:17.919Z,20.84
2022-10-02T20:00:44.312Z,20.94
2022-10-02T20:03:10.685Z,20.80
2022-10-02T20:05:37.003Z,20.80
2022-10-02T20:08:06.866Z,20.89
2022-10-02T20:10:33.565Z,21.03
2022-10-02T20:12:59.894Z,20.95
2022-10-02T20:15:26.250Z,20.83
2022-10-02T20:17:52.576Z,20.59
2022-10-02T20:20:18.946Z,20.68
2022-10-02T20:22:45.286Z,20.53
2022-10-02T20:25:11.619Z,20.31
2022-10-02T20:27:37.949Z,20.24
2022-10-02T20:30:04.273Z,20.19
2022-10-02T20:32:30.613Z,20.11
2022-10-02T20:34:56.969Z,20.25
2022-10-02T20:37:23.298Z,20.01
2022-10-02T20:39:49.623Z,19.95
2022-10-02T20:42:15.958Z,19.93
2022-10-02T20:44:42.279Z,19.79
2022-10-02T20:47:08.605Z,19.81
2022-10-02T20:49:34.940Z,20.00
2022-10-02T20:52:01.264Z,19.97
2022-10-02T20:54:27.620Z,20.06
2022-10-02T20:56:53.963Z,20.19
2022-10-02T20:59:20.307Z,20.40
2022-10-02T21:01:46.648Z,20.40
2022-10-02T21:04:12.990Z,20.53
2022-10-02T21:06:39.562Z,20.62
2022-10-02T21:09:06.271Z,20.64
2022-10-02T21:11:32.601Z,20.80
2022-10-02T21:13:58.941Z,20.68
2022-10-02T21:16:25.390Z,20.64
2022-10-02T21:18:51.754Z,20.84
2022-10-02T21:21:18.091Z,20.82
2022-10-02T21:23:44.426Z,20.74
2022-10-02T21:26:10.761Z,20.69
2022-10-02T21:28:37.109Z,20.85
2022-10-02T21:31:03.546Z,20.90
2022-10-02T21:33:29.900Z,20.80
2022-10-02T21:35:56.238Z,20.56
2022-10-02T21:38:22.546Z,20.69
2022-10-02T21:40:48.886Z,20.61
2022-10-02T21:43:15.234Z,20.56
2022-10-02T21:45:41.600Z,20.56
2022-10-02T21:48:07.961Z,20.40
2022-10-02T21:50:34.296Z,20.41
2022-10-02T21:53:00.618Z,20.50
2022-10-02T21:55:26.935Z,20.59
2022-10-02T21:57:53.273Z,20.65
2022-10-02T22:00:19.599Z,20.64
2022-10-02T22:02:45.925Z,20.69
2022-10-02T22:05:12.260Z,20.84
2022-10-02T22:07:38.598Z,20.61
2022-10-02T22:10:04.942Z,20.60
2022-10-02T22:12:31.293Z,20.63
2022-10-02T22:14:57.628Z,20.83
2022-10-02T22:17:23.975Z,20.69
2022-10-02T22:19:50.307Z,20.79
2022-10-02T22:22:16.635Z,20.84
2022-10-02T22:24:42.957Z,20.63
2022-10-02T22:27:09.296Z,20.52
2022-10-02T22:29:35.622Z,20.62
2022-10-02T22:32:01.949Z,20.73
2022-10-02T22:34:28.284Z,20.90
2022-10-02T22:36:54.614Z,20.98
2022-10-02T22:39:20.944Z,20.71
2022-10-02T22:41:47.272Z,20.76
2022-10-02T22:44:13.606Z,21.04
2022-10-02T22:46:41.470Z,20.93
2022-10-02T22:49:08.004Z,20.93
2022-10-02T22:51:34.327Z,20.95
2022-10-02T22:54:00.659Z,20.97
2022-10-02T22:56:26.982Z,20.96
2022-10-02T22:58:53.303Z,21.03
2022-10-02T23:01:19.711Z,20.90
2022-10-02T23:03:46.099Z,21.00
2022-10-02T23:06:12.458Z,20.94
2022-10-02T23:08:38.784Z,21.10
2022-10-02T23:11:05.133Z,21.09
2022-10-02T23:13:31.478Z,20.90
2022-10-02T23:15:57.853Z,20.81
2022-10-02T23:18:24.205Z,20.75
2022-10-02T23:20:50.524Z,20.86
2022-10-02T23:23:16.865Z,20.95
2022-10-02T23:25:43.179Z,20.96
2022-10-02T23:28:09.577Z,20.83
2022-10-02T23:30:36.041Z,20.72
2022-10-02T23:33:02.394Z,20.84
2022-10-02T23:35:28.718Z,21.00
2022-10-02T23:37:55.051Z,21.00
2022-10-02T23:40:21.390Z,20.91
2022-10-02T23:42:47.720Z,20.84
2022-10-02T23:45:14.055Z,20.68
2022-10-02T23:47:40.373Z,20.71
2022-10-02T23:50:06.700Z,20.39
2022-10-02T23:52:33.033Z,20.47
2022-10-02T23:54:59.365Z,20.29
2022-10-02T23:57:25.692Z,20.30
2022-10-02T23:59:52.017Z,20.22
