createdAt,value
2022-12-05T00:00:55.276Z,90.08
2022-12-05T00:05:55.231Z,89.98
2022-12-05T00:10:55.154Z,89.42
2022-12-05T00:15:55.271Z,89.11
2022-12-05T00:20:55.206Z,89.92
2022-12-05T00:25:55.001Z,89.36
2022-12-05T00:30:54.964Z,88.90
2022-12-05T00:35:54.923Z,89.00
2022-12-05T00:40:54.958Z,88.79
2022-12-05T00:45:54.939Z,88.69
2022-12-05T00:50:54.836Z,89.00
2022-12-05T00:55:54.663Z,88.17
2022-12-05T01:00:54.684Z,88.69
2022-12-05T01:05:54.552Z,88.07
2022-12-05T01:10:54.510Z,88.38
2022-12-05T01:15:54.475Z,87.86
2022-12-05T01:20:54.435Z,88.34
2022-12-05T01:25:54.357Z,88.23
2022-12-05T01:30:54.323Z,88.02
2022-12-05T01:35:54.431Z,88.59
2022-12-05T01:40:54.212Z,88.34
2022-12-05T01:45:54.166Z,88.34
2022-12-05T01:50:54.071Z,87.61
2022-12-05T01:55:54.190Z,87.61
2022-12-05T02:00:54.017Z,88.17
2022-12-05T02:05:53.957Z,88.75
2022-12-05T02:10:53.859Z,88.69
2022-12-05T02:15:56.975Z,88.44
2022-12-05T02:20:53.765Z,88.23
2022-12-05T02:25:53.716Z,88.23
2022-12-05T02:30:53.749Z,88.90
2022-12-05T02:35:53.772Z,89.17
2022-12-05T02:40:53.558Z,88.59
2022-12-05T02:45:53.556Z,89.11
2022-12-05T02:50:53.617Z,88.54
2022-12-05T02:55:53.424Z,88.59
2022-12-05T03:00:53.576Z,88.69
2022-12-05T03:05:53.312Z,89.21
2022-12-05T03:10:53.224Z,88.85
2022-12-05T03:15:53.223Z,88.75
2022-12-05T03:20:53.187Z,88.71
2022-12-05T03:25:53.088Z,88.71
2022-12-05T03:30:53.047Z,89.00
2022-12-05T03:35:52.959Z,89.58
2022-12-05T03:40:52.908Z,90.14
2022-12-05T03:45:52.924Z,89.48
2022-12-05T03:50:52.824Z,89.83
2022-12-05T03:55:52.915Z,89.73
2022-12-05T04:00:52.869Z,89.58
2022-12-05T04:05:53.869Z,89.27
2022-12-05T04:10:52.581Z,88.85
2022-12-05T04:15:52.611Z,89.89
2022-12-05T04:20:52.483Z,89.06
2022-12-05T04:25:52.449Z,89.79
2022-12-05T04:30:52.402Z,88.85
2022-12-05T04:35:52.426Z,89.13
2022-12-05T04:40:53.395Z,89.03
2022-12-05T04:45:52.204Z,88.92
2022-12-05T04:50:52.262Z,89.23
2022-12-05T04:55:52.138Z,89.03
2022-12-05T05:00:52.156Z,89.23
2022-12-05T05:05:52.084Z,89.48
2022-12-05T05:10:55.487Z,89.06
2022-12-05T05:15:52.155Z,89.48
2022-12-05T05:20:51.875Z,89.27
2022-12-05T05:25:51.822Z,89.48
2022-12-05T05:30:51.758Z,89.48
2022-12-05T05:35:52.030Z,89.44
2022-12-05T05:40:51.621Z,89.44
2022-12-05T05:45:51.588Z,89.17
2022-12-05T05:50:51.539Z,89.79
2022-12-05T05:55:51.474Z,89.58
2022-12-05T06:00:51.397Z,89.69
2022-12-05T06:05:53.169Z,89.23
2022-12-05T06:10:51.321Z,89.03
2022-12-05T06:15:51.226Z,89.79
2022-12-05T06:20:52.321Z,89.89
2022-12-05T06:25:51.170Z,90.04
2022-12-05T06:30:51.072Z,89.83
2022-12-05T06:35:51.180Z,89.73
2022-12-05T06:40:51.004Z,89.27
2022-12-05T06:45:51.154Z,89.31
2022-12-05T06:50:50.859Z,89.67
2022-12-05T06:55:50.854Z,89.67
2022-12-05T07:00:50.806Z,89.36
2022-12-05T07:05:50.724Z,89.36
2022-12-05T07:10:50.671Z,89.46
2022-12-05T07:15:50.639Z,89.56
2022-12-05T07:21:11.140Z,89.36
2022-12-05T07:25:51.516Z,89.56
2022-12-05T07:30:51.484Z,89.56
2022-12-05T07:35:50.379Z,89.67
2022-12-05T07:40:50.425Z,89.81
2022-12-05T07:45:50.334Z,89.92
2022-12-05T07:50:50.259Z,89.77
2022-12-05T07:55:50.198Z,89.98
2022-12-05T08:00:50.168Z,90.08
2022-12-05T08:05:50.123Z,89.77
2022-12-05T08:10:50.158Z,89.77
2022-12-05T08:15:50.167Z,89.67
2022-12-05T08:20:50.008Z,89.67
2022-12-05T08:25:49.847Z,89.67
2022-12-05T08:30:49.880Z,89.77
2022-12-05T08:35:49.768Z,89.87
2022-12-05T08:40:49.673Z,89.98
2022-12-05T08:45:49.692Z,89.98
2022-12-05T08:50:49.692Z,90.14
2022-12-05T08:55:49.558Z,89.73
2022-12-05T09:00:49.506Z,89.46
2022-12-05T09:05:54.749Z,89.67
2022-12-05T09:10:50.565Z,89.62
2022-12-05T09:15:49.374Z,89.83
2022-12-05T09:20:49.433Z,89.73
2022-12-05T09:25:49.361Z,89.73
2022-12-05T09:30:49.235Z,89.62
2022-12-05T09:35:49.132Z,90.04
2022-12-05T09:40:49.080Z,89.94
2022-12-05T09:45:49.017Z,89.27
2022-12-05T09:50:48.923Z,89.42
2022-12-05T09:55:48.977Z,89.17
2022-12-05T10:00:48.956Z,89.48
2022-12-05T10:05:48.846Z,89.27
2022-12-05T10:10:49.883Z,89.06
2022-12-05T10:15:51.897Z,89.31
2022-12-05T10:20:49.614Z,89.62
2022-12-05T10:25:48.660Z,89.31
2022-12-05T10:30:48.569Z,89.67
2022-12-05T10:35:48.450Z,89.94
2022-12-05T10:40:48.549Z,89.83
2022-12-05T10:45:48.515Z,89.83
2022-12-05T10:50:50.375Z,89.31
2022-12-05T10:56:21.402Z,89.37
2022-12-05T11:00:50.429Z,88.34
2022-12-05T11:05:48.154Z,87.82
2022-12-05T11:10:48.065Z,87.71
2022-12-05T11:15:54.932Z,87.47
2022-12-05T11:20:48.971Z,87.88
2022-12-05T11:25:48.057Z,87.68
2022-12-05T11:30:48.996Z,88.23
2022-12-05T11:35:49.963Z,88.38
2022-12-05T11:40:47.728Z,89.17
2022-12-05T11:45:47.767Z,89.06
2022-12-05T11:50:47.662Z,88.75
2022-12-05T11:55:47.744Z,88.85
2022-12-05T12:00:47.536Z,89.06
2022-12-05T12:05:47.480Z,88.48
2022-12-05T12:10:47.465Z,88.90
2022-12-05T12:15:47.380Z,89.11
2022-12-05T12:20:47.475Z,88.79
2022-12-05T12:25:47.285Z,88.94
2022-12-05T12:30:47.355Z,89.04
2022-12-05T12:35:47.167Z,89.15
2022-12-05T12:40:47.230Z,89.25
2022-12-05T12:45:54.363Z,88.84
2022-12-05T12:50:46.995Z,89.15
2022-12-05T12:55:47.063Z,89.18
2022-12-05T13:00:46.998Z,89.36
2022-12-05T13:05:50.175Z,89.29
2022-12-05T13:10:46.876Z,89.29
2022-12-05T13:15:46.845Z,89.18
2022-12-05T13:20:46.785Z,89.18
2022-12-05T13:25:46.671Z,88.77
2022-12-05T13:30:46.579Z,88.98
2022-12-05T13:35:46.561Z,89.08
2022-12-05T13:40:46.539Z,89.39
2022-12-05T13:45:46.491Z,89.18
2022-12-05T13:50:46.431Z,89.29
2022-12-05T13:55:46.465Z,89.50
2022-12-05T14:00:46.341Z,89.81
2022-12-05T14:05:46.258Z,89.50
2022-12-05T14:10:46.215Z,89.85
2022-12-05T14:15:46.117Z,90.58
2022-12-05T14:20:46.298Z,90.26
2022-12-05T14:25:57.377Z,90.41
2022-12-05T14:30:47.227Z,90.83
2022-12-05T14:35:46.116Z,91.14
2022-12-05T14:40:46.093Z,91.14
2022-12-05T14:45:45.913Z,90.89
2022-12-05T14:50:45.843Z,90.83
2022-12-05T14:55:45.835Z,90.83
2022-12-05T15:00:48.221Z,90.93
2022-12-05T15:05:46.838Z,90.83
2022-12-05T15:10:45.509Z,90.83
2022-12-05T15:15:45.670Z,90.83
2022-12-05T15:20:45.507Z,91.04
2022-12-05T15:25:45.355Z,91.14
2022-12-05T15:30:45.373Z,91.04
2022-12-05T15:35:45.428Z,90.93
2022-12-05T15:40:45.368Z,91.14
2022-12-05T15:45:48.265Z,91.04
2022-12-05T15:50:45.199Z,91.04
2022-12-05T15:55:45.111Z,90.93
2022-12-05T16:00:45.014Z,91.04
2022-12-05T16:05:44.942Z,91.04
2022-12-05T16:10:44.888Z,91.04
2022-12-05T16:15:50.700Z,90.93
2022-12-05T16:20:45.939Z,91.04
2022-12-05T16:25:44.756Z,91.04
2022-12-05T16:30:44.826Z,91.14
2022-12-05T16:35:44.694Z,91.14
2022-12-05T16:40:44.645Z,90.97
2022-12-05T16:45:44.503Z,91.14
2022-12-05T16:50:44.455Z,91.14
2022-12-05T16:55:44.380Z,91.04
2022-12-05T17:00:44.379Z,91.14
2022-12-05T17:05:44.373Z,91.28
2022-12-05T17:10:44.292Z,91.25
2022-12-05T17:15:44.205Z,91.25
2022-12-05T17:20:44.235Z,91.25
2022-12-05T17:25:44.076Z,91.14
2022-12-05T17:30:43.992Z,91.14
2022-12-05T17:35:43.961Z,91.14
2022-12-05T17:40:43.937Z,91.14
2022-12-05T17:45:44.900Z,91.14
2022-12-05T17:50:43.879Z,91.14
2022-12-05T17:55:43.771Z,91.25
2022-12-05T18:00:43.711Z,91.35
2022-12-05T18:05:43.680Z,91.50
2022-12-05T18:10:43.661Z,91.60
2022-12-05T18:15:43.706Z,91.60
2022-12-05T18:20:43.680Z,91.56
2022-12-05T18:25:43.509Z,91.56
2022-12-05T18:30:43.441Z,91.60
2022-12-05T18:35:43.345Z,91.56
2022-12-05T18:40:43.307Z,91.87
2022-12-05T18:45:43.296Z,91.66
2022-12-05T18:50:43.148Z,91.60
2022-12-05T18:56:05.207Z,91.77
2022-12-05T19:00:44.110Z,91.77
2022-12-05T19:05:43.140Z,91.87
2022-12-05T19:10:43.054Z,91.66
2022-12-05T19:15:43.053Z,92.02
2022-12-05T19:20:48.973Z,91.71
2022-12-05T19:25:43.937Z,91.71
2022-12-05T19:30:43.673Z,91.91
2022-12-05T19:35:42.939Z,91.91
2022-12-05T19:40:42.673Z,91.77
2022-12-05T19:45:42.693Z,91.60
2022-12-05T19:50:42.518Z,91.39
2022-12-05T19:55:42.603Z,91.81
2022-12-05T20:00:42.488Z,91.66
2022-12-05T20:05:42.461Z,91.39
2022-12-05T20:10:42.842Z,91.50
2022-12-05T20:15:42.410Z,91.60
2022-12-05T20:20:42.244Z,91.81
2022-12-05T20:25:42.132Z,92.12
2022-12-05T20:30:42.130Z,91.71
2022-12-05T20:35:42.062Z,91.66
2022-12-05T20:40:42.069Z,91.77
2022-12-05T20:45:42.188Z,91.56
2022-12-05T20:50:42.115Z,91.81
2022-12-05T20:55:42.033Z,91.87
2022-12-05T21:00:50.769Z,91.46
2022-12-05T21:05:41.750Z,91.81
2022-12-05T21:10:41.770Z,91.87
2022-12-05T21:15:41.926Z,91.77
2022-12-05T21:20:42.454Z,91.66
2022-12-05T21:25:41.659Z,91.56
2022-12-05T21:30:42.674Z,91.56
2022-12-05T21:35:42.531Z,91.35
2022-12-05T21:40:41.593Z,92.02
2022-12-05T21:45:43.760Z,92.39
2022-12-05T21:50:41.291Z,92.33
2022-12-05T21:55:41.352Z,92.54
2022-12-05T22:00:42.330Z,93.05
2022-12-05T22:05:41.317Z,92.95
2022-12-05T22:10:41.247Z,93.16
2022-12-05T22:15:41.185Z,93.01
2022-12-05T22:20:41.238Z,92.22
2022-12-05T22:25:42.275Z,92.43
2022-12-05T22:30:41.946Z,92.08
2022-12-05T22:35:41.862Z,92.18
2022-12-05T22:40:40.835Z,92.18
2022-12-05T22:45:40.790Z,92.74
2022-12-05T22:50:40.695Z,92.39
2022-12-05T22:55:40.681Z,92.29
2022-12-05T23:00:41.600Z,92.80
2022-12-05T23:05:40.514Z,92.49
2022-12-05T23:10:40.592Z,92.60
2022-12-05T23:15:40.572Z,92.39
2022-12-05T23:20:40.450Z,91.97
2022-12-05T23:25:40.426Z,92.18
2022-12-05T23:30:40.320Z,92.60
2022-12-05T23:35:40.165Z,92.39
2022-12-05T23:40:40.065Z,92.95
2022-12-05T23:45:40.064Z,92.60
2022-12-05T23:50:40.028Z,92.18
2022-12-05T23:55:40.033Z,92.64
