createdAt,value
2022-10-05T00:01:32.016Z,12.25
2022-10-05T00:06:33.596Z,12.15
2022-10-05T00:11:35.124Z,12.02
2022-10-05T00:16:36.697Z,12.26
2022-10-05T00:21:38.198Z,12.23
2022-10-05T00:26:39.800Z,12.08
2022-10-05T00:31:41.358Z,11.94
2022-10-05T00:36:43.858Z,11.88
2022-10-05T00:42:15.408Z,12.06
2022-10-05T00:47:46.343Z,11.58
2022-10-05T00:52:50.953Z,11.84
2022-10-05T00:58:07.761Z,11.96
2022-10-05T01:03:19.285Z,11.98
2022-10-05T01:08:43.510Z,11.82
2022-10-05T01:14:12.130Z,11.89
2022-10-05T01:19:29.317Z,11.77
2022-10-05T01:24:55.954Z,11.97
2022-10-05T01:30:02.331Z,11.91
2022-10-05T01:35:29.006Z,11.81
2022-10-05T01:40:34.938Z,11.79
2022-10-05T01:45:47.655Z,11.89
2022-10-05T01:51:22.693Z,11.78
2022-10-05T01:56:29.942Z,11.86
2022-10-05T02:01:38.039Z,11.85
2022-10-05T02:06:42.437Z,11.47
2022-10-05T02:11:49.415Z,11.78
2022-10-05T02:16:52.005Z,11.46
2022-10-05T02:21:58.545Z,11.62
2022-10-05T02:27:00.741Z,11.60
2022-10-05T02:32:10.449Z,11.70
2022-10-05T02:37:30.546Z,11.73
2022-10-05T02:43:17.126Z,11.42
2022-10-05T02:48:26.473Z,11.33
2022-10-05T02:54:19.551Z,11.58
2022-10-05T02:59:38.334Z,11.36
2022-10-05T03:04:44.925Z,11.52
2022-10-05T03:10:05.854Z,11.61
2022-10-05T03:15:23.788Z,11.53
2022-10-05T03:20:43.282Z,11.49
2022-10-05T03:26:11.263Z,11.46
2022-10-05T03:31:33.903Z,11.47
2022-10-05T03:36:50.358Z,11.55
2022-10-05T03:42:06.426Z,11.36
2022-10-05T03:47:13.427Z,11.46
2022-10-05T03:52:19.004Z,11.55
2022-10-05T03:57:24.729Z,11.33
2022-10-05T04:02:31.398Z,11.28
2022-10-05T04:08:06.521Z,11.35
2022-10-05T04:13:37.707Z,10.89
2022-10-05T04:18:48.358Z,10.96
2022-10-05T04:24:19.191Z,10.99
2022-10-05T04:29:31.123Z,10.67
2022-10-05T04:34:59.448Z,10.61
2022-10-05T04:40:09.043Z,10.65
2022-10-05T04:45:45.486Z,10.72
2022-10-05T04:50:53.135Z,10.51
2022-10-05T04:56:16.382Z,10.58
2022-10-05T05:01:43.671Z,10.45
2022-10-05T05:06:53.475Z,10.52
2022-10-05T05:12:04.025Z,10.52
2022-10-05T05:17:14.996Z,10.44
2022-10-05T05:22:29.002Z,10.44
2022-10-05T05:28:03.885Z,9.79
2022-10-05T05:33:27.249Z,10.20
2022-10-05T05:38:46.943Z,10.48
2022-10-05T05:43:53.218Z,10.24
2022-10-05T05:48:56.469Z,10.41
2022-10-05T05:54:16.406Z,10.14
2022-10-05T05:59:29.036Z,10.47
2022-10-05T06:04:39.276Z,10.35
2022-10-05T06:09:47.289Z,10.52
2022-10-05T06:15:04.026Z,10.50
2022-10-05T06:20:17.064Z,10.65
2022-10-05T06:25:34.538Z,10.71
2022-10-05T06:30:38.952Z,10.77
2022-10-05T06:35:58.950Z,11.16
2022-10-05T06:41:39.061Z,11.34
2022-10-05T06:47:04.748Z,11.56
2022-10-05T06:52:45.959Z,11.76
2022-10-05T06:58:14.860Z,11.95
2022-10-05T07:03:42.458Z,12.01
2022-10-05T07:09:01.236Z,12.15
2022-10-05T07:14:13.720Z,12.32
2022-10-05T07:19:21.710Z,12.48
2022-10-05T07:24:42.916Z,12.58
2022-10-05T07:30:07.390Z,12.74
2022-10-05T07:35:42.430Z,12.92
2022-10-05T07:40:53.074Z,13.04
2022-10-05T07:46:19.487Z,13.07
2022-10-05T07:51:34.383Z,13.21
2022-10-05T07:56:45.143Z,13.30
2022-10-05T08:01:51.967Z,13.39
2022-10-05T08:06:57.274Z,13.46
2022-10-05T08:12:09.426Z,13.57
2022-10-05T08:17:38.561Z,13.60
2022-10-05T08:22:47.322Z,13.66
2022-10-05T08:27:53.066Z,13.75
2022-10-05T08:33:07.062Z,13.81
2022-10-05T08:38:13.453Z,13.90
2022-10-05T08:43:47.534Z,14.00
2022-10-05T08:49:26.671Z,14.04
2022-10-05T08:54:35.350Z,14.11
2022-10-05T09:00:07.676Z,14.11
2022-10-05T09:05:14.806Z,14.22
2022-10-05T09:10:38.171Z,14.26
2022-10-05T09:16:00.079Z,14.33
2022-10-05T09:21:54.669Z,14.56
2022-10-05T09:27:01.483Z,14.66
2022-10-05T09:32:36.227Z,14.70
2022-10-05T09:37:46.313Z,14.86
2022-10-05T09:42:50.923Z,14.88
2022-10-05T09:48:09.470Z,14.97
2022-10-05T09:53:42.517Z,14.98
2022-10-05T09:59:18.436Z,15.06
2022-10-05T10:04:30.399Z,15.13
2022-10-05T10:09:41.087Z,15.24
2022-10-05T10:15:04.196Z,15.35
2022-10-05T10:20:42.990Z,15.51
2022-10-05T10:26:11.727Z,15.66
2022-10-05T10:31:38.153Z,15.64
2022-10-05T10:37:11.423Z,15.66
2022-10-05T10:42:40.400Z,15.80
2022-10-05T10:47:50.979Z,15.83
2022-10-05T10:53:10.067Z,15.85
2022-10-05T11:04:13.823Z,16.14
2022-10-05T11:09:25.880Z,16.26
2022-10-05T11:14:58.603Z,16.32
2022-10-05T11:20:09.226Z,16.41
2022-10-05T11:25:20.475Z,16.48
2022-10-05T11:30:47.512Z,16.56
2022-10-05T11:36:06.976Z,16.77
2022-10-05T11:41:42.477Z,16.75
2022-10-05T11:46:59.112Z,16.86
2022-10-05T11:52:13.977Z,16.98
2022-10-05T11:57:21.089Z,16.98
2022-10-05T12:02:45.189Z,17.00
2022-10-05T12:08:08.724Z,17.01
2022-10-05T12:13:33.183Z,17.13
2022-10-05T12:18:39.167Z,17.16
2022-10-05T12:23:52.369Z,17.08
2022-10-05T12:29:00.787Z,17.31
2022-10-05T12:34:21.991Z,17.26
2022-10-05T12:39:38.609Z,17.28
2022-10-05T12:44:58.231Z,17.34
2022-10-05T12:50:21.231Z,17.36
2022-10-05T12:55:40.111Z,17.31
2022-10-05T13:01:01.377Z,17.37
2022-10-05T13:06:04.093Z,17.46
2022-10-05T13:11:16.930Z,17.49
2022-10-05T13:16:34.577Z,17.57
2022-10-05T13:21:57.198Z,17.61
2022-10-05T13:27:32.002Z,17.64
2022-10-05T13:32:40.369Z,17.71
2022-10-05T13:38:17.955Z,17.72
2022-10-05T13:43:29.799Z,17.73
2022-10-05T13:48:53.005Z,17.76
2022-10-05T13:54:01.479Z,17.79
2022-10-05T13:59:21.867Z,17.85
2022-10-05T14:04:50.759Z,17.93
2022-10-05T14:09:52.312Z,17.89
2022-10-05T14:14:55.751Z,18.00
2022-10-05T14:20:00.295Z,18.02
2022-10-05T14:25:01.981Z,18.20
2022-10-05T14:30:09.549Z,17.95
2022-10-05T14:35:12.809Z,18.26
2022-10-05T14:40:35.581Z,18.12
2022-10-05T14:45:52.873Z,17.93
2022-10-05T14:50:59.586Z,18.00
2022-10-05T14:56:04.109Z,17.97
2022-10-05T15:01:24.106Z,17.94
2022-10-05T15:06:34.756Z,18.04
2022-10-05T15:11:42.585Z,18.06
2022-10-05T15:16:44.421Z,17.95
2022-10-05T15:22:33.800Z,17.96
2022-10-05T15:27:56.716Z,17.81
2022-10-05T15:33:19.997Z,17.80
2022-10-05T15:38:25.452Z,17.69
2022-10-05T15:43:36.559Z,17.66
2022-10-05T15:48:48.473Z,17.66
2022-10-05T15:54:24.824Z,17.57
2022-10-05T15:59:37.532Z,17.53
2022-10-05T16:05:17.255Z,17.47
2022-10-05T16:10:26.435Z,17.41
2022-10-05T16:15:42.767Z,17.36
2022-10-05T16:20:47.296Z,17.27
2022-10-05T16:26:02.141Z,17.19
2022-10-05T16:31:18.818Z,17.09
2022-10-05T16:36:40.326Z,17.01
2022-10-05T16:41:53.583Z,16.96
2022-10-05T16:47:01.568Z,16.87
2022-10-05T16:52:07.717Z,16.75
2022-10-05T16:57:26.676Z,16.71
2022-10-05T17:02:46.986Z,16.68
2022-10-05T17:07:59.121Z,16.61
2022-10-05T17:13:16.331Z,16.58
2022-10-05T17:18:45.170Z,16.53
2022-10-05T17:23:54.456Z,16.54
2022-10-05T17:29:08.237Z,16.46
2022-10-05T17:34:18.410Z,16.42
2022-10-05T17:39:21.873Z,16.41
2022-10-05T17:44:26.409Z,16.35
2022-10-05T17:49:34.113Z,16.30
2022-10-05T17:55:03.743Z,16.26
2022-10-05T18:00:35.627Z,16.25
2022-10-05T18:05:37.396Z,16.19
2022-10-05T18:11:06.795Z,16.17
2022-10-05T18:16:12.230Z,16.10
2022-10-05T18:21:13.770Z,16.02
2022-10-05T18:26:37.480Z,15.94
2022-10-05T18:31:50.116Z,15.86
2022-10-05T18:37:31.295Z,15.76
2022-10-05T18:43:04.040Z,15.71
2022-10-05T18:48:11.214Z,15.71
2022-10-05T18:53:24.843Z,15.69
2022-10-05T18:58:34.087Z,15.61
2022-10-05T19:03:51.231Z,15.64
2022-10-05T19:09:09.543Z,15.52
2022-10-05T19:14:23.743Z,15.54
2022-10-05T19:19:44.231Z,15.47
2022-10-05T19:25:40.366Z,15.39
2022-10-05T19:31:00.285Z,15.49
2022-10-05T19:36:26.736Z,15.56
2022-10-05T19:41:43.907Z,15.59
2022-10-05T19:47:00.147Z,15.61
2022-10-05T19:52:02.129Z,15.44
2022-10-05T19:57:10.559Z,15.33
2022-10-05T20:02:16.021Z,15.40
2022-10-05T20:07:21.582Z,15.29
2022-10-05T20:12:52.358Z,15.33
2022-10-05T20:18:12.502Z,15.30
2022-10-05T20:23:28.066Z,15.09
2022-10-05T20:28:31.074Z,14.99
2022-10-05T20:33:34.370Z,15.22
2022-10-05T20:38:40.050Z,15.12
2022-10-05T20:43:42.479Z,14.97
2022-10-05T20:48:44.520Z,15.14
2022-10-05T20:53:46.317Z,15.04
2022-10-05T20:58:47.920Z,15.09
2022-10-05T21:03:50.665Z,15.13
2022-10-05T21:08:52.806Z,14.75
2022-10-05T21:13:54.518Z,15.07
2022-10-05T21:18:56.029Z,15.09
2022-10-05T21:23:58.211Z,15.01
2022-10-05T21:29:00.699Z,14.71
2022-10-05T21:34:02.559Z,14.72
2022-10-05T21:39:04.621Z,14.74
2022-10-05T21:44:06.784Z,14.86
2022-10-05T21:49:09.427Z,14.94
2022-10-05T21:54:15.669Z,14.94
2022-10-05T21:59:19.609Z,14.83
2022-10-05T22:04:21.120Z,14.76
2022-10-05T22:09:22.981Z,14.80
2022-10-05T22:14:24.552Z,14.85
2022-10-05T22:19:26.237Z,14.92
2022-10-05T22:24:27.831Z,14.90
2022-10-05T22:29:29.391Z,14.89
2022-10-05T22:34:31.297Z,14.98
2022-10-05T22:39:32.824Z,15.03
2022-10-05T22:44:34.708Z,15.04
2022-10-05T22:49:36.252Z,15.03
2022-10-05T22:54:37.741Z,15.07
2022-10-05T22:59:39.297Z,15.17
2022-10-05T23:04:40.902Z,15.19
2022-10-05T23:09:42.417Z,15.23
2022-10-05T23:14:43.965Z,15.21
2022-10-05T23:19:45.447Z,15.27
2022-10-05T23:24:47.045Z,15.36
2022-10-05T23:29:48.529Z,15.41
2022-10-05T23:34:50.429Z,15.45
2022-10-05T23:39:51.954Z,15.46
2022-10-05T23:44:53.482Z,15.41
2022-10-05T23:49:55.433Z,15.49
2022-10-05T23:54:56.940Z,15.64
2022-10-05T23:59:58.491Z,15.66
