createdAt,value
2019-03-04T00:04:29.538Z,79.20
2019-03-04T00:09:25.357Z,79.27
2019-03-04T00:14:21.443Z,79.67
2019-03-04T00:19:17.317Z,82.22
2019-03-04T00:24:13.347Z,81.24
2019-03-04T00:29:09.180Z,82.39
2019-03-04T00:34:05.049Z,83.40
2019-03-04T00:39:00.762Z,84.36
2019-03-04T00:43:56.613Z,85.92
2019-03-04T00:48:52.402Z,85.36
2019-03-04T00:53:48.131Z,86.22
2019-03-04T00:58:43.896Z,86.20
2019-03-04T01:03:39.723Z,87.35
2019-03-04T01:08:35.479Z,87.04
2019-03-04T01:13:31.215Z,86.44
2019-03-04T01:18:27.031Z,86.43
2019-03-04T01:23:22.731Z,88.10
2019-03-04T01:28:18.514Z,86.50
2019-03-04T01:33:14.429Z,88.85
2019-03-04T01:38:10.418Z,89.81
2019-03-04T01:43:06.377Z,88.59
2019-03-04T01:48:02.165Z,86.82
2019-03-04T01:52:57.921Z,87.79
2019-03-04T01:57:53.663Z,86.85
2019-03-04T02:02:49.586Z,87.94
2019-03-04T02:07:45.957Z,87.29
2019-03-04T02:12:41.884Z,88.53
2019-03-04T02:17:37.663Z,86.27
2019-03-04T02:22:33.544Z,85.70
2019-03-04T02:27:29.295Z,87.22
2019-03-04T02:32:25.061Z,87.64
2019-03-04T02:37:20.814Z,84.96
2019-03-04T02:42:16.660Z,86.13
2019-03-04T02:47:12.463Z,85.13
2019-03-04T02:52:08.173Z,85.81
2019-03-04T02:57:03.922Z,85.09
2019-03-04T03:01:59.639Z,86.85
2019-03-04T03:06:55.427Z,86.08
2019-03-04T03:11:51.146Z,84.73
2019-03-04T03:16:47.134Z,85.61
2019-03-04T03:21:42.995Z,87.17
2019-03-04T03:26:38.726Z,88.10
2019-03-04T03:31:34.505Z,87.41
2019-03-04T03:36:30.234Z,87.03
2019-03-04T03:41:26.112Z,88.99
2019-03-04T03:46:22.396Z,88.45
2019-03-04T03:51:18.265Z,87.66
2019-03-04T03:56:14.355Z,88.28
2019-03-04T04:01:10.164Z,87.71
2019-03-04T04:06:05.869Z,87.90
2019-03-04T04:11:01.640Z,86.06
2019-03-04T04:15:57.357Z,88.52
2019-03-04T04:20:53.111Z,88.49
2019-03-04T04:25:48.970Z,87.61
2019-03-04T04:30:47.095Z,89.15
2019-03-04T04:35:42.815Z,87.59
2019-03-04T04:40:38.549Z,88.74
2019-03-04T04:45:34.270Z,88.55
2019-03-04T04:50:30.273Z,86.51
2019-03-04T04:55:26.088Z,87.16
2019-03-04T05:00:22.179Z,88.20
2019-03-04T05:05:17.997Z,88.76
2019-03-04T05:10:17.162Z,88.87
2019-03-04T05:15:13.882Z,89.51
2019-03-04T05:20:19.486Z,91.04
2019-03-04T05:25:15.336Z,91.69
2019-03-04T05:30:15.579Z,94.11
2019-03-04T05:35:11.439Z,93.59
2019-03-04T05:40:09.936Z,93.69
2019-03-04T05:45:06.339Z,93.22
2019-03-04T05:50:02.128Z,92.50
2019-03-04T05:54:57.945Z,92.90
2019-03-04T05:59:53.727Z,92.75
2019-03-04T06:04:49.458Z,93.50
2019-03-04T06:09:45.302Z,91.61
2019-03-04T06:14:41.204Z,90.51
2019-03-04T06:19:46.239Z,89.71
2019-03-04T06:24:54.522Z,88.43
2019-03-04T06:29:56.848Z,88.92
2019-03-04T06:34:51.493Z,87.40
2019-03-04T06:40:24.698Z,86.85
2019-03-04T06:45:21.014Z,86.07
2019-03-04T06:51:26.574Z,85.18
2019-03-04T06:56:44.808Z,86.21
2019-03-04T07:01:50.718Z,85.99
2019-03-04T07:06:47.548Z,85.62
2019-03-04T07:11:48.132Z,71.77
2019-03-04T07:16:44.137Z,62.92
2019-03-04T07:21:39.960Z,60.81
2019-03-04T07:26:35.785Z,59.45
2019-03-04T07:31:31.563Z,55.71
2019-03-04T07:36:27.464Z,56.34
2019-03-04T07:41:23.453Z,60.30
2019-03-04T07:46:19.464Z,65.10
2019-03-04T07:51:17.278Z,67.99
2019-03-04T07:56:14.347Z,68.72
2019-03-04T08:01:12.287Z,70.34
2019-03-04T08:06:08.088Z,67.84
2019-03-04T08:30:50.337Z,56.43
2019-03-04T08:36:24.856Z,55.86
2019-03-04T08:41:21.728Z,56.50
2019-03-04T08:46:52.123Z,56.23
2019-03-04T08:52:05.621Z,57.34
2019-03-04T08:57:04.153Z,60.00
2019-03-04T09:02:32.990Z,61.58
2019-03-04T09:07:28.039Z,61.42
2019-03-04T09:12:28.904Z,59.47
2019-03-04T09:17:40.178Z,60.01
2019-03-04T09:22:41.545Z,59.94
2019-03-04T09:27:49.641Z,61.25
2019-03-04T09:33:01.032Z,62.72
2019-03-04T09:38:19.421Z,64.00
2019-03-04T09:49:29.440Z,65.82
2019-03-04T10:01:32.678Z,67.12
2019-03-04T10:08:07.578Z,68.71
2019-03-04T10:21:50.020Z,69.67
2019-03-04T10:27:16.433Z,70.90
2019-03-04T10:32:52.504Z,75.02
2019-03-04T10:39:01.317Z,80.77
2019-03-04T10:45:10.663Z,80.38
2019-03-04T10:50:18.411Z,80.65
2019-03-04T10:55:19.096Z,83.51
2019-03-04T11:00:22.310Z,83.73
2019-03-04T11:05:18.223Z,80.31
2019-03-04T11:10:20.599Z,79.57
2019-03-04T11:15:35.969Z,82.32
2019-03-04T11:20:35.023Z,83.85
2019-03-04T11:25:32.076Z,83.72
2019-03-04T11:30:35.107Z,83.16
2019-03-04T11:35:30.968Z,84.02
2019-03-04T11:40:38.857Z,85.57
2019-03-04T11:45:35.074Z,85.54
2019-03-04T11:50:34.952Z,84.36
2019-03-04T11:55:35.993Z,80.67
2019-03-04T12:01:12.491Z,79.97
2019-03-04T12:06:16.100Z,77.56
2019-03-04T12:11:12.239Z,77.95
2019-03-04T12:16:09.291Z,77.22
2019-03-04T12:21:09.658Z,76.89
2019-03-04T12:26:07.738Z,75.86
2019-03-04T12:31:03.817Z,76.92
2019-03-04T12:36:01.910Z,75.63
2019-03-04T12:40:57.764Z,74.38
2019-03-04T12:46:04.538Z,72.72
2019-03-04T12:51:06.305Z,72.89
2019-03-04T12:56:02.151Z,72.93
2019-03-04T13:01:00.266Z,72.38
2019-03-04T13:05:56.193Z,71.98
2019-03-04T13:10:52.118Z,70.46
2019-03-04T13:15:56.962Z,70.96
2019-03-04T13:20:57.997Z,70.98
2019-03-04T13:25:56.455Z,71.40
2019-03-04T13:31:06.560Z,71.79
2019-03-04T13:36:38.519Z,70.18
2019-03-04T13:41:57.881Z,69.57
2019-03-04T13:47:06.225Z,67.10
2019-03-04T13:52:41.151Z,66.04
2019-03-04T13:57:43.009Z,65.81
2019-03-04T14:02:39.344Z,63.90
2019-03-04T14:07:41.928Z,65.33
2019-03-04T14:12:38.233Z,64.62
2019-03-04T14:17:34.165Z,62.12
2019-03-04T14:22:39.830Z,61.52
2019-03-04T14:27:27.540Z,62.04
2019-03-04T14:32:23.541Z,62.65
2019-03-04T14:37:19.440Z,61.24
2019-03-04T14:42:35.948Z,61.50
2019-03-04T14:47:31.897Z,61.04
2019-03-04T14:52:30.550Z,60.06
2019-03-04T14:57:31.776Z,58.90
2019-03-04T15:02:31.200Z,58.83
2019-03-04T15:07:32.798Z,59.37
2019-03-04T15:12:29.274Z,58.27
2019-03-04T15:17:32.868Z,58.37
2019-03-04T15:22:34.834Z,57.06
2019-03-04T15:32:29.923Z,57.37
2019-03-04T15:37:26.047Z,58.91
2019-03-04T15:42:21.978Z,61.28
2019-03-04T15:47:17.928Z,61.78
2019-03-04T15:52:13.892Z,60.63
2019-03-04T15:57:11.399Z,60.15
2019-03-04T16:02:39.037Z,61.01
2019-03-04T16:07:35.080Z,59.74
2019-03-04T16:12:35.823Z,57.50
2019-03-04T16:17:34.082Z,56.43
2019-03-04T16:22:29.865Z,57.48
2019-03-04T16:27:25.849Z,58.10
2019-03-04T16:32:21.691Z,60.09
2019-03-04T16:37:17.517Z,59.97
2019-03-04T16:42:13.345Z,59.91
2019-03-04T16:47:09.310Z,60.48
2019-03-04T16:52:08.363Z,61.34
2019-03-04T16:57:11.993Z,61.29
2019-03-04T17:02:07.976Z,62.92
2019-03-04T17:07:03.807Z,63.18
2019-03-04T17:11:59.864Z,63.53
2019-03-04T17:16:55.801Z,63.58
2019-03-04T17:21:51.659Z,63.49
2019-03-04T17:26:47.473Z,63.41
2019-03-04T17:31:44.596Z,63.46
2019-03-04T17:36:40.443Z,63.47
2019-03-04T17:41:36.405Z,64.26
2019-03-04T17:46:32.611Z,63.98
2019-03-04T17:51:28.545Z,64.16
2019-03-04T17:56:24.656Z,63.67
2019-03-04T18:01:20.727Z,64.60
2019-03-04T18:06:16.639Z,64.47
2019-03-04T18:11:14.960Z,66.21
2019-03-04T18:16:10.821Z,67.95
2019-03-04T18:21:06.971Z,69.13
2019-03-04T18:26:17.240Z,68.91
2019-03-04T18:31:44.645Z,69.80
2019-03-04T18:37:39.427Z,73.15
2019-03-04T18:43:53.600Z,81.24
2019-03-04T18:49:02.207Z,84.16
2019-03-04T18:54:04.515Z,85.02
2019-03-04T18:59:00.475Z,84.01
2019-03-04T19:03:56.338Z,81.45
2019-03-04T19:08:52.285Z,80.44
2019-03-04T19:13:48.352Z,77.60
2019-03-04T19:18:44.446Z,77.19
2019-03-04T19:23:42.932Z,74.74
2019-03-04T19:28:38.787Z,73.24
2019-03-04T19:33:34.758Z,73.43
2019-03-04T19:38:30.652Z,71.31
2019-03-04T19:43:32.981Z,71.20
2019-03-04T19:48:28.242Z,68.74
2019-03-04T19:53:24.818Z,64.83
2019-03-04T19:58:21.531Z,64.18
2019-03-04T20:04:12.277Z,64.05
2019-03-04T20:09:10.759Z,63.98
2019-03-04T20:14:07.551Z,64.28
2019-03-04T20:20:12.159Z,61.50
2019-03-04T20:25:12.407Z,61.81
2019-03-04T20:30:25.770Z,61.13
2019-03-04T20:35:31.317Z,62.80
2019-03-04T20:40:31.581Z,61.99
2019-03-04T20:45:41.683Z,61.18
2019-03-04T20:50:39.728Z,60.67
2019-03-04T20:55:44.555Z,60.57
2019-03-04T21:01:07.626Z,60.26
2019-03-04T21:06:23.331Z,60.52
2019-03-04T21:11:27.158Z,69.79
2019-03-04T21:16:25.840Z,85.93
2019-03-04T21:21:24.245Z,92.98
2019-03-04T21:26:47.657Z,95.10
2019-03-04T21:32:13.131Z,95.92
2019-03-04T21:37:25.141Z,97.45
2019-03-04T21:42:41.280Z,98.22
2019-03-04T21:47:44.361Z,98.20
2019-03-04T21:53:11.956Z,98.59
2019-03-04T21:58:14.725Z,97.36
2019-03-04T22:03:35.704Z,96.08
2019-03-04T22:08:31.568Z,96.63
2019-03-04T22:13:29.863Z,95.36
2019-03-04T22:18:40.555Z,94.39
2019-03-04T22:23:27.303Z,93.79
2019-03-04T22:28:44.654Z,94.47
2019-03-04T22:33:42.070Z,93.46
2019-03-04T22:38:38.186Z,93.55
2019-03-04T22:43:35.261Z,93.38
2019-03-04T22:48:33.547Z,93.62
2019-03-04T22:53:29.555Z,93.61
2019-03-04T22:58:28.915Z,92.23
2019-03-04T23:03:24.632Z,92.72
2019-03-04T23:08:32.403Z,91.69
2019-03-04T23:13:55.446Z,92.53
2019-03-04T23:18:51.528Z,92.94
2019-03-04T23:23:49.445Z,92.35
2019-03-04T23:28:46.962Z,93.08
2019-03-04T23:33:43.054Z,92.54
2019-03-04T23:38:39.095Z,92.55
2019-03-04T23:43:35.063Z,93.49
2019-03-04T23:48:30.898Z,92.25
2019-03-04T23:53:26.867Z,93.12
2019-03-04T23:58:22.723Z,93.56
