createdAt,value
2018-07-04T00:00:53.532Z,0
2018-07-04T00:01:53.801Z,0
2018-07-04T00:02:53.521Z,0
2018-07-04T00:03:53.511Z,0
2018-07-04T00:04:53.756Z,0
2018-07-04T00:05:53.754Z,0
2018-07-04T00:16:18.884Z,0
2018-07-04T00:17:06.661Z,0
2018-07-04T00:18:06.387Z,0
2018-07-04T00:19:06.688Z,0
2018-07-04T00:20:05.843Z,0
2018-07-04T00:21:06.084Z,0
2018-07-04T00:22:06.358Z,0
2018-07-04T00:23:06.380Z,0
2018-07-04T00:24:06.325Z,0
2018-07-04T00:25:06.576Z,0
2018-07-04T00:26:06.049Z,0
2018-07-04T00:27:06.033Z,0
2018-07-04T00:28:05.758Z,0
2018-07-04T00:29:06.261Z,0
2018-07-04T00:30:06.010Z,0
2018-07-04T00:31:06.288Z,0
2018-07-04T00:32:05.460Z,0
2018-07-04T00:33:06.005Z,0
2018-07-04T00:34:06.511Z,0
2018-07-04T00:35:06.234Z,0
2018-07-04T00:36:06.251Z,0
2018-07-04T00:37:06.197Z,0
2018-07-04T00:38:05.647Z,0
2018-07-04T00:39:05.912Z,0
2018-07-04T00:40:05.977Z,0
2018-07-04T00:41:05.884Z,0
2018-07-04T00:42:06.404Z,0
2018-07-04T00:43:05.331Z,0
2018-07-04T00:44:06.118Z,0
2018-07-04T00:45:06.393Z,0
2018-07-04T00:46:06.148Z,0
2018-07-04T00:47:06.084Z,0
2018-07-04T00:48:06.073Z,0
2018-07-04T00:49:05.806Z,0
2018-07-04T00:50:06.052Z,0
2018-07-04T00:51:05.797Z,0
2018-07-04T00:52:06.294Z,0
2018-07-04T00:53:06.026Z,0
2018-07-04T00:54:06.028Z,0
2018-07-04T00:55:06.267Z,0
2018-07-04T00:56:05.991Z,0
2018-07-04T00:57:05.979Z,0
2018-07-04T00:58:05.973Z,0
2018-07-04T00:59:05.693Z,0
2018-07-04T01:00:05.680Z,0
2018-07-04T01:01:05.681Z,0
2018-07-04T01:02:06.214Z,0
2018-07-04T01:03:05.920Z,0
2018-07-04T01:04:06.157Z,0
2018-07-04T01:05:05.629Z,0
2018-07-04T01:06:05.614Z,0
2018-07-04T01:07:05.869Z,0
2018-07-04T01:08:05.592Z,0
2018-07-04T01:09:05.848Z,0
2018-07-04T01:10:05.825Z,0
2018-07-04T01:11:05.823Z,0
2018-07-04T01:12:05.817Z,0
2018-07-04T01:13:06.066Z,0
2018-07-04T01:14:05.785Z,0
2018-07-04T01:15:06.047Z,0
2018-07-04T01:16:05.763Z,0
2018-07-04T01:17:05.484Z,0
2018-07-04T01:18:05.482Z,0
2018-07-04T01:19:05.476Z,0
2018-07-04T01:20:05.394Z,0
2018-07-04T01:21:05.446Z,0
2018-07-04T01:22:05.437Z,0
2018-07-04T01:23:05.951Z,0
2018-07-04T01:24:05.419Z,0
2018-07-04T01:25:05.404Z,0
2018-07-04T01:26:05.648Z,0
2018-07-04T01:27:05.912Z,0
2018-07-04T01:28:05.631Z,0
2018-07-04T01:29:05.631Z,0
2018-07-04T01:30:05.345Z,0
2018-07-04T01:31:05.336Z,0
2018-07-04T01:32:05.869Z,0
2018-07-04T01:33:05.583Z,0
2018-07-04T01:34:05.562Z,0
2018-07-04T01:35:05.557Z,0
2018-07-04T01:36:05.549Z,0
2018-07-04T01:37:05.801Z,0
2018-07-04T01:38:05.780Z,0
2018-07-04T01:39:05.263Z,0
2018-07-04T01:40:05.238Z,0
2018-07-04T01:41:05.421Z,0
2018-07-04T01:42:05.738Z,0
2018-07-04T01:43:04.936Z,0
2018-07-04T01:44:05.721Z,0
2018-07-04T01:45:04.914Z,0
2018-07-04T01:46:05.436Z,0
2018-07-04T01:47:04.894Z,0
2018-07-04T01:48:05.157Z,0
2018-07-04T01:49:05.656Z,0
2018-07-04T01:50:05.647Z,0
2018-07-04T01:51:04.849Z,0
2018-07-04T01:52:05.100Z,0
2018-07-04T01:53:05.616Z,0
2018-07-04T01:54:05.078Z,0
2018-07-04T01:55:05.065Z,0
2018-07-04T01:56:05.326Z,0
2018-07-04T01:57:04.782Z,0
2018-07-04T01:58:05.043Z,0
2018-07-04T01:59:05.276Z,0
2018-07-04T02:00:05.020Z,0
2018-07-04T02:01:04.997Z,0
2018-07-04T02:02:04.992Z,0
2018-07-04T02:03:04.713Z,0
2018-07-04T02:04:05.237Z,0
2018-07-04T02:05:05.222Z,0
2018-07-04T02:06:05.206Z,0
2018-07-04T02:07:05.191Z,0
2018-07-04T02:08:04.920Z,0
2018-07-04T02:09:04.653Z,0
2018-07-04T02:10:04.896Z,0
2018-07-04T02:11:05.144Z,0
2018-07-04T02:12:05.148Z,0
2018-07-04T02:13:04.870Z,0
2018-07-04T02:14:04.849Z,0
2018-07-04T02:15:05.370Z,0
2018-07-04T02:16:05.409Z,0
2018-07-04T02:17:04.555Z,0
2018-07-04T02:18:05.069Z,0
2018-07-04T02:19:05.319Z,0
2018-07-04T02:20:04.800Z,0
2018-07-04T02:21:05.030Z,0
2018-07-04T02:22:05.283Z,0
2018-07-04T02:23:04.748Z,0
2018-07-04T02:24:04.994Z,0
2018-07-04T02:25:04.730Z,0
2018-07-04T02:26:04.977Z,0
2018-07-04T02:27:04.437Z,0
2018-07-04T02:28:04.687Z,0
2018-07-04T02:29:04.678Z,0
2018-07-04T02:30:05.201Z,0
2018-07-04T02:31:04.663Z,0
2018-07-04T02:32:04.653Z,0
2018-07-04T02:33:04.635Z,0
2018-07-04T02:34:04.905Z,0
2018-07-04T02:35:05.153Z,0
2018-07-04T02:36:05.138Z,0
2018-07-04T02:37:04.585Z,0
2018-07-04T02:38:05.108Z,0
2018-07-04T02:39:04.567Z,0
2018-07-04T02:40:04.814Z,0
2018-07-04T02:41:04.804Z,0
2018-07-04T02:42:04.837Z,0
2018-07-04T02:43:04.784Z,0
2018-07-04T02:44:04.571Z,0
2018-07-04T02:45:04.817Z,0
2018-07-04T02:46:04.233Z,0
2018-07-04T02:47:05.034Z,0
2018-07-04T02:48:04.466Z,0
2018-07-04T02:49:04.441Z,0
2018-07-04T02:50:04.709Z,0
2018-07-04T02:51:04.695Z,0
2018-07-04T02:52:04.683Z,0
2018-07-04T02:53:04.949Z,0
2018-07-04T02:54:04.653Z,0
2018-07-04T02:55:04.383Z,0
2018-07-04T02:56:04.909Z,0
2018-07-04T02:57:04.356Z,0
2018-07-04T02:58:04.364Z,0
2018-07-04T02:59:04.860Z,0
2018-07-04T03:00:04.604Z,0
2018-07-04T03:01:04.044Z,0
2018-07-04T03:02:04.237Z,0
2018-07-04T03:03:04.831Z,0
2018-07-04T03:04:04.542Z,0
2018-07-04T03:05:04.268Z,0
2018-07-04T03:06:04.279Z,0
2018-07-04T03:07:03.992Z,0
2018-07-04T03:08:04.769Z,0
2018-07-04T03:09:04.228Z,0
2018-07-04T03:10:04.735Z,0
2018-07-04T03:11:04.460Z,0
2018-07-04T03:12:04.716Z,0
2018-07-04T03:13:04.174Z,0
2018-07-04T03:14:03.905Z,0
2018-07-04T03:15:03.886Z,0
2018-07-04T03:16:03.867Z,0
2018-07-04T03:17:04.125Z,0
2018-07-04T03:18:04.111Z,5
2018-07-04T03:19:04.366Z,5
2018-07-04T03:20:04.634Z,5
2018-07-04T03:21:04.087Z,5
2018-07-04T03:22:04.074Z,5
2018-07-04T03:23:04.315Z,5
2018-07-04T03:24:03.773Z,5
2018-07-04T03:25:04.560Z,5
2018-07-04T03:26:04.300Z,5
2018-07-04T03:27:04.027Z,5
2018-07-04T03:28:03.724Z,5
2018-07-04T03:29:03.975Z,5
2018-07-04T03:30:04.249Z,5
2018-07-04T03:31:04.228Z,5
2018-07-04T03:32:03.957Z,10
2018-07-04T03:33:04.417Z,10
2018-07-04T03:34:04.463Z,10
2018-07-04T03:35:04.182Z,10
2018-07-04T03:36:03.905Z,10
2018-07-04T03:37:04.151Z,10
2018-07-04T03:38:03.884Z,10
2018-07-04T03:39:04.453Z,10
2018-07-04T03:40:04.395Z,10
2018-07-04T03:41:03.539Z,10
2018-07-04T03:42:04.112Z,15
2018-07-04T03:43:03.829Z,15
2018-07-04T03:44:04.080Z,15
2018-07-04T03:45:04.335Z,15
2018-07-04T03:46:03.536Z,15
2018-07-04T03:47:04.044Z,15
2018-07-04T03:48:03.774Z,15
2018-07-04T03:49:03.494Z,15
2018-07-04T03:50:03.754Z,15
2018-07-04T03:51:03.737Z,15
2018-07-04T03:52:03.986Z,15
2018-07-04T03:53:04.250Z,15
2018-07-04T03:54:03.965Z,15
2018-07-04T03:55:04.215Z,20
2018-07-04T03:56:04.207Z,20
2018-07-04T03:57:03.668Z,20
2018-07-04T03:58:03.135Z,20
2018-07-04T03:59:03.384Z,20
2018-07-04T04:00:03.662Z,20
2018-07-04T04:01:03.890Z,25
2018-07-04T04:02:03.631Z,25
2018-07-04T04:03:03.864Z,25
2018-07-04T04:04:03.587Z,25
2018-07-04T04:05:03.579Z,25
2018-07-04T04:06:03.822Z,25
2018-07-04T04:07:03.546Z,25
2018-07-04T04:08:03.804Z,25
2018-07-04T04:09:03.807Z,30
2018-07-04T04:10:03.518Z,30
2018-07-04T04:11:03.766Z,30
2018-07-04T04:12:03.516Z,30
2018-07-04T04:13:03.795Z,30
2018-07-04T04:14:03.742Z,30
2018-07-04T04:15:03.459Z,30
2018-07-04T04:16:03.706Z,30
2018-07-04T04:17:03.453Z,30
2018-07-04T04:18:03.965Z,30
2018-07-04T04:19:03.689Z,35
2018-07-04T04:20:03.430Z,35
2018-07-04T04:21:03.935Z,40
2018-07-04T04:22:03.926Z,40
2018-07-04T04:23:03.364Z,40
2018-07-04T04:24:03.639Z,45
2018-07-04T04:25:03.349Z,45
2018-07-04T04:26:03.612Z,45
2018-07-04T04:27:03.727Z,50
2018-07-04T04:28:03.854Z,50
2018-07-04T04:29:03.568Z,55
2018-07-04T04:30:02.766Z,55
2018-07-04T04:31:03.812Z,60
2018-07-04T04:32:03.604Z,60
2018-07-04T04:33:03.536Z,65
2018-07-04T04:34:03.398Z,65
2018-07-04T04:35:03.239Z,65
2018-07-04T04:36:02.961Z,65
2018-07-04T04:37:02.961Z,70
2018-07-04T04:38:03.739Z,70
2018-07-04T04:39:03.460Z,70
2018-07-04T04:40:02.916Z,70
2018-07-04T04:41:03.447Z,70
2018-07-04T04:42:03.164Z,70
2018-07-04T04:43:03.160Z,70
2018-07-04T04:44:03.415Z,65
2018-07-04T04:45:03.680Z,65
2018-07-04T04:46:03.669Z,65
2018-07-04T04:47:03.653Z,70
2018-07-04T04:48:03.366Z,70
2018-07-04T04:49:03.630Z,70
2018-07-04T04:50:03.080Z,70
2018-07-04T04:51:03.072Z,70
2018-07-04T04:52:03.603Z,70
2018-07-04T04:53:03.319Z,70
2018-07-04T04:54:03.307Z,70
2018-07-04T04:55:03.479Z,70
2018-07-04T04:56:03.560Z,65
2018-07-04T04:57:03.273Z,65
2018-07-04T04:58:02.999Z,65
2018-07-04T04:59:02.981Z,65
2018-07-04T05:00:02.976Z,65
2018-07-04T05:01:03.243Z,65
2018-07-04T05:02:02.957Z,65
2018-07-04T05:03:02.693Z,65
2018-07-04T05:04:03.523Z,65
2018-07-04T05:05:03.185Z,65
2018-07-04T05:06:03.445Z,65
2018-07-04T05:07:02.646Z,65
2018-07-04T05:08:03.368Z,65
2018-07-04T05:09:03.149Z,65
2018-07-04T05:10:02.605Z,60
2018-07-04T05:11:02.861Z,60
2018-07-04T05:12:02.854Z,60
2018-07-04T05:13:03.113Z,60
2018-07-04T05:14:03.092Z,60
2018-07-04T05:15:02.573Z,60
2018-07-04T05:16:03.078Z,60
2018-07-04T05:17:02.815Z,60
2018-07-04T05:18:03.062Z,55
2018-07-04T05:19:03.303Z,55
2018-07-04T05:20:03.298Z,55
2018-07-04T05:21:02.891Z,55
2018-07-04T05:22:03.032Z,55
2018-07-04T05:23:02.214Z,50
2018-07-04T05:24:02.464Z,50
2018-07-04T05:25:03.255Z,50
2018-07-04T05:26:02.970Z,50
2018-07-04T05:27:02.969Z,50
2018-07-04T05:28:02.954Z,50
2018-07-04T05:29:02.677Z,50
2018-07-04T05:30:02.936Z,50
2018-07-04T05:31:03.195Z,50
2018-07-04T05:32:02.927Z,50
2018-07-04T05:33:02.898Z,50
2018-07-04T05:34:02.896Z,50
2018-07-04T05:35:03.226Z,50
2018-07-04T05:36:02.866Z,50
2018-07-04T05:37:02.867Z,50
2018-07-04T05:38:02.323Z,50
2018-07-04T05:39:02.886Z,45
2018-07-04T05:40:02.840Z,50
2018-07-04T05:41:03.365Z,50
2018-07-04T05:42:02.862Z,50
2018-07-04T05:43:02.537Z,50
2018-07-04T05:44:03.037Z,55
2018-07-04T05:45:02.540Z,55
2018-07-04T05:46:02.893Z,60
2018-07-04T05:47:02.497Z,60
2018-07-04T05:48:02.779Z,60
2018-07-04T05:49:03.011Z,60
2018-07-04T05:50:02.221Z,60
2018-07-04T05:51:02.454Z,65
2018-07-04T05:52:02.710Z,65
2018-07-04T05:53:02.438Z,65
2018-07-04T05:54:02.700Z,65
2018-07-04T05:55:02.942Z,65
2018-07-04T05:56:02.675Z,70
2018-07-04T05:57:02.532Z,70
2018-07-04T05:58:02.386Z,70
2018-07-04T05:59:02.914Z,70
2018-07-04T06:00:02.375Z,75
2018-07-04T06:01:02.359Z,75
2018-07-04T06:02:02.347Z,75
2018-07-04T06:03:02.069Z,75
2018-07-04T06:04:02.589Z,80
2018-07-04T06:05:02.581Z,80
2018-07-04T06:06:02.309Z,85
2018-07-04T06:07:02.853Z,85
2018-07-04T06:08:02.555Z,85
2018-07-04T06:09:02.370Z,85
2018-07-04T06:10:02.265Z,90
2018-07-04T06:11:02.527Z,90
2018-07-04T06:12:01.729Z,90
2018-07-04T06:13:02.779Z,90
2018-07-04T06:14:02.228Z,90
2018-07-04T06:15:02.619Z,90
2018-07-04T06:16:02.215Z,85
2018-07-04T06:17:02.655Z,85
2018-07-04T06:18:02.461Z,90
2018-07-04T06:19:02.774Z,90
2018-07-04T06:20:02.702Z,90
2018-07-04T06:21:02.428Z,90
2018-07-04T06:22:02.420Z,95
2018-07-04T06:23:02.143Z,95
2018-07-04T06:24:02.396Z,100
2018-07-04T06:25:02.661Z,130
2018-07-04T06:26:02.129Z,150
2018-07-04T06:27:02.369Z,115
2018-07-04T06:28:02.104Z,105
2018-07-04T06:29:02.091Z,105
2018-07-04T06:30:02.349Z,105
2018-07-04T06:31:02.336Z,105
2018-07-04T06:32:02.322Z,105
2018-07-04T06:33:02.582Z,110
2018-07-04T06:34:02.559Z,110
2018-07-04T06:35:02.033Z,110
2018-07-04T06:36:02.283Z,110
2018-07-04T06:37:01.747Z,115
2018-07-04T06:38:02.264Z,115
2018-07-04T06:39:01.753Z,115
2018-07-04T06:40:02.249Z,115
2018-07-04T06:41:01.701Z,115
2018-07-04T06:42:02.220Z,115
2018-07-04T06:43:02.493Z,120
2018-07-04T06:44:02.223Z,120
2018-07-04T06:45:01.931Z,120
2018-07-04T06:46:01.922Z,125
2018-07-04T06:47:02.186Z,125
2018-07-04T06:48:02.180Z,130
2018-07-04T06:49:02.846Z,135
2018-07-04T06:50:01.623Z,165
2018-07-04T06:51:01.614Z,190
2018-07-04T06:52:01.869Z,230
2018-07-04T06:53:01.333Z,405
2018-07-04T06:54:01.931Z,525
2018-07-04T06:55:01.859Z,510
2018-07-04T06:56:01.855Z,530
2018-07-04T06:57:01.866Z,545
2018-07-04T06:58:01.826Z,485
2018-07-04T06:59:01.546Z,340
2018-07-04T07:00:02.365Z,195
2018-07-04T07:01:01.533Z,155
2018-07-04T07:02:02.017Z,150
2018-07-04T07:03:02.064Z,150
2018-07-04T07:04:02.028Z,150
2018-07-04T07:05:01.751Z,145
2018-07-04T07:06:02.010Z,145
2018-07-04T07:07:02.027Z,145
2018-07-04T07:08:01.474Z,145
2018-07-04T07:09:02.044Z,145
2018-07-04T07:10:01.979Z,150
2018-07-04T07:11:01.442Z,200
2018-07-04T07:12:01.694Z,195
2018-07-04T07:13:02.212Z,160
2018-07-04T07:14:01.419Z,200
2018-07-04T07:15:02.215Z,210
2018-07-04T07:16:01.658Z,260
2018-07-04T07:17:02.198Z,330
2018-07-04T07:18:01.908Z,700
2018-07-04T07:19:01.639Z,705
2018-07-04T07:20:02.156Z,745
2018-07-04T07:21:01.363Z,800
2018-07-04T07:22:02.156Z,825
2018-07-04T07:23:01.607Z,815
2018-07-04T07:24:01.601Z,810
2018-07-04T07:25:02.152Z,795
2018-07-04T07:26:01.591Z,775
2018-07-04T07:27:02.110Z,785
2018-07-04T07:28:02.104Z,845
2018-07-04T07:29:02.107Z,895
2018-07-04T07:30:02.093Z,935
2018-07-04T07:31:01.304Z,940
2018-07-04T07:32:01.657Z,905
2018-07-04T07:33:01.553Z,900
2018-07-04T07:34:02.116Z,910
2018-07-04T07:35:02.142Z,910
2018-07-04T07:36:01.815Z,900
2018-07-04T07:37:01.799Z,885
2018-07-04T07:38:01.535Z,870
2018-07-04T07:39:02.057Z,835
2018-07-04T07:40:01.526Z,810
2018-07-04T07:41:01.717Z,820
2018-07-04T07:42:02.363Z,855
2018-07-04T07:43:02.038Z,885
2018-07-04T07:44:01.252Z,930
2018-07-04T07:45:02.088Z,970
2018-07-04T07:46:01.786Z,1000
2018-07-04T07:47:01.766Z,1040
2018-07-04T07:48:02.027Z,1070
2018-07-04T07:49:01.506Z,1100
2018-07-04T07:50:01.761Z,1070
2018-07-04T07:51:01.225Z,1015
2018-07-04T07:52:01.487Z,1000
2018-07-04T07:53:01.490Z,960
2018-07-04T07:54:02.096Z,965
2018-07-04T07:55:01.495Z,1005
2018-07-04T07:56:01.756Z,1070
2018-07-04T07:57:01.487Z,1160
2018-07-04T07:58:01.742Z,1190
2018-07-04T07:59:01.748Z,1190
2018-07-04T08:00:01.745Z,1200
2018-07-04T08:01:01.749Z,1205
2018-07-04T08:02:02.260Z,1185
2018-07-04T08:03:01.485Z,1180
2018-07-04T08:04:01.215Z,1155
2018-07-04T08:05:01.739Z,1115
2018-07-04T08:06:01.618Z,1100
2018-07-04T08:07:02.004Z,1120
2018-07-04T08:08:01.733Z,1155
2018-07-04T08:09:02.002Z,1155
2018-07-04T08:10:02.020Z,1200
2018-07-04T08:11:01.738Z,1230
2018-07-04T08:12:01.479Z,1235
2018-07-04T08:13:02.005Z,1245
2018-07-04T08:14:01.491Z,1255
2018-07-04T08:15:01.211Z,1220
2018-07-04T08:16:01.239Z,1215
2018-07-04T08:17:01.759Z,1230
2018-07-04T08:18:01.757Z,1245
2018-07-04T08:19:01.981Z,1225
2018-07-04T08:20:01.758Z,1260
2018-07-04T08:21:01.759Z,1265
2018-07-04T08:22:02.386Z,1275
2018-07-04T08:23:01.771Z,1310
2018-07-04T08:24:01.511Z,1340
2018-07-04T08:25:01.747Z,1370
2018-07-04T08:26:01.769Z,1360
2018-07-04T08:27:01.512Z,1395
2018-07-04T08:28:01.493Z,1385
2018-07-04T08:29:02.031Z,1375
2018-07-04T08:30:02.027Z,1310
2018-07-04T08:31:01.500Z,1245
2018-07-04T08:32:01.592Z,1075
2018-07-04T08:33:01.766Z,965
2018-07-04T08:34:01.760Z,655
2018-07-04T08:35:01.509Z,765
2018-07-04T08:36:02.036Z,680
2018-07-04T08:37:01.510Z,600
2018-07-04T08:38:02.041Z,845
2018-07-04T08:39:01.847Z,805
2018-07-04T08:40:01.251Z,595
2018-07-04T08:41:02.044Z,655
2018-07-04T08:42:01.782Z,220
2018-07-04T08:43:01.825Z,210
2018-07-04T08:44:01.780Z,215
2018-07-04T08:45:01.266Z,225
2018-07-04T08:46:01.530Z,205
2018-07-04T08:47:02.045Z,200
2018-07-04T08:48:02.048Z,200
2018-07-04T08:49:01.512Z,235
2018-07-04T08:50:02.034Z,270
2018-07-04T08:51:01.643Z,225
2018-07-04T08:52:02.087Z,225
2018-07-04T08:53:02.138Z,200
2018-07-04T08:54:02.028Z,215
2018-07-04T08:55:01.765Z,245
2018-07-04T08:56:01.509Z,265
2018-07-04T08:57:01.500Z,565
2018-07-04T08:58:01.757Z,880
2018-07-04T08:59:01.500Z,1005
2018-07-04T09:00:01.511Z,1100
2018-07-04T09:01:01.495Z,1385
2018-07-04T09:02:01.496Z,1430
2018-07-04T09:03:02.034Z,1485
2018-07-04T09:04:01.223Z,1610
2018-07-04T09:05:01.544Z,1595
2018-07-04T09:06:01.760Z,1575
2018-07-04T09:07:01.762Z,1585
2018-07-04T09:08:01.755Z,1575
2018-07-04T09:09:01.760Z,1520
2018-07-04T09:10:01.754Z,1445
2018-07-04T09:11:01.770Z,1560
2018-07-04T09:12:01.587Z,1410
2018-07-04T09:13:01.765Z,1415
2018-07-04T09:14:01.494Z,1480
2018-07-04T09:15:01.764Z,1335
2018-07-04T09:16:02.031Z,1340
2018-07-04T09:17:01.495Z,1310
2018-07-04T09:18:02.031Z,1380
2018-07-04T09:19:01.510Z,1120
2018-07-04T09:20:01.505Z,1285
2018-07-04T09:21:01.245Z,1430
2018-07-04T09:22:02.061Z,1035
2018-07-04T09:23:01.253Z,525
2018-07-04T09:24:01.782Z,550
2018-07-04T09:25:01.786Z,555
2018-07-04T09:26:01.779Z,665
2018-07-04T09:27:02.056Z,835
2018-07-04T09:28:01.525Z,935
2018-07-04T09:29:01.523Z,940
2018-07-04T09:30:01.525Z,520
2018-07-04T09:31:01.784Z,395
2018-07-04T09:32:02.051Z,875
2018-07-04T09:33:01.544Z,900
2018-07-04T09:34:02.059Z,930
2018-07-04T09:35:02.064Z,980
2018-07-04T09:36:02.069Z,950
2018-07-04T09:37:01.801Z,975
2018-07-04T09:38:01.807Z,1210
2018-07-04T09:39:01.815Z,1290
2018-07-04T09:40:01.808Z,1305
2018-07-04T09:41:16.602Z,1625
2018-07-04T09:42:01.805Z,1450
2018-07-04T09:43:01.826Z,1460
2018-07-04T09:44:01.760Z,925
2018-07-04T09:45:01.026Z,415
2018-07-04T09:46:01.820Z,475
2018-07-04T09:47:01.560Z,310
2018-07-04T09:48:01.836Z,260
2018-07-04T09:49:01.564Z,265
2018-07-04T09:50:01.841Z,285
2018-07-04T09:51:01.828Z,315
2018-07-04T09:52:02.111Z,340
2018-07-04T09:53:01.829Z,380
2018-07-04T09:54:01.577Z,370
2018-07-04T09:55:01.610Z,310
2018-07-04T09:56:01.301Z,260
2018-07-04T09:57:01.305Z,265
2018-07-04T09:58:02.098Z,300
2018-07-04T09:59:02.027Z,285
2018-07-04T10:00:01.828Z,295
2018-07-04T10:01:01.831Z,280
2018-07-04T10:02:01.567Z,315
2018-07-04T10:03:01.838Z,280
2018-07-04T10:04:01.575Z,275
2018-07-04T10:05:01.561Z,275
2018-07-04T10:06:02.096Z,280
2018-07-04T10:07:02.096Z,540
2018-07-04T10:08:01.554Z,770
2018-07-04T10:09:02.089Z,825
2018-07-04T10:10:01.821Z,450
2018-07-04T10:11:01.286Z,525
2018-07-04T10:12:02.085Z,465
2018-07-04T10:13:01.563Z,345
2018-07-04T10:14:01.843Z,390
2018-07-04T10:15:01.301Z,335
2018-07-04T10:16:02.087Z,375
2018-07-04T10:17:01.292Z,570
2018-07-04T10:18:01.556Z,590
2018-07-04T10:19:01.816Z,650
2018-07-04T10:20:01.821Z,395
2018-07-04T10:21:01.816Z,435
2018-07-04T10:22:01.819Z,515
2018-07-04T10:23:02.069Z,525
2018-07-04T10:24:01.815Z,975
2018-07-04T10:25:02.066Z,1055
2018-07-04T10:26:01.544Z,1140
2018-07-04T10:27:01.542Z,810
2018-07-04T10:28:01.810Z,1520
2018-07-04T10:29:01.629Z,1250
2018-07-04T10:30:01.548Z,1475
2018-07-04T10:31:01.545Z,1595
2018-07-04T10:32:01.283Z,1515
2018-07-04T10:33:01.813Z,1555
2018-07-04T10:34:01.808Z,1515
2018-07-04T10:35:01.552Z,1460
2018-07-04T10:36:01.552Z,1475
2018-07-04T10:37:01.307Z,1485
2018-07-04T10:38:01.613Z,1530
2018-07-04T10:39:01.828Z,1555
2018-07-04T10:40:01.826Z,1550
2018-07-04T10:41:01.833Z,1560
2018-07-04T10:42:01.630Z,1580
2018-07-04T10:43:02.101Z,1590
2018-07-04T10:44:01.841Z,1600
2018-07-04T10:45:01.993Z,1625
2018-07-04T10:46:02.110Z,1650
2018-07-04T10:47:01.854Z,1695
2018-07-04T10:48:01.592Z,1695
2018-07-04T10:49:02.140Z,1720
2018-07-04T10:50:01.859Z,1720
2018-07-04T10:51:01.151Z,1690
2018-07-04T10:52:01.895Z,1685
2018-07-04T10:53:01.348Z,1645
2018-07-04T10:54:01.627Z,1590
2018-07-04T10:55:01.901Z,1665
2018-07-04T10:56:01.895Z,1730
2018-07-04T10:57:01.914Z,1720
2018-07-04T10:58:02.181Z,1760
2018-07-04T10:59:01.914Z,1770
2018-07-04T11:00:01.405Z,1755
2018-07-04T11:01:01.667Z,1770
2018-07-04T11:02:01.938Z,1765
2018-07-04T11:03:01.931Z,1810
2018-07-04T11:04:01.687Z,1800
2018-07-04T11:05:02.224Z,1665
2018-07-04T11:06:01.960Z,1670
2018-07-04T11:07:02.234Z,1385
2018-07-04T11:08:01.709Z,1435
2018-07-04T11:09:02.256Z,1445
2018-07-04T11:10:01.985Z,1535
2018-07-04T11:11:01.997Z,1535
2018-07-04T11:12:01.740Z,1530
2018-07-04T11:13:01.999Z,1540
2018-07-04T11:14:01.754Z,1545
2018-07-04T11:15:01.766Z,1665
2018-07-04T11:16:02.337Z,1515
2018-07-04T11:17:02.240Z,1585
2018-07-04T11:18:02.043Z,1680
2018-07-04T11:19:01.783Z,1635
2018-07-04T11:20:02.313Z,1560
2018-07-04T11:21:01.791Z,1475
2018-07-04T11:22:02.074Z,1475
2018-07-04T11:23:02.077Z,1435
2018-07-04T11:24:02.078Z,1505
2018-07-04T11:25:01.829Z,1550
2018-07-04T11:26:02.409Z,1515
2018-07-04T11:27:02.112Z,1355
2018-07-04T11:28:01.853Z,1335
2018-07-04T11:29:02.415Z,1360
2018-07-04T11:30:02.404Z,1255
2018-07-04T11:31:02.417Z,1265
2018-07-04T11:32:02.427Z,1370
2018-07-04T11:33:02.156Z,1500
2018-07-04T11:34:02.435Z,1615
2018-07-04T11:35:02.445Z,1605
2018-07-04T11:36:02.166Z,1560
2018-07-04T11:37:02.173Z,1580
2018-07-04T11:38:01.917Z,1650
2018-07-04T11:39:01.930Z,1760
2018-07-04T11:40:02.204Z,1850
2018-07-04T11:41:02.431Z,1865
2018-07-04T11:42:02.222Z,1890
2018-07-04T11:43:02.213Z,1830
2018-07-04T11:44:01.957Z,1835
2018-07-04T11:45:01.963Z,1825
2018-07-04T11:46:02.507Z,1815
2018-07-04T11:47:01.717Z,1845
2018-07-04T11:48:01.732Z,1830
2018-07-04T11:49:02.530Z,1800
2018-07-04T11:50:01.749Z,1795
2018-07-04T11:51:02.276Z,1775
2018-07-04T11:52:02.028Z,1755
2018-07-04T11:53:02.297Z,1730
2018-07-04T11:54:01.775Z,1715
2018-07-04T11:55:02.045Z,1725
2018-07-04T11:56:02.585Z,1685
2018-07-04T11:57:02.636Z,1725
2018-07-04T11:58:02.071Z,1740
2018-07-04T11:59:02.349Z,1765
2018-07-04T12:00:02.084Z,1790
2018-07-04T12:01:02.147Z,1755
2018-07-04T12:02:03.025Z,1700
2018-07-04T12:03:02.372Z,1720
2018-07-04T12:04:02.126Z,1745
2018-07-04T12:05:02.406Z,1710
2018-07-04T12:06:02.134Z,1665
2018-07-04T12:07:02.682Z,1670
2018-07-04T12:08:02.154Z,1695
2018-07-04T12:09:02.432Z,1730
2018-07-04T12:10:02.447Z,1765
2018-07-04T12:11:02.766Z,1775
2018-07-04T12:12:02.448Z,1715
2018-07-04T12:13:01.927Z,1735
2018-07-04T12:14:02.730Z,1705
2018-07-04T12:15:02.214Z,1630
2018-07-04T12:16:02.486Z,995
2018-07-04T12:17:02.503Z,1540
2018-07-04T12:18:02.490Z,1595
2018-07-04T12:19:02.247Z,1585
2018-07-04T12:20:02.292Z,1460
2018-07-04T12:21:02.813Z,1415
2018-07-04T12:22:02.795Z,1420
2018-07-04T12:23:02.268Z,1420
2018-07-04T12:24:02.553Z,890
2018-07-04T12:25:02.554Z,975
2018-07-04T12:26:02.828Z,1250
2018-07-04T12:27:02.455Z,1260
2018-07-04T12:28:02.574Z,1085
2018-07-04T12:29:02.319Z,975
2018-07-04T12:30:02.596Z,930
2018-07-04T12:31:02.586Z,855
2018-07-04T12:32:02.755Z,845
2018-07-04T12:33:02.347Z,795
2018-07-04T12:34:02.611Z,990
2018-07-04T12:35:02.094Z,895
2018-07-04T12:36:02.192Z,795
2018-07-04T12:37:02.430Z,700
2018-07-04T12:38:02.647Z,650
2018-07-04T12:39:02.647Z,975
2018-07-04T12:40:02.919Z,1185
2018-07-04T12:41:02.124Z,1035
2018-07-04T12:42:02.663Z,1230
2018-07-04T12:43:02.931Z,735
2018-07-04T12:44:02.670Z,410
2018-07-04T12:45:02.969Z,325
2018-07-04T12:46:02.188Z,255
2018-07-04T12:47:02.537Z,225
2018-07-04T12:48:02.719Z,220
2018-07-04T12:49:02.954Z,210
2018-07-04T12:50:02.433Z,210
2018-07-04T12:51:02.497Z,215
2018-07-04T12:52:02.717Z,215
2018-07-04T12:53:02.975Z,215
2018-07-04T12:54:03.481Z,220
2018-07-04T12:55:02.563Z,225
2018-07-04T12:56:02.193Z,235
2018-07-04T12:57:02.713Z,245
2018-07-04T12:58:02.461Z,255
2018-07-04T12:59:02.721Z,275
2018-07-04T13:00:02.535Z,335
2018-07-04T13:01:02.486Z,320
2018-07-04T13:02:02.460Z,335
2018-07-04T13:03:03.080Z,355
2018-07-04T13:04:02.210Z,385
2018-07-04T13:05:02.741Z,410
2018-07-04T13:06:02.473Z,435
2018-07-04T13:07:02.469Z,490
2018-07-04T13:08:02.740Z,1205
2018-07-04T13:09:02.745Z,815
2018-07-04T13:10:02.484Z,710
2018-07-04T13:11:02.750Z,1480
2018-07-04T13:12:02.220Z,920
2018-07-04T13:13:03.167Z,1380
2018-07-04T13:14:02.688Z,1345
2018-07-04T13:15:02.489Z,1420
2018-07-04T13:16:02.514Z,1050
2018-07-04T13:17:02.829Z,460
2018-07-04T13:18:02.868Z,400
2018-07-04T13:19:02.761Z,345
2018-07-04T13:20:02.900Z,305
2018-07-04T13:21:03.109Z,275
2018-07-04T13:22:02.499Z,240
2018-07-04T13:23:02.501Z,215
2018-07-04T13:24:03.035Z,195
2018-07-04T13:25:03.040Z,175
2018-07-04T13:26:02.640Z,170
2018-07-04T13:27:02.508Z,160
2018-07-04T13:28:02.865Z,150
2018-07-04T13:29:02.753Z,140
2018-07-04T13:30:02.829Z,130
2018-07-04T13:31:02.815Z,125
2018-07-04T13:32:03.077Z,120
2018-07-04T13:33:02.827Z,115
2018-07-04T13:34:02.243Z,115
2018-07-04T13:35:02.541Z,115
2018-07-04T13:36:02.767Z,115
2018-07-04T13:37:02.518Z,115
2018-07-04T13:38:02.607Z,120
2018-07-04T13:39:02.968Z,125
2018-07-04T13:40:02.778Z,130
2018-07-04T13:41:03.077Z,130
2018-07-04T13:42:02.705Z,130
2018-07-04T13:43:03.077Z,135
2018-07-04T13:44:02.279Z,135
2018-07-04T13:45:03.029Z,135
2018-07-04T13:46:02.762Z,140
2018-07-04T13:47:02.498Z,145
2018-07-04T13:48:02.492Z,150
2018-07-04T13:49:02.756Z,150
2018-07-04T13:50:02.750Z,150
2018-07-04T13:51:02.490Z,145
2018-07-04T13:52:02.747Z,140
2018-07-04T13:53:02.734Z,135
2018-07-04T13:54:03.003Z,135
2018-07-04T13:55:02.732Z,130
2018-07-04T13:56:02.478Z,130
2018-07-04T13:57:02.724Z,125
2018-07-04T13:58:02.984Z,125
2018-07-04T13:59:02.192Z,120
2018-07-04T14:00:01.932Z,120
2018-07-04T14:01:02.192Z,115
2018-07-04T14:02:02.991Z,115
2018-07-04T14:03:02.789Z,120
2018-07-04T14:04:02.919Z,115
2018-07-04T14:05:02.448Z,120
2018-07-04T14:06:02.697Z,120
2018-07-04T14:07:01.910Z,120
2018-07-04T14:08:03.001Z,125