createdAt,value
2019-02-28T00:01:17.013Z,99.90
2019-02-28T00:03:48.084Z,99.90
2019-02-28T00:06:21.975Z,99.90
2019-02-28T00:08:55.663Z,99.90
2019-02-28T00:11:26.903Z,99.90
2019-02-28T00:14:03.653Z,99.90
2019-02-28T00:16:35.668Z,99.90
2019-02-28T00:19:14.184Z,99.90
2019-02-28T00:21:40.650Z,99.90
2019-02-28T00:24:19.834Z,99.90
2019-02-28T00:26:52.495Z,99.90
2019-02-28T00:29:23.511Z,99.90
2019-02-28T00:31:56.345Z,99.90
2019-02-28T00:34:30.131Z,99.90
2019-02-28T00:36:59.521Z,99.90
2019-02-28T00:39:31.372Z,99.90
2019-02-28T00:42:17.315Z,99.90
2019-02-28T00:44:50.299Z,99.90
2019-02-28T00:47:38.806Z,99.90
2019-02-28T00:50:14.334Z,99.90
2019-02-28T00:52:46.463Z,99.90
2019-02-28T00:55:19.106Z,99.90
2019-02-28T00:57:55.438Z,99.90
2019-02-28T01:00:28.765Z,99.90
2019-02-28T01:03:02.575Z,99.90
2019-02-28T01:05:36.569Z,99.90
2019-02-28T01:08:13.093Z,99.90
2019-02-28T01:10:48.549Z,99.90
2019-02-28T01:13:27.251Z,99.90
2019-02-28T01:15:53.459Z,99.90
2019-02-28T01:18:24.674Z,99.90
2019-02-28T01:21:04.225Z,99.90
2019-02-28T01:23:33.684Z,99.90
2019-02-28T01:26:08.086Z,99.90
2019-02-28T01:28:42.169Z,99.90
2019-02-28T01:31:14.903Z,99.90
2019-02-28T01:33:52.502Z,99.90
2019-02-28T01:36:25.794Z,99.90
2019-02-28T01:38:58.821Z,99.90
2019-02-28T01:41:29.998Z,99.90
2019-02-28T01:44:03.803Z,99.90
2019-02-28T01:46:36.514Z,99.90
2019-02-28T01:49:10.430Z,99.90
2019-02-28T01:51:41.498Z,99.90
2019-02-28T01:54:10.910Z,99.90
2019-02-28T01:56:40.356Z,99.90
2019-02-28T01:59:09.808Z,99.90
2019-02-28T02:01:40.723Z,99.90
2019-02-28T02:04:12.570Z,99.90
2019-02-28T02:06:42.728Z,99.90
2019-02-28T02:09:12.178Z,99.90
2019-02-28T02:11:41.582Z,99.90
2019-02-28T02:14:11.798Z,99.90
2019-02-28T02:16:43.035Z,99.90
2019-02-28T02:19:18.567Z,99.90
2019-02-28T02:22:02.076Z,99.90
2019-02-28T02:24:31.439Z,99.90
2019-02-28T02:27:03.510Z,99.90
2019-02-28T02:29:36.317Z,99.90
2019-02-28T02:32:04.034Z,99.90
2019-02-28T02:34:33.402Z,99.90
2019-02-28T02:37:04.773Z,99.90
2019-02-28T02:39:35.881Z,99.90
2019-02-28T02:42:09.967Z,99.90
2019-02-28T02:44:36.069Z,99.90
2019-02-28T02:47:05.440Z,99.90
2019-02-28T02:49:35.213Z,99.90
2019-02-28T02:52:04.567Z,99.90
2019-02-28T02:54:33.949Z,99.90
2019-02-28T02:57:03.308Z,99.90
2019-02-28T02:59:38.924Z,99.90
2019-02-28T03:02:07.010Z,99.90
2019-02-28T03:04:36.480Z,99.90
2019-02-28T03:07:07.989Z,99.90
2019-02-28T03:09:43.583Z,99.90
2019-02-28T03:12:18.233Z,99.90
2019-02-28T03:14:53.970Z,99.90
2019-02-28T03:17:23.373Z,99.90
2019-02-28T03:19:52.744Z,99.90
2019-02-28T03:22:28.331Z,99.90
2019-02-28T03:24:53.260Z,99.90
2019-02-28T03:27:22.711Z,99.90
2019-02-28T03:29:52.224Z,99.90
2019-02-28T03:32:23.342Z,99.90
2019-02-28T03:34:57.854Z,99.90
2019-02-28T03:37:23.902Z,99.90
2019-02-28T03:40:02.417Z,99.90
2019-02-28T03:42:28.556Z,99.90
2019-02-28T03:44:57.110Z,99.90
2019-02-28T03:47:26.704Z,99.90
2019-02-28T03:49:59.553Z,99.90
2019-02-28T03:52:28.979Z,99.90
2019-02-28T03:55:03.392Z,99.90
2019-02-28T03:57:29.753Z,99.90
2019-02-28T03:59:59.422Z,99.90
2019-02-28T04:02:28.825Z,99.90
2019-02-28T04:04:58.305Z,99.90
2019-02-28T04:07:27.772Z,99.90
2019-02-28T04:09:57.157Z,99.90
2019-02-28T04:12:26.620Z,99.90
2019-02-28T04:14:56.017Z,99.90
2019-02-28T04:17:30.075Z,99.90
2019-02-28T04:20:00.135Z,99.90
2019-02-28T04:22:27.571Z,99.90
2019-02-28T04:24:56.974Z,99.90
2019-02-28T04:27:26.339Z,99.90
2019-02-28T04:29:55.721Z,99.90
2019-02-28T04:32:27.666Z,99.90
2019-02-28T04:34:56.341Z,99.90
2019-02-28T04:37:25.760Z,99.90
2019-02-28T04:39:55.110Z,99.90
2019-02-28T04:42:24.494Z,99.90
2019-02-28T04:44:53.860Z,99.90
2019-02-28T04:47:23.248Z,99.90
2019-02-28T04:49:53.516Z,99.90
2019-02-28T04:52:23.708Z,99.90
2019-02-28T04:54:53.091Z,99.90
2019-02-28T04:57:22.470Z,99.90
2019-02-28T04:59:51.872Z,99.90
2019-02-28T05:02:21.187Z,99.90
2019-02-28T05:04:50.575Z,99.90
2019-02-28T05:07:19.961Z,99.90
2019-02-28T05:09:49.489Z,99.90
2019-02-28T05:12:18.844Z,99.90
2019-02-28T05:14:48.229Z,99.90
2019-02-28T05:17:19.358Z,99.90
2019-02-28T05:19:48.813Z,99.90
2019-02-28T05:22:18.195Z,99.90
2019-02-28T05:24:47.635Z,99.90
2019-02-28T05:27:17.090Z,99.90
2019-02-28T05:29:46.520Z,99.90
2019-02-28T05:32:15.967Z,99.90
2019-02-28T05:34:47.396Z,99.90
2019-02-28T05:37:16.419Z,99.90
2019-02-28T05:39:45.884Z,99.90
2019-02-28T05:42:15.284Z,99.90
2019-02-28T05:44:44.688Z,99.90
2019-02-28T05:47:16.050Z,99.90
2019-02-28T05:49:47.995Z,99.90
2019-02-28T05:52:17.406Z,99.90
2019-02-28T05:54:47.304Z,99.90
2019-02-28T05:57:18.017Z,99.90
2019-02-28T05:59:47.500Z,99.90
2019-02-28T06:02:18.945Z,99.90
2019-02-28T06:04:48.074Z,99.90
2019-02-28T06:07:17.462Z,99.90
2019-02-28T06:09:48.681Z,99.90
2019-02-28T06:12:18.275Z,99.90
2019-02-28T06:14:47.752Z,99.90
2019-02-28T06:17:20.395Z,99.90
2019-02-28T06:19:48.323Z,99.90
2019-02-28T06:22:17.767Z,99.90
2019-02-28T06:24:47.178Z,99.90
2019-02-28T06:27:19.468Z,99.90
2019-02-28T06:29:48.872Z,99.90
2019-02-28T06:32:23.107Z,99.90
2019-02-28T06:34:49.374Z,99.90
2019-02-28T06:37:19.817Z,99.90
2019-02-28T06:39:49.212Z,99.90
2019-02-28T06:42:18.935Z,99.90
2019-02-28T06:44:48.320Z,99.90
2019-02-28T06:47:17.722Z,99.90
2019-02-28T06:49:47.120Z,99.90
2019-02-28T06:52:16.517Z,99.90
2019-02-28T06:54:47.536Z,99.90
2019-02-28T06:57:17.013Z,99.90
2019-02-28T06:59:46.535Z,99.90
2019-02-28T07:02:18.649Z,99.90
2019-02-28T07:04:49.479Z,99.90
2019-02-28T07:07:20.783Z,99.90
2019-02-28T07:09:50.148Z,99.90
2019-02-28T07:12:19.601Z,99.90
2019-02-28T07:14:50.597Z,99.90
2019-02-28T07:17:20.045Z,99.90
2019-02-28T07:19:49.446Z,99.90
2019-02-28T07:22:19.633Z,99.90
2019-02-28T07:24:51.688Z,99.90
2019-02-28T07:27:23.402Z,99.90
2019-02-28T07:29:52.327Z,99.90
2019-02-28T07:32:21.773Z,99.90
2019-02-28T07:34:51.726Z,99.90
2019-02-28T07:37:21.266Z,99.90
2019-02-28T07:39:50.724Z,99.90
2019-02-28T07:42:21.803Z,99.90
2019-02-28T07:44:53.664Z,99.90
2019-02-28T07:47:22.359Z,99.90
2019-02-28T07:49:51.796Z,99.90
2019-02-28T07:52:21.267Z,99.90
2019-02-28T07:54:51.818Z,99.90
2019-02-28T07:57:22.506Z,99.90
2019-02-28T07:59:52.074Z,99.90
2019-02-28T08:02:21.492Z,99.90
2019-02-28T08:04:54.274Z,99.90
2019-02-28T08:07:21.970Z,99.90
2019-02-28T08:09:51.387Z,99.90
2019-02-28T08:12:21.332Z,99.90
2019-02-28T08:14:52.870Z,99.90
2019-02-28T08:17:23.933Z,99.90
2019-02-28T08:19:54.145Z,99.90
2019-02-28T08:22:25.038Z,99.90
2019-02-28T08:24:56.266Z,99.90
2019-02-28T08:27:26.255Z,99.90
2019-02-28T08:29:55.781Z,99.90
2019-02-28T08:32:25.239Z,99.90
2019-02-28T08:34:55.527Z,99.90
2019-02-28T08:37:25.802Z,99.90
2019-02-28T08:39:55.567Z,99.90
2019-02-28T08:42:24.923Z,99.90
2019-02-28T08:44:57.787Z,99.90
2019-02-28T08:47:25.462Z,99.90
2019-02-28T08:49:54.897Z,99.90
2019-02-28T08:52:24.342Z,99.90
2019-02-28T08:54:53.720Z,99.90
2019-02-28T08:57:25.586Z,99.90
2019-02-28T08:59:56.255Z,99.90
2019-02-28T09:02:25.334Z,99.90
2019-02-28T09:04:54.705Z,99.90
2019-02-28T09:07:24.106Z,99.90
2019-02-28T09:09:53.483Z,99.90
2019-02-28T09:12:22.909Z,99.90
2019-02-28T09:14:55.423Z,99.90
2019-02-28T09:17:23.451Z,99.90
2019-02-28T09:19:52.835Z,99.90
2019-02-28T09:22:26.862Z,99.90
2019-02-28T09:24:53.322Z,99.90
2019-02-28T09:27:22.706Z,99.90
2019-02-28T09:29:54.651Z,99.90
2019-02-28T09:32:23.242Z,99.90
2019-02-28T09:34:52.648Z,99.90
2019-02-28T09:37:22.016Z,99.90
2019-02-28T09:39:54.265Z,99.90
2019-02-28T09:42:22.516Z,99.90
2019-02-28T09:44:51.970Z,99.90
2019-02-28T09:47:23.345Z,99.90
2019-02-28T09:49:52.424Z,99.90
2019-02-28T09:52:22.836Z,99.90
2019-02-28T09:54:52.341Z,99.90
2019-02-28T09:57:22.628Z,99.90
2019-02-28T09:59:52.154Z,99.90
2019-02-28T10:02:21.616Z,99.90
2019-02-28T10:04:50.987Z,99.90
2019-02-28T10:07:23.352Z,99.90
2019-02-28T10:09:51.471Z,99.90
2019-02-28T10:12:20.942Z,99.90
2019-02-28T10:14:52.001Z,99.90
2019-02-28T10:17:22.731Z,99.90
2019-02-28T10:19:53.051Z,99.90
2019-02-28T10:22:22.697Z,99.90
2019-02-28T10:24:52.165Z,99.90
2019-02-28T10:27:23.235Z,99.90
2019-02-28T10:29:52.691Z,99.90
2019-02-28T10:32:22.122Z,99.90
2019-02-28T10:34:51.628Z,99.90
2019-02-28T10:37:22.822Z,99.90
2019-02-28T10:39:52.161Z,99.90
2019-02-28T10:42:21.678Z,99.90
2019-02-28T10:44:51.265Z,99.90
2019-02-28T10:47:21.433Z,99.90
2019-02-28T10:49:50.913Z,99.90
2019-02-28T10:52:23.487Z,99.90
2019-02-28T10:54:51.837Z,99.90
2019-02-28T10:57:21.267Z,99.90
2019-02-28T10:59:50.667Z,99.90
2019-02-28T11:02:20.139Z,99.90
2019-02-28T11:04:49.609Z,99.90
2019-02-28T11:07:19.166Z,99.90
2019-02-28T11:09:48.717Z,99.90
2019-02-28T11:12:20.325Z,99.90
2019-02-28T11:14:49.287Z,99.90
2019-02-28T11:17:18.757Z,99.90
2019-02-28T11:19:48.494Z,99.70
2019-02-28T11:22:19.317Z,99.00
2019-02-28T11:24:48.867Z,97.10
2019-02-28T11:27:19.583Z,94.00
2019-02-28T11:29:49.476Z,93.10
2019-02-28T11:32:19.711Z,90.50
2019-02-28T11:34:49.341Z,82.60
2019-02-28T11:37:19.015Z,76.90
2019-02-28T11:39:48.563Z,65.90
2019-02-28T11:42:18.008Z,58.20
2019-02-28T11:44:47.718Z,52.70
2019-02-28T11:47:17.654Z,50.70
2019-02-28T11:49:47.701Z,49.30
2019-02-28T11:52:17.674Z,47.60
2019-02-28T11:54:47.718Z,45.90
2019-02-28T11:57:17.715Z,44.30
2019-02-28T12:00:00.592Z,44.50
2019-02-28T12:02:31.828Z,44.00
2019-02-28T12:05:01.915Z,44.00
2019-02-28T12:07:34.579Z,43.50
2019-02-28T12:10:05.108Z,43.00
2019-02-28T12:12:35.076Z,44.50
2019-02-28T12:15:20.154Z,44.30
2019-02-28T12:17:50.418Z,44.50
2019-02-28T12:20:25.785Z,48.90
2019-02-28T12:22:51.175Z,52.80
2019-02-28T12:25:21.918Z,51.50
2019-02-28T12:27:51.959Z,48.90
2019-02-28T12:30:25.204Z,47.20
2019-02-28T12:32:56.074Z,47.10
2019-02-28T12:35:26.207Z,45.70
2019-02-28T12:37:56.132Z,47.20
2019-02-28T12:40:31.357Z,49.60
2019-02-28T12:43:01.581Z,47.30
2019-02-28T12:45:34.333Z,44.70
2019-02-28T12:48:04.426Z,43.40
2019-02-28T12:50:34.474Z,41.80
2019-02-28T12:53:04.883Z,41.90
2019-02-28T12:55:35.403Z,44.40
2019-02-28T12:58:06.607Z,45.10
2019-02-28T13:00:39.839Z,48.70
2019-02-28T13:03:10.283Z,49.30
2019-02-28T13:05:39.756Z,50.00
2019-02-28T13:08:09.198Z,51.70
2019-02-28T13:10:38.647Z,53.20
2019-02-28T13:13:08.167Z,53.40
2019-02-28T13:15:37.696Z,53.20
2019-02-28T13:18:09.200Z,55.50
2019-02-28T13:20:40.999Z,56.80
2019-02-28T13:23:10.403Z,55.30
2019-02-28T13:25:39.879Z,55.00
2019-02-28T13:28:10.633Z,54.60
2019-02-28T13:30:49.140Z,54.10
2019-02-28T13:33:15.005Z,58.30
2019-02-28T13:35:47.105Z,57.20
2019-02-28T13:38:19.262Z,55.30
2019-02-28T13:40:45.951Z,56.00
2019-02-28T13:43:20.934Z,54.30
2019-02-28T13:45:46.546Z,52.20
2019-02-28T13:48:25.359Z,52.80
2019-02-28T13:50:47.080Z,53.40
2019-02-28T13:53:17.694Z,57.20
2019-02-28T13:55:47.644Z,60.90
2019-02-28T13:58:17.604Z,59.80
2019-02-28T14:00:48.264Z,60.30
2019-02-28T14:03:17.671Z,62.00
2019-02-28T14:05:47.217Z,60.30
2019-02-28T14:08:16.663Z,56.50
2019-02-28T14:10:46.872Z,55.70
2019-02-28T14:13:16.253Z,57.90
2019-02-28T14:15:47.932Z,60.60
2019-02-28T14:18:18.242Z,62.90
2019-02-28T14:20:49.149Z,63.40
2019-02-28T14:23:20.698Z,59.20
2019-02-28T14:25:50.027Z,57.30
2019-02-28T14:28:19.391Z,59.90
2019-02-28T14:30:48.857Z,58.30
2019-02-28T14:33:19.376Z,56.30
2019-02-28T14:35:49.513Z,57.60
2019-02-28T14:38:19.558Z,59.90
2019-02-28T14:40:49.688Z,59.10
2019-02-28T14:43:20.744Z,59.50
2019-02-28T14:45:50.432Z,61.20
2019-02-28T14:48:19.916Z,59.00
2019-02-28T14:50:50.663Z,60.50
2019-02-28T14:53:22.035Z,58.90
2019-02-28T14:55:51.754Z,60.10
2019-02-28T14:58:22.438Z,60.40
2019-02-28T15:00:51.991Z,59.50
2019-02-28T15:03:21.711Z,57.50
2019-02-28T15:05:52.411Z,57.30
2019-02-28T15:08:22.298Z,59.80
2019-02-28T15:10:53.191Z,60.90
2019-02-28T15:13:22.743Z,62.90
2019-02-28T15:15:54.488Z,65.30
2019-02-28T15:18:23.882Z,65.90
2019-02-28T15:20:53.326Z,68.90
2019-02-28T15:23:22.707Z,68.40
2019-02-28T15:25:54.211Z,68.10
2019-02-28T15:28:23.254Z,67.30
2019-02-28T15:30:52.733Z,68.50
2019-02-28T15:33:30.593Z,73.10
2019-02-28T15:36:02.412Z,75.30
2019-02-28T15:38:31.798Z,81.20
2019-02-28T15:41:01.274Z,88.00
2019-02-28T15:43:30.650Z,92.60
2019-02-28T15:46:00.043Z,95.90
2019-02-28T15:48:31.370Z,98.40
2019-02-28T15:51:00.706Z,99.90
2019-02-28T15:53:30.096Z,99.90
2019-02-28T15:55:59.464Z,99.90
2019-02-28T15:58:28.869Z,99.90
2019-02-28T16:00:58.355Z,99.90
2019-02-28T16:03:27.842Z,99.90
2019-02-28T16:05:57.284Z,99.90
2019-02-28T16:08:28.354Z,99.90
2019-02-28T16:10:58.745Z,99.90
2019-02-28T16:13:28.130Z,99.90
2019-02-28T16:15:57.517Z,99.90
2019-02-28T16:18:26.926Z,99.90
2019-02-28T16:20:56.378Z,99.90
2019-02-28T16:23:27.563Z,99.90
2019-02-28T16:25:56.999Z,99.90
2019-02-28T16:28:26.451Z,99.90
2019-02-28T16:30:55.929Z,99.90
2019-02-28T16:33:25.516Z,99.90
2019-02-28T16:35:55.122Z,99.90
2019-02-28T16:38:24.576Z,99.90
2019-02-28T16:40:53.989Z,99.90
2019-02-28T16:43:23.415Z,99.90
2019-02-28T16:45:52.841Z,99.90
2019-02-28T16:48:22.362Z,99.90
2019-02-28T16:50:53.685Z,99.90
2019-02-28T16:53:23.807Z,99.90
2019-02-28T16:55:53.522Z,99.90
2019-02-28T16:58:24.262Z,99.90
2019-02-28T17:00:53.670Z,99.90
2019-02-28T17:03:23.027Z,99.90
2019-02-28T17:05:52.414Z,99.90
2019-02-28T17:08:21.880Z,99.90
2019-02-28T17:10:51.259Z,99.90
2019-02-28T17:13:24.977Z,99.90
2019-02-28T17:16:01.451Z,99.90
2019-02-28T17:18:40.536Z,99.90
2019-02-28T17:21:16.712Z,99.90
2019-02-28T17:23:41.400Z,99.90
2019-02-28T17:26:13.279Z,99.90
2019-02-28T17:28:56.158Z,99.90
2019-02-28T17:31:36.703Z,99.90
2019-02-28T17:34:06.320Z,99.90
2019-02-28T17:36:35.776Z,99.90
2019-02-28T17:39:06.940Z,99.90
2019-02-28T17:41:37.843Z,99.90
2019-02-28T17:44:26.100Z,99.90
2019-02-28T17:47:07.296Z,99.90
2019-02-28T17:50:07.547Z,99.90
2019-02-28T17:53:03.315Z,99.90
2019-02-28T17:55:56.866Z,99.90
2019-02-28T17:58:53.611Z,99.90
2019-02-28T18:01:41.149Z,99.90
2019-02-28T18:04:30.370Z,99.90
2019-02-28T18:07:28.398Z,99.90
2019-02-28T18:10:09.687Z,99.90
2019-02-28T18:13:00.721Z,99.90
2019-02-28T18:15:53.241Z,99.90
2019-02-28T18:18:48.404Z,99.90
2019-02-28T18:21:32.973Z,99.90
2019-02-28T18:24:25.024Z,99.90
2019-02-28T18:27:23.305Z,99.90
2019-02-28T18:30:19.876Z,99.90
2019-02-28T18:32:49.315Z,99.90
2019-02-28T18:35:18.747Z,99.90
2019-02-28T18:37:48.203Z,99.90
2019-02-28T18:40:17.762Z,99.90
2019-02-28T18:42:47.333Z,99.90
2019-02-28T18:45:19.078Z,99.90
2019-02-28T18:47:48.039Z,99.90
2019-02-28T18:50:17.421Z,99.90
2019-02-28T18:52:49.607Z,99.90
2019-02-28T18:55:19.078Z,99.90
2019-02-28T18:57:48.663Z,99.90
2019-02-28T19:00:19.882Z,99.90
2019-02-28T19:02:49.470Z,99.90
2019-02-28T19:05:18.835Z,99.90
2019-02-28T19:07:48.276Z,99.90
2019-02-28T19:10:18.742Z,99.90
2019-02-28T19:12:48.485Z,99.90
2019-02-28T19:15:17.944Z,99.90
2019-02-28T19:17:47.277Z,99.90
2019-02-28T19:20:16.948Z,99.90
2019-02-28T19:22:46.368Z,99.90
2019-02-28T19:25:16.394Z,99.90
2019-02-28T19:27:45.950Z,99.90
2019-02-28T19:30:17.285Z,99.90
2019-02-28T19:32:46.662Z,99.90
2019-02-28T19:35:16.257Z,99.90
2019-02-28T19:37:45.727Z,99.90
2019-02-28T19:40:15.225Z,99.90
2019-02-28T19:42:44.596Z,99.90
2019-02-28T19:45:23.000Z,99.90
2019-02-28T19:47:52.398Z,99.90
2019-02-28T19:50:21.964Z,99.90
2019-02-28T19:52:51.470Z,99.90
2019-02-28T19:55:21.030Z,99.90
2019-02-28T19:57:50.483Z,99.90
2019-02-28T20:00:20.579Z,99.90
2019-02-28T20:02:50.012Z,99.90
2019-02-28T20:05:19.464Z,99.90
2019-02-28T20:07:48.876Z,99.90
2019-02-28T20:10:19.908Z,99.90
2019-02-28T20:12:49.367Z,99.90
2019-02-28T20:15:21.934Z,99.90
2019-02-28T20:17:51.351Z,99.90
2019-02-28T20:20:26.579Z,99.90
2019-02-28T20:22:59.520Z,99.90
2019-02-28T20:25:29.741Z,99.90
2019-02-28T20:27:59.341Z,99.90
2019-02-28T20:30:28.721Z,99.90
2019-02-28T20:32:58.247Z,99.90
2019-02-28T20:35:27.847Z,99.90
2019-02-28T20:37:58.058Z,99.90
2019-02-28T20:40:29.967Z,99.90
2019-02-28T20:42:59.549Z,99.90
2019-02-28T20:45:28.981Z,99.90
2019-02-28T20:47:58.379Z,99.90
2019-02-28T20:50:42.541Z,99.90
2019-02-28T20:53:13.635Z,99.90
2019-02-28T20:55:43.199Z,99.90
2019-02-28T20:58:12.711Z,99.90
2019-02-28T21:00:42.100Z,99.90
2019-02-28T21:03:11.478Z,99.90
2019-02-28T21:05:43.938Z,99.90
2019-02-28T21:08:14.962Z,99.90
2019-02-28T21:10:44.441Z,99.90
2019-02-28T21:13:13.826Z,99.90
2019-02-28T21:15:43.388Z,99.90
2019-02-28T21:18:12.836Z,99.90
2019-02-28T21:20:42.685Z,99.90
2019-02-28T21:23:12.029Z,99.90
2019-02-28T21:25:41.548Z,99.90
2019-02-28T21:28:10.962Z,99.90
2019-02-28T21:30:40.340Z,99.90
2019-02-28T21:33:09.748Z,99.90
2019-02-28T21:35:39.363Z,99.90
2019-02-28T21:38:08.845Z,99.90
2019-02-28T21:40:38.322Z,99.90
2019-02-28T21:43:08.190Z,99.90
2019-02-28T21:45:37.608Z,99.90
2019-02-28T21:48:07.006Z,99.90
2019-02-28T21:50:36.587Z,99.90
2019-02-28T21:53:05.986Z,99.90
2019-02-28T21:55:35.362Z,99.90
2019-02-28T21:58:04.830Z,99.90
2019-02-28T22:00:34.232Z,99.90
2019-02-28T22:03:03.610Z,99.90
2019-02-28T22:05:32.991Z,99.90
2019-02-28T22:08:02.384Z,99.90
2019-02-28T22:10:31.703Z,99.90
2019-02-28T22:13:01.126Z,99.90
2019-02-28T22:15:30.512Z,99.90
2019-02-28T22:17:59.907Z,99.90
2019-02-28T22:20:29.312Z,99.90
2019-02-28T22:22:58.684Z,99.90
2019-02-28T22:25:28.149Z,99.90
2019-02-28T22:27:57.540Z,99.90
2019-02-28T22:30:44.376Z,99.90
2019-02-28T22:33:24.429Z,99.90
2019-02-28T22:36:10.496Z,99.90
2019-02-28T22:38:41.542Z,99.90
2019-02-28T22:41:15.963Z,99.90
2019-02-28T22:43:45.475Z,99.90
2019-02-28T22:46:15.494Z,99.90
2019-02-28T22:48:44.888Z,99.90
2019-02-28T22:51:14.261Z,99.90
2019-02-28T22:53:43.689Z,99.90
2019-02-28T22:56:13.093Z,99.90
2019-02-28T22:58:42.558Z,99.90
2019-02-28T23:01:15.390Z,99.90
2019-02-28T23:03:46.348Z,99.90
2019-02-28T23:06:15.728Z,99.90
2019-02-28T23:08:45.409Z,99.90
2019-02-28T23:11:14.940Z,99.90
2019-02-28T23:13:45.956Z,99.90
2019-02-28T23:16:15.357Z,99.90
2019-02-28T23:18:44.738Z,99.90
2019-02-28T23:21:14.147Z,99.90
2019-02-28T23:23:45.083Z,99.90
2019-02-28T23:26:14.537Z,99.90
2019-02-28T23:28:53.122Z,99.90
2019-02-28T23:31:40.631Z,99.90
2019-02-28T23:34:19.132Z,99.90
2019-02-28T23:36:48.613Z,99.90
2019-02-28T23:39:22.912Z,99.90
2019-02-28T23:41:52.303Z,99.90
2019-02-28T23:44:21.670Z,99.90
2019-02-28T23:46:51.057Z,99.90
2019-02-28T23:49:20.447Z,99.90
2019-02-28T23:51:49.864Z,99.90
2019-02-28T23:54:20.806Z,99.90
2019-02-28T23:56:51.767Z,99.90
2019-02-28T23:59:22.791Z,99.90
