createdAt,value
2017-11-07T00:00:40.387Z,16.37
2017-11-07T00:03:09.999Z,17.05
2017-11-07T00:05:39.595Z,13.32
2017-11-07T00:08:09.159Z,14.02
2017-11-07T00:10:39.041Z,18.45
2017-11-07T00:13:09.184Z,16.55
2017-11-07T00:15:38.966Z,18.25
2017-11-07T00:18:08.572Z,23.05
2017-11-07T00:20:38.429Z,22.27
2017-11-07T00:23:08.308Z,22.17
2017-11-07T00:25:38.066Z,26.17
2017-11-07T00:28:07.878Z,25.33
2017-11-07T00:30:37.659Z,21.37
2017-11-07T00:33:07.466Z,27.35
2017-11-07T00:35:37.274Z,30.58
2017-11-07T00:38:07.050Z,25.67
2017-11-07T00:40:36.817Z,29.85
2017-11-07T00:43:06.705Z,40.90
2017-11-07T00:45:36.525Z,57.67
2017-11-07T00:48:06.378Z,49.13
2017-11-07T00:50:36.162Z,51.63
2017-11-07T00:53:05.939Z,44.50
2017-11-07T00:55:35.697Z,55.97
2017-11-07T00:58:05.468Z,52.85
2017-11-07T01:00:35.238Z,53.42
2017-11-07T01:03:04.864Z,58.13
2017-11-07T01:05:34.646Z,50.17
2017-11-07T01:08:04.321Z,51.37
2017-11-07T01:10:34.102Z,52.50
2017-11-07T01:13:03.877Z,51.13
2017-11-07T01:15:33.822Z,52.20
2017-11-07T01:18:03.659Z,50.00
2017-11-07T01:20:33.467Z,43.08
2017-11-07T01:23:03.375Z,41.53
2017-11-07T01:25:33.299Z,33.75
2017-11-07T01:28:03.205Z,37.35
2017-11-07T01:30:37.097Z,40.70
2017-11-07T01:33:06.922Z,40.78
2017-11-07T01:35:36.729Z,42.47
2017-11-07T01:38:06.553Z,46.70
2017-11-07T01:40:36.565Z,39.47
2017-11-07T01:43:06.350Z,45.90
2017-11-07T01:45:36.123Z,45.08
2017-11-07T01:48:05.941Z,43.10
2017-11-07T01:50:35.743Z,43.78
2017-11-07T01:53:06.225Z,43.97
2017-11-07T01:55:35.995Z,44.10
2017-11-07T01:58:05.573Z,43.67
2017-11-07T02:00:35.421Z,43.40
2017-11-07T02:03:09.047Z,46.13
2017-11-07T02:05:38.845Z,38.00
2017-11-07T02:08:08.759Z,40.35
2017-11-07T02:10:38.635Z,41.00
2017-11-07T02:13:08.485Z,37.70
2017-11-07T02:15:38.595Z,35.28
2017-11-07T02:18:08.393Z,35.92
2017-11-07T02:20:38.214Z,37.85
2017-11-07T02:23:07.759Z,34.95
2017-11-07T02:25:37.284Z,38.38
2017-11-07T02:28:06.873Z,40.33
2017-11-07T02:30:36.193Z,30.65
2017-11-07T02:33:05.683Z,21.95
2017-11-07T02:35:35.554Z,27.15
2017-11-07T02:38:05.222Z,22.60
2017-11-07T02:40:35.693Z,24.35
2017-11-07T02:43:05.499Z,18.23
2017-11-07T02:45:35.379Z,16.27
2017-11-07T02:48:05.220Z,18.75
2017-11-07T02:50:35.110Z,16.12
2017-11-07T02:53:04.997Z,18.60
2017-11-07T02:55:34.872Z,20.50
2017-11-07T02:58:04.358Z,20.30
2017-11-07T03:00:34.123Z,22.00
2017-11-07T03:03:04.251Z,19.58
2017-11-07T03:05:35.031Z,20.77
2017-11-07T03:08:04.455Z,22.13
2017-11-07T03:10:34.333Z,19.80
2017-11-07T03:13:04.131Z,19.67
2017-11-07T03:15:33.727Z,18.55
2017-11-07T03:18:03.492Z,16.98
2017-11-07T03:20:33.307Z,22.23
2017-11-07T03:23:03.108Z,20.35
2017-11-07T03:25:32.948Z,16.35
2017-11-07T03:28:02.808Z,18.08
2017-11-07T03:30:32.674Z,18.15
2017-11-07T03:33:02.505Z,17.45
2017-11-07T03:35:32.209Z,17.30
2017-11-07T03:38:02.011Z,17.17
2017-11-07T03:40:31.767Z,15.07
2017-11-07T03:43:01.521Z,17.37
2017-11-07T03:45:31.317Z,14.95
2017-11-07T03:48:01.046Z,16.15
2017-11-07T03:50:30.836Z,15.73
2017-11-07T03:53:00.614Z,16.40
2017-11-07T03:55:30.585Z,17.00
2017-11-07T03:58:00.322Z,15.48
2017-11-07T04:00:30.103Z,19.17
2017-11-07T04:02:59.941Z,17.70
2017-11-07T04:05:29.718Z,20.12
2017-11-07T04:07:59.746Z,16.20
2017-11-07T04:10:29.517Z,20.45
2017-11-07T04:13:03.474Z,18.55
2017-11-07T04:15:33.314Z,23.33
2017-11-07T04:18:03.735Z,23.73
2017-11-07T04:20:33.536Z,24.73
2017-11-07T04:23:03.405Z,21.55
2017-11-07T04:25:33.240Z,23.30
2017-11-07T04:28:03.035Z,21.95
2017-11-07T04:30:32.808Z,25.45
2017-11-07T04:33:02.635Z,25.60
2017-11-07T04:35:32.439Z,26.75
2017-11-07T04:38:02.297Z,29.63
2017-11-07T04:40:32.101Z,22.52
2017-11-07T04:43:01.955Z,22.85
2017-11-07T04:45:31.909Z,28.62
2017-11-07T04:48:01.760Z,25.35
2017-11-07T04:50:31.584Z,24.98
2017-11-07T04:53:01.688Z,28.65
2017-11-07T04:55:31.543Z,30.98
2017-11-07T04:58:01.315Z,23.98
2017-11-07T05:00:31.091Z,23.92
2017-11-07T05:03:00.949Z,26.42
2017-11-07T05:05:30.793Z,23.23
2017-11-07T05:08:00.577Z,28.77
2017-11-07T05:10:30.641Z,23.05
2017-11-07T05:13:00.625Z,22.20
2017-11-07T05:15:30.434Z,26.62
2017-11-07T05:18:00.822Z,22.98
2017-11-07T05:20:30.791Z,26.42
2017-11-07T05:23:02.266Z,24.00
2017-11-07T05:25:32.466Z,28.67
2017-11-07T05:28:02.307Z,23.52
2017-11-07T05:30:32.121Z,26.50
2017-11-07T05:33:01.954Z,26.58
2017-11-07T05:35:31.765Z,34.15
2017-11-07T05:38:02.115Z,27.00
2017-11-07T05:40:32.055Z,28.58
2017-11-07T05:43:01.811Z,25.80
2017-11-07T05:45:31.911Z,26.30
2017-11-07T05:48:01.845Z,29.63
2017-11-07T05:50:31.488Z,23.30
2017-11-07T05:53:01.144Z,32.58
2017-11-07T05:55:31.112Z,22.87
2017-11-07T05:58:01.883Z,25.48
2017-11-07T06:00:31.531Z,20.60
2017-11-07T06:03:01.132Z,27.83
2017-11-07T06:05:30.939Z,28.70
2017-11-07T06:08:00.528Z,28.52
2017-11-07T06:10:30.189Z,28.85
2017-11-07T06:13:03.719Z,19.92
2017-11-07T06:15:33.600Z,25.60
2017-11-07T06:18:03.977Z,21.98
2017-11-07T06:20:33.882Z,27.77
2017-11-07T06:23:03.921Z,24.12
2017-11-07T06:25:33.863Z,25.10
2017-11-07T06:28:03.754Z,23.40
2017-11-07T06:30:33.663Z,27.77
2017-11-07T06:33:03.464Z,24.00
2017-11-07T06:35:33.270Z,22.65
2017-11-07T06:38:03.450Z,28.25
2017-11-07T06:40:33.024Z,25.42
2017-11-07T06:43:02.758Z,30.70
2017-11-07T06:45:32.571Z,24.60
2017-11-07T06:48:02.325Z,29.98
2017-11-07T06:50:32.088Z,26.25
2017-11-07T06:53:01.842Z,21.77
2017-11-07T06:55:31.613Z,25.80
2017-11-07T06:58:01.384Z,28.48
2017-11-07T07:00:31.241Z,22.77
2017-11-07T07:03:01.094Z,23.02
2017-11-07T07:05:30.848Z,25.17
2017-11-07T07:08:00.661Z,27.65
2017-11-07T07:10:30.467Z,24.25
2017-11-07T07:13:00.250Z,28.02
2017-11-07T07:15:29.908Z,21.50
2017-11-07T07:17:59.714Z,22.67
2017-11-07T07:20:29.541Z,30.02
2017-11-07T07:22:59.322Z,22.55
2017-11-07T07:25:29.944Z,26.87
2017-11-07T07:27:59.698Z,29.73
2017-11-07T07:30:29.458Z,27.62
2017-11-07T07:32:59.294Z,23.42
2017-11-07T07:35:29.044Z,29.98
2017-11-07T07:37:58.798Z,25.40
2017-11-07T07:40:28.579Z,25.27
2017-11-07T07:42:58.362Z,30.85
2017-11-07T07:45:28.134Z,31.27
2017-11-07T07:47:57.985Z,26.17
2017-11-07T07:50:27.764Z,30.08
2017-11-07T07:52:57.623Z,21.60
2017-11-07T07:55:27.380Z,30.23
2017-11-07T07:57:57.156Z,30.20
2017-11-07T08:00:26.919Z,25.58
2017-11-07T08:02:56.571Z,28.67
2017-11-07T08:05:26.015Z,26.98
2017-11-07T08:07:55.930Z,28.23
2017-11-07T08:10:25.662Z,28.23
2017-11-07T08:12:55.089Z,31.92
2017-11-07T08:15:24.637Z,30.98
2017-11-07T08:17:54.385Z,30.62
2017-11-07T08:20:24.156Z,32.42
2017-11-07T08:22:54.146Z,26.90
2017-11-07T08:25:23.892Z,27.58
2017-11-07T08:27:53.669Z,29.23
2017-11-07T08:30:23.397Z,31.40
2017-11-07T08:32:53.163Z,30.83
2017-11-07T08:35:22.926Z,31.30
2017-11-07T08:37:56.677Z,34.95
2017-11-07T08:40:26.444Z,37.45
2017-11-07T08:42:56.663Z,30.27
2017-11-07T08:45:26.655Z,29.75
2017-11-07T08:47:56.870Z,32.80
2017-11-07T08:50:27.013Z,31.70
2017-11-07T08:52:56.416Z,36.15
2017-11-07T08:55:26.185Z,35.05
2017-11-07T08:57:55.950Z,32.15
2017-11-07T09:00:25.715Z,32.92
2017-11-07T09:02:55.305Z,33.83
2017-11-07T09:05:25.086Z,37.22
2017-11-07T09:07:54.842Z,31.67
2017-11-07T09:10:24.285Z,37.65
2017-11-07T09:12:54.118Z,37.08
2017-11-07T09:15:23.912Z,41.33
2017-11-07T09:17:53.804Z,36.13
2017-11-07T09:20:23.645Z,38.95
2017-11-07T09:22:53.404Z,36.83
2017-11-07T09:25:23.195Z,35.00
2017-11-07T09:27:52.984Z,35.58
2017-11-07T09:30:22.786Z,35.42
2017-11-07T09:32:52.538Z,38.65
2017-11-07T09:35:22.346Z,32.70
2017-11-07T09:37:52.110Z,35.92
2017-11-07T09:40:21.937Z,36.35
2017-11-07T09:42:51.673Z,41.28
2017-11-07T09:45:21.451Z,47.00
2017-11-07T09:47:51.195Z,41.60
2017-11-07T09:50:20.937Z,50.45
2017-11-07T09:52:50.698Z,47.10
2017-11-07T09:55:20.447Z,44.10
2017-11-07T09:57:50.222Z,42.50
2017-11-07T10:00:19.993Z,47.17
2017-11-07T10:02:49.748Z,43.75
2017-11-07T10:05:19.523Z,42.38
2017-11-07T10:07:49.261Z,38.60
2017-11-07T10:10:19.037Z,41.83
2017-11-07T10:12:48.800Z,53.08
2017-11-07T10:15:18.581Z,44.47
2017-11-07T10:17:48.348Z,44.00
2017-11-07T10:20:18.108Z,49.83
2017-11-07T10:22:47.893Z,48.90
2017-11-07T10:25:18.554Z,48.28
2017-11-07T10:27:48.378Z,40.97
2017-11-07T10:30:17.949Z,47.15
2017-11-07T10:32:47.551Z,44.42
2017-11-07T10:35:17.306Z,46.70
2017-11-07T10:37:47.268Z,42.17
2017-11-07T10:40:17.013Z,46.15
2017-11-07T10:42:46.784Z,55.47
2017-11-07T10:45:17.041Z,41.35
2017-11-07T10:47:47.166Z,43.03
2017-11-07T10:50:16.661Z,37.63
2017-11-07T10:52:46.087Z,43.17
2017-11-07T10:55:15.552Z,42.42
2017-11-07T10:57:45.146Z,42.10
2017-11-07T11:00:14.108Z,44.10
2017-11-07T11:02:43.756Z,42.63
2017-11-07T11:05:13.190Z,38.23
2017-11-07T11:07:42.679Z,40.87
2017-11-07T11:10:12.179Z,38.13
2017-11-07T11:12:41.690Z,32.17
2017-11-07T11:15:11.172Z,33.70
2017-11-07T11:17:40.705Z,35.43
2017-11-07T11:20:10.296Z,33.50
2017-11-07T11:22:39.773Z,32.20
2017-11-07T11:25:09.247Z,32.73
2017-11-07T11:27:38.814Z,33.07
2017-11-07T11:30:08.286Z,32.07
2017-11-07T11:32:37.723Z,31.50
2017-11-07T11:35:07.217Z,32.10
2017-11-07T11:37:36.681Z,31.63
2017-11-07T11:40:06.142Z,35.20
2017-11-07T11:42:35.641Z,35.33
2017-11-07T11:45:05.207Z,32.43
2017-11-07T11:47:34.761Z,36.50
2017-11-07T11:50:04.295Z,36.83
2017-11-07T11:52:33.794Z,37.73
2017-11-07T11:55:03.590Z,33.35
2017-11-07T11:57:33.394Z,35.97
2017-11-07T12:00:02.827Z,34.05
2017-11-07T12:02:32.499Z,31.95
2017-11-07T12:05:02.819Z,35.10
2017-11-07T12:07:32.617Z,32.35
2017-11-07T12:10:02.416Z,33.30
2017-11-07T12:12:31.893Z,37.50
2017-11-07T12:15:01.525Z,37.05
2017-11-07T12:17:30.989Z,48.73
2017-11-07T12:20:00.469Z,43.80
2017-11-07T12:22:29.932Z,47.97
2017-11-07T12:24:59.465Z,53.00
2017-11-07T12:27:28.955Z,42.60
2017-11-07T12:29:58.431Z,44.07
2017-11-07T12:32:27.806Z,46.43
2017-11-07T12:34:57.352Z,43.37
2017-11-07T12:37:26.519Z,37.67
2017-11-07T12:39:55.993Z,35.73
2017-11-07T12:42:25.513Z,43.93
2017-11-07T12:44:54.985Z,44.50
2017-11-07T12:47:24.502Z,42.67
2017-11-07T12:50:05.099Z,38.93
2017-11-07T12:52:34.476Z,32.50
2017-11-07T12:55:04.193Z,37.27
2017-11-07T12:57:33.679Z,43.10
2017-11-07T13:00:03.213Z,36.27
2017-11-07T13:02:32.708Z,34.07
2017-11-07T13:05:02.817Z,36.33
2017-11-07T13:07:32.356Z,32.27
2017-11-07T13:10:01.810Z,33.63
2017-11-07T13:12:31.319Z,29.67
2017-11-07T13:15:00.963Z,30.90
2017-11-07T13:17:30.442Z,33.83
2017-11-07T13:19:59.984Z,34.63
2017-11-07T13:22:29.456Z,39.87
2017-11-07T13:24:58.931Z,39.10
2017-11-07T13:27:28.432Z,31.83
2017-11-07T13:29:57.897Z,31.27
2017-11-07T13:32:27.752Z,32.60
2017-11-07T13:34:57.521Z,30.65
2017-11-07T13:37:27.320Z,29.75
2017-11-07T13:39:57.071Z,31.52
2017-11-07T13:42:26.870Z,30.65
2017-11-07T13:44:56.664Z,32.47
2017-11-07T13:47:26.796Z,27.40
2017-11-07T13:49:56.584Z,29.23
2017-11-07T13:52:26.329Z,28.48
2017-11-07T13:54:56.073Z,28.62
2017-11-07T13:57:25.850Z,32.55
2017-11-07T13:59:55.850Z,28.87
2017-11-07T14:02:25.598Z,36.30
2017-11-07T14:04:55.402Z,29.98
2017-11-07T14:07:25.200Z,29.33
2017-11-07T14:09:54.948Z,32.80
2017-11-07T14:12:24.791Z,30.50
2017-11-07T14:14:54.554Z,27.77
2017-11-07T14:17:24.481Z,33.65
2017-11-07T14:19:54.226Z,26.95
2017-11-07T14:22:23.984Z,26.85
2017-11-07T14:24:53.793Z,28.42
2017-11-07T14:27:23.617Z,30.40
2017-11-07T14:29:53.368Z,28.62
2017-11-07T14:32:23.208Z,31.55
2017-11-07T14:34:53.019Z,25.98
2017-11-07T14:37:22.574Z,27.13
2017-11-07T14:39:52.381Z,25.77
2017-11-07T14:42:23.057Z,28.62
2017-11-07T14:44:52.819Z,23.02
2017-11-07T14:47:22.607Z,25.23
2017-11-07T14:49:52.431Z,30.40
2017-11-07T14:52:22.177Z,29.77
2017-11-07T14:54:52.040Z,28.90
2017-11-07T14:57:21.829Z,25.62
2017-11-07T14:59:51.725Z,27.23
2017-11-07T15:02:22.189Z,33.95
2017-11-07T15:04:51.788Z,28.90
2017-11-07T15:07:21.830Z,29.50
2017-11-07T15:09:53.418Z,24.65
2017-11-07T15:12:23.217Z,30.30
2017-11-07T15:14:53.086Z,29.42
2017-11-07T15:17:27.107Z,30.12
2017-11-07T15:19:57.621Z,25.35
2017-11-07T15:22:27.572Z,29.75
2017-11-07T15:24:57.405Z,29.27
2017-11-07T15:27:27.251Z,30.83
2017-11-07T15:29:57.467Z,29.20
2017-11-07T15:32:27.319Z,28.77
2017-11-07T15:34:57.098Z,28.60
2017-11-07T15:37:26.943Z,30.45
2017-11-07T15:39:56.767Z,30.80
2017-11-07T15:42:26.557Z,32.85
2017-11-07T15:44:56.327Z,26.50
2017-11-07T15:47:26.120Z,30.58
2017-11-07T15:49:55.935Z,29.87
2017-11-07T15:52:25.725Z,28.45
2017-11-07T15:54:55.440Z,32.45
2017-11-07T15:57:25.221Z,30.33
2017-11-07T15:59:55.214Z,30.45
2017-11-07T16:02:24.984Z,32.65
2017-11-07T16:04:54.762Z,31.35
2017-11-07T16:07:24.595Z,29.92
2017-11-07T16:09:54.351Z,32.13
2017-11-07T16:12:24.184Z,31.45
2017-11-07T16:14:54.065Z,35.67
2017-11-07T16:17:23.865Z,34.17
2017-11-07T16:19:53.681Z,27.85
2017-11-07T16:22:23.466Z,31.33
2017-11-07T16:24:54.883Z,27.83
2017-11-07T16:27:24.539Z,30.65
2017-11-07T16:29:54.323Z,30.92
2017-11-07T16:32:24.121Z,31.40
2017-11-07T16:34:54.133Z,33.53
2017-11-07T16:37:23.922Z,27.77
2017-11-07T16:39:53.697Z,31.33
2017-11-07T16:42:23.502Z,27.15
2017-11-07T16:44:53.281Z,32.80
2017-11-07T16:47:23.029Z,28.70
2017-11-07T16:49:53.042Z,29.00
2017-11-07T16:52:22.851Z,28.92
2017-11-07T16:54:52.625Z,32.33
2017-11-07T16:57:22.374Z,29.90
2017-11-07T16:59:52.171Z,32.15
2017-11-07T17:02:21.972Z,28.92
2017-11-07T17:04:51.904Z,29.67
2017-11-07T17:07:21.977Z,31.15
2017-11-07T17:09:51.806Z,37.90
2017-11-07T17:12:21.714Z,33.83
2017-11-07T17:14:51.478Z,33.40
2017-11-07T17:17:25.549Z,29.98
2017-11-07T17:19:55.368Z,39.08
2017-11-07T17:22:25.113Z,29.77
2017-11-07T17:24:55.879Z,27.73
2017-11-07T17:27:25.802Z,32.55
2017-11-07T17:29:55.572Z,35.22
2017-11-07T17:32:25.373Z,30.05
2017-11-07T17:34:55.158Z,30.00
2017-11-07T17:37:24.811Z,29.42
2017-11-07T17:39:54.749Z,27.58
2017-11-07T17:42:24.658Z,30.12
2017-11-07T17:44:54.576Z,24.90
2017-11-07T17:47:24.345Z,29.73
2017-11-07T17:49:54.015Z,27.10
2017-11-07T17:52:23.831Z,28.83
2017-11-07T17:54:53.766Z,30.77
2017-11-07T17:57:23.684Z,31.00
2017-11-07T17:59:53.487Z,26.87
2017-11-07T18:02:23.971Z,28.62
2017-11-07T18:04:53.890Z,25.48
2017-11-07T18:07:23.716Z,25.30
2017-11-07T18:09:53.522Z,27.95
2017-11-07T18:12:23.316Z,25.48
2017-11-07T18:14:53.223Z,24.75
2017-11-07T18:17:23.137Z,23.08
2017-11-07T18:19:52.931Z,23.30
2017-11-07T18:22:22.826Z,26.30
2017-11-07T18:24:52.783Z,28.08
2017-11-07T18:27:23.720Z,22.90
2017-11-07T18:29:54.857Z,23.12
2017-11-07T18:32:25.679Z,25.98
2017-11-07T18:34:55.920Z,20.60
2017-11-07T18:37:25.708Z,27.08
2017-11-07T18:39:55.529Z,23.20
2017-11-07T18:42:25.358Z,25.15
2017-11-07T18:44:55.245Z,25.23
2017-11-07T18:47:25.092Z,26.23
2017-11-07T18:49:54.887Z,29.63
2017-11-07T18:52:24.704Z,23.62
2017-11-07T18:54:54.962Z,27.90
2017-11-07T18:57:24.915Z,25.58
2017-11-07T18:59:54.906Z,23.48
2017-11-07T19:02:25.561Z,27.23
2017-11-07T19:04:55.598Z,26.20
2017-11-07T19:07:25.137Z,26.35
2017-11-07T19:09:54.989Z,26.40
2017-11-07T19:12:25.728Z,24.27
2017-11-07T19:14:55.486Z,27.83
2017-11-07T19:17:25.273Z,26.80
2017-11-07T19:19:55.104Z,26.12
2017-11-07T19:22:24.871Z,27.80
2017-11-07T19:24:56.112Z,31.65
2017-11-07T19:27:25.873Z,26.08
2017-11-07T19:29:55.654Z,27.50
2017-11-07T19:32:25.621Z,23.58
2017-11-07T19:34:55.386Z,28.62
2017-11-07T19:37:25.128Z,24.85
2017-11-07T19:39:54.880Z,27.80
2017-11-07T19:42:24.653Z,23.45
2017-11-07T19:44:54.676Z,23.40
2017-11-07T19:47:24.940Z,23.08
2017-11-07T19:49:54.747Z,21.83
2017-11-07T19:52:24.984Z,24.30
2017-11-07T19:54:54.727Z,24.87
2017-11-07T19:57:24.552Z,22.08
2017-11-07T19:59:54.397Z,23.60
2017-11-07T20:02:24.706Z,23.40
2017-11-07T20:04:54.455Z,23.95
2017-11-07T20:07:28.176Z,20.48
2017-11-07T20:09:57.989Z,25.73
2017-11-07T20:12:27.803Z,28.70
2017-11-07T20:14:57.584Z,26.08
2017-11-07T20:17:27.348Z,23.95
2017-11-07T20:19:57.115Z,25.00
2017-11-07T20:22:26.870Z,25.30
2017-11-07T20:24:56.657Z,24.73
2017-11-07T20:27:26.396Z,26.37
2017-11-07T20:29:56.182Z,24.35
2017-11-07T20:32:25.973Z,26.05
2017-11-07T20:34:55.768Z,22.02
2017-11-07T20:37:25.515Z,25.48
2017-11-07T20:39:55.424Z,26.25
2017-11-07T20:42:25.222Z,24.73
2017-11-07T20:44:55.219Z,27.52
2017-11-07T20:47:24.021Z,29.58
2017-11-07T20:49:53.545Z,29.27
2017-11-07T20:52:23.549Z,27.58
2017-11-07T20:54:53.340Z,27.95
2017-11-07T20:57:23.931Z,23.98
2017-11-07T20:59:54.202Z,27.05
2017-11-07T21:02:24.579Z,28.15
2017-11-07T21:04:54.914Z,28.52
2017-11-07T21:07:24.656Z,27.08
2017-11-07T21:09:54.400Z,27.87
2017-11-07T21:12:24.158Z,26.70
2017-11-07T21:14:54.651Z,26.08
2017-11-07T21:17:24.396Z,29.12
2017-11-07T21:19:54.161Z,30.92
2017-11-07T21:22:24.242Z,30.73
2017-11-07T21:24:53.734Z,25.37
2017-11-07T21:27:23.527Z,26.50
2017-11-07T21:29:53.557Z,26.70
2017-11-07T21:32:23.311Z,24.50
2017-11-07T21:34:57.463Z,24.15
2017-11-07T21:37:27.238Z,23.77
2017-11-07T21:39:56.832Z,26.17
2017-11-07T21:42:26.574Z,26.67
2017-11-07T21:44:56.330Z,25.35
2017-11-07T21:47:26.083Z,31.37
2017-11-07T21:49:55.726Z,26.70
2017-11-07T21:52:25.542Z,27.10
2017-11-07T21:54:55.287Z,29.55
2017-11-07T21:57:25.043Z,26.37
2017-11-07T21:59:54.805Z,25.05
2017-11-07T22:02:24.560Z,23.92
2017-11-07T22:04:54.146Z,27.70
2017-11-07T22:07:23.926Z,23.75
2017-11-07T22:09:53.690Z,26.92
2017-11-07T22:12:24.257Z,28.58
2017-11-07T22:14:54.139Z,28.52
2017-11-07T22:17:24.746Z,25.95
2017-11-07T22:19:54.490Z,32.50
2017-11-07T22:22:24.281Z,28.62
2017-11-07T22:24:54.118Z,24.58
2017-11-07T22:27:23.869Z,23.55
2017-11-07T22:29:53.636Z,27.30
2017-11-07T22:32:23.377Z,26.30
2017-11-07T22:34:53.129Z,22.70
2017-11-07T22:37:22.928Z,24.87
2017-11-07T22:39:52.672Z,25.35
2017-11-07T22:42:22.425Z,23.20
2017-11-07T22:44:52.192Z,23.77
2017-11-07T22:47:21.966Z,22.23
2017-11-07T22:49:51.738Z,37.22
2017-11-07T22:52:21.500Z,20.20
2017-11-07T22:54:51.266Z,28.12
2017-11-07T22:57:21.005Z,25.90
2017-11-07T22:59:50.785Z,20.15
2017-11-07T23:02:20.595Z,22.85
2017-11-07T23:04:50.369Z,23.95
2017-11-07T23:07:20.250Z,20.60
2017-11-07T23:09:50.011Z,22.20
2017-11-07T23:12:19.835Z,24.30
2017-11-07T23:14:49.381Z,22.87
2017-11-07T23:17:19.224Z,23.25
2017-11-07T23:19:48.977Z,23.10
2017-11-07T23:22:18.729Z,22.08
2017-11-07T23:24:48.480Z,21.50
2017-11-07T23:27:18.228Z,21.87
2017-11-07T23:29:47.992Z,21.48
2017-11-07T23:32:17.726Z,20.65
2017-11-07T23:34:47.482Z,23.27
2017-11-07T23:37:17.315Z,22.20
2017-11-07T23:39:47.197Z,21.62
2017-11-07T23:42:17.203Z,22.33
2017-11-07T23:44:47.010Z,19.60
2017-11-07T23:47:16.765Z,22.10
2017-11-07T23:49:46.547Z,20.65
2017-11-07T23:52:16.293Z,24.90
2017-11-07T23:54:46.054Z,23.58
2017-11-07T23:57:15.817Z,22.00
2017-11-07T23:59:45.600Z,23.75
