createdAt,value
2019-02-26T00:00:22.274Z,99.10
2019-02-26T00:03:01.767Z,99.10
2019-02-26T00:05:32.584Z,98.90
2019-02-26T00:08:04.313Z,99.20
2019-02-26T00:10:38.839Z,99.30
2019-02-26T00:13:10.151Z,99.50
2019-02-26T00:15:43.276Z,99.60
2019-02-26T00:18:16.813Z,99.60
2019-02-26T00:20:49.675Z,99.70
2019-02-26T00:23:23.597Z,99.60
2019-02-26T00:25:55.387Z,99.60
2019-02-26T00:28:27.703Z,99.50
2019-02-26T00:31:01.648Z,99.50
2019-02-26T00:33:33.588Z,99.40
2019-02-26T00:36:07.143Z,99.60
2019-02-26T00:38:39.991Z,99.70
2019-02-26T00:41:13.405Z,99.60
2019-02-26T00:43:45.379Z,99.70
2019-02-26T00:46:17.422Z,99.90
2019-02-26T00:48:49.773Z,99.90
2019-02-26T00:51:23.144Z,99.90
2019-02-26T00:53:57.332Z,99.90
2019-02-26T00:56:29.842Z,99.90
2019-02-26T00:59:02.437Z,99.90
2019-02-26T01:01:34.484Z,99.90
2019-02-26T01:04:06.543Z,99.90
2019-02-26T01:06:38.627Z,99.90
2019-02-26T01:09:12.754Z,99.90
2019-02-26T01:11:45.186Z,99.90
2019-02-26T01:14:20.223Z,99.90
2019-02-26T01:16:52.298Z,99.90
2019-02-26T01:19:24.557Z,99.90
2019-02-26T01:21:56.593Z,99.90
2019-02-26T01:24:30.443Z,99.90
2019-02-26T01:27:02.290Z,99.90
2019-02-26T01:29:34.272Z,99.90
2019-02-26T01:32:08.854Z,99.90
2019-02-26T01:34:40.491Z,99.90
2019-02-26T01:37:13.766Z,99.90
2019-02-26T01:39:47.234Z,99.90
2019-02-26T01:42:22.439Z,99.90
2019-02-26T01:44:52.903Z,99.90
2019-02-26T01:47:26.366Z,99.90
2019-02-26T01:49:59.362Z,99.90
2019-02-26T01:52:32.286Z,99.90
2019-02-26T01:55:04.451Z,99.90
2019-02-26T01:57:36.515Z,99.90
2019-02-26T02:00:14.989Z,99.90
2019-02-26T02:02:47.147Z,99.90
2019-02-26T02:05:21.431Z,99.90
2019-02-26T02:07:53.692Z,99.90
2019-02-26T02:10:26.815Z,99.90
2019-02-26T02:13:00.299Z,99.90
2019-02-26T02:15:32.551Z,99.90
2019-02-26T02:18:06.199Z,99.90
2019-02-26T02:20:38.209Z,99.90
2019-02-26T02:23:10.167Z,99.90
2019-02-26T02:25:43.418Z,99.90
2019-02-26T02:28:19.577Z,99.90
2019-02-26T02:30:50.947Z,99.90
2019-02-26T02:33:24.295Z,99.90
2019-02-26T02:35:56.647Z,99.90
2019-02-26T02:38:28.546Z,99.90
2019-02-26T02:41:00.726Z,99.90
2019-02-26T02:43:32.825Z,99.90
2019-02-26T02:46:04.853Z,99.90
2019-02-26T02:48:36.827Z,99.90
2019-02-26T02:51:13.151Z,99.90
2019-02-26T02:53:45.218Z,99.90
2019-02-26T02:56:17.983Z,99.90
2019-02-26T02:58:51.603Z,99.90
2019-02-26T03:01:28.418Z,99.90
2019-02-26T03:04:00.544Z,99.90
2019-02-26T03:06:32.504Z,99.90
2019-02-26T03:09:15.284Z,99.90
2019-02-26T03:11:49.414Z,99.90
2019-02-26T03:14:20.828Z,99.90
2019-02-26T03:16:53.519Z,99.90
2019-02-26T03:19:25.881Z,99.90
2019-02-26T03:21:57.903Z,99.90
2019-02-26T03:24:31.430Z,99.90
2019-02-26T03:27:03.734Z,99.90
2019-02-26T03:29:35.641Z,99.90
2019-02-26T03:32:07.663Z,99.90
2019-02-26T03:34:39.878Z,99.90
2019-02-26T03:37:11.960Z,99.90
2019-02-26T03:39:44.143Z,99.90
2019-02-26T03:42:18.575Z,99.90
2019-02-26T03:44:50.202Z,99.90
2019-02-26T03:47:22.195Z,99.90
2019-02-26T03:49:54.145Z,99.90
2019-02-26T03:52:28.917Z,99.90
2019-02-26T03:55:02.945Z,99.90
2019-02-26T03:57:33.938Z,99.90
2019-02-26T04:00:08.775Z,99.90
2019-02-26T04:02:43.347Z,99.90
2019-02-26T04:05:14.486Z,99.90
2019-02-26T04:07:51.752Z,99.90
2019-02-26T04:10:20.138Z,99.90
2019-02-26T04:12:55.306Z,99.90
2019-02-26T04:15:27.910Z,99.90
2019-02-26T04:17:59.608Z,99.90
2019-02-26T04:20:31.541Z,99.90
2019-02-26T04:23:03.523Z,99.90
2019-02-26T04:26:40.297Z,99.90
2019-02-26T04:29:53.021Z,99.90
2019-02-26T04:33:09.570Z,99.90
2019-02-26T04:36:14.882Z,99.90
2019-02-26T04:40:12.051Z,99.90
2019-02-26T04:43:07.325Z,99.90
2019-02-26T04:46:20.073Z,99.90
2019-02-26T04:48:53.259Z,99.90
2019-02-26T04:51:25.139Z,99.90
2019-02-26T04:53:59.516Z,99.90
2019-02-26T04:56:33.792Z,99.90
2019-02-26T04:59:07.028Z,99.90
2019-02-26T05:01:38.554Z,99.90
2019-02-26T05:04:10.743Z,99.90
2019-02-26T05:06:43.060Z,99.90
2019-02-26T05:09:15.105Z,99.90
2019-02-26T05:11:47.125Z,99.90
2019-02-26T05:14:21.431Z,99.90
2019-02-26T05:16:53.096Z,99.90
2019-02-26T05:19:25.054Z,99.90
2019-02-26T05:21:59.333Z,99.90
2019-02-26T05:24:30.881Z,99.90
2019-02-26T05:27:15.660Z,99.90
2019-02-26T05:29:49.154Z,99.90
2019-02-26T05:32:24.102Z,99.90
2019-02-26T05:34:55.084Z,99.90
2019-02-26T05:37:29.168Z,99.90
2019-02-26T05:40:00.769Z,99.90
2019-02-26T05:42:32.737Z,99.90
2019-02-26T05:45:06.869Z,99.90
2019-02-26T05:47:38.657Z,99.90
2019-02-26T05:50:16.213Z,99.90
2019-02-26T05:52:44.326Z,99.90
2019-02-26T05:55:17.550Z,99.90
2019-02-26T05:57:50.017Z,99.90
2019-02-26T06:00:25.423Z,99.90
2019-02-26T06:02:56.060Z,99.90
2019-02-26T06:05:28.211Z,99.90
2019-02-26T06:08:00.433Z,99.90
2019-02-26T06:10:32.727Z,99.90
2019-02-26T06:13:05.386Z,99.90
2019-02-26T06:15:38.488Z,99.90
2019-02-26T06:18:10.551Z,99.90
2019-02-26T06:20:42.746Z,99.90
2019-02-26T06:23:14.916Z,99.90
2019-02-26T06:25:46.923Z,99.90
2019-02-26T06:28:20.535Z,99.90
2019-02-26T06:30:52.621Z,99.90
2019-02-26T06:33:26.422Z,99.90
2019-02-26T06:35:59.841Z,99.90
2019-02-26T06:38:33.295Z,99.90
2019-02-26T06:41:06.283Z,99.90
2019-02-26T06:43:39.942Z,99.90
2019-02-26T06:46:14.151Z,99.90
2019-02-26T06:48:46.368Z,99.90
2019-02-26T06:51:19.148Z,99.90
2019-02-26T06:53:54.091Z,99.90
2019-02-26T06:56:25.596Z,99.90
2019-02-26T06:59:02.984Z,99.90
2019-02-26T07:01:37.273Z,99.90
2019-02-26T07:04:12.286Z,99.90
2019-02-26T07:06:42.934Z,99.90
2019-02-26T07:09:16.413Z,99.90
2019-02-26T07:11:48.764Z,99.90
2019-02-26T07:14:22.549Z,99.90
2019-02-26T07:16:56.538Z,99.90
2019-02-26T07:19:30.721Z,99.90
2019-02-26T07:22:02.562Z,99.90
2019-02-26T07:24:34.674Z,99.90
2019-02-26T07:27:08.907Z,99.90
2019-02-26T07:29:42.519Z,99.90
2019-02-26T07:32:15.425Z,99.90
2019-02-26T07:34:51.660Z,99.90
2019-02-26T07:37:22.050Z,99.90
2019-02-26T07:39:54.320Z,99.90
2019-02-26T07:42:27.120Z,99.90
2019-02-26T07:44:59.317Z,99.90
2019-02-26T07:47:33.794Z,99.90
2019-02-26T07:50:06.786Z,99.90
2019-02-26T07:52:39.217Z,99.90
2019-02-26T07:55:14.845Z,99.90
2019-02-26T07:57:48.892Z,99.90
2019-02-26T08:00:23.168Z,99.90
2019-02-26T08:02:57.844Z,99.90
2019-02-26T08:05:29.082Z,99.90
2019-02-26T08:08:01.471Z,99.90
2019-02-26T08:10:37.233Z,99.90
2019-02-26T08:13:08.050Z,99.90
2019-02-26T08:15:40.187Z,99.90
2019-02-26T08:18:12.424Z,99.90
2019-02-26T08:20:44.519Z,99.90
2019-02-26T08:23:17.544Z,99.90
2019-02-26T08:25:52.367Z,99.90
2019-02-26T08:28:24.871Z,99.90
2019-02-26T08:30:57.280Z,99.90
2019-02-26T08:33:29.409Z,99.90
2019-02-26T08:36:01.566Z,99.90
2019-02-26T08:38:34.698Z,99.90
2019-02-26T08:41:07.430Z,99.90
2019-02-26T08:43:42.180Z,99.90
2019-02-26T08:46:14.175Z,99.90
2019-02-26T08:48:48.375Z,99.90
2019-02-26T08:51:23.347Z,99.90
2019-02-26T08:53:57.177Z,99.90
2019-02-26T08:56:33.281Z,99.90
2019-02-26T08:59:03.610Z,99.90
2019-02-26T09:01:35.707Z,99.90
2019-02-26T09:04:07.772Z,99.90
2019-02-26T09:06:39.650Z,99.90
2019-02-26T09:09:11.869Z,99.90
2019-02-26T09:11:43.971Z,99.90
2019-02-26T09:14:16.697Z,99.90
2019-02-26T09:16:51.966Z,99.90
2019-02-26T09:19:24.681Z,99.90
2019-02-26T09:21:56.381Z,99.90
2019-02-26T09:24:28.383Z,99.90
2019-02-26T09:27:03.331Z,99.90
2019-02-26T09:29:36.647Z,99.90
2019-02-26T09:32:09.280Z,99.90
2019-02-26T09:34:42.134Z,99.90
2019-02-26T09:37:14.192Z,99.90
2019-02-26T09:39:46.217Z,99.90
2019-02-26T09:42:21.131Z,99.90
2019-02-26T09:44:55.350Z,99.90
2019-02-26T09:47:32.829Z,99.90
2019-02-26T09:50:03.629Z,99.90
2019-02-26T09:52:35.533Z,99.90
2019-02-26T09:55:10.670Z,99.90
2019-02-26T09:57:42.777Z,99.90
2019-02-26T10:00:20.245Z,99.90
2019-02-26T10:02:52.291Z,99.90
2019-02-26T10:05:24.255Z,99.90
2019-02-26T10:07:59.304Z,99.90
2019-02-26T10:10:31.134Z,99.90
2019-02-26T10:13:04.784Z,99.90
2019-02-26T10:15:39.321Z,99.90
2019-02-26T10:18:10.884Z,99.90
2019-02-26T10:20:45.177Z,99.90
2019-02-26T10:23:16.842Z,99.90
2019-02-26T10:25:53.062Z,99.90
2019-02-26T10:28:22.744Z,99.90
2019-02-26T10:30:56.968Z,99.90
2019-02-26T10:33:28.522Z,99.90
2019-02-26T10:36:00.523Z,99.90
2019-02-26T10:38:34.257Z,99.90
2019-02-26T10:41:07.281Z,99.90
2019-02-26T10:43:40.100Z,99.90
2019-02-26T10:46:12.249Z,99.90
2019-02-26T10:48:47.946Z,99.90
2019-02-26T10:51:26.209Z,99.90
2019-02-26T10:53:57.506Z,99.70
2019-02-26T10:56:30.715Z,99.90
2019-02-26T10:59:05.447Z,99.30
2019-02-26T11:01:36.608Z,98.60
2019-02-26T11:04:08.860Z,98.30
2019-02-26T11:06:42.305Z,98.10
2019-02-26T11:09:18.216Z,98.00
2019-02-26T11:11:48.916Z,97.90
2019-02-26T11:14:21.329Z,97.40
2019-02-26T11:16:53.678Z,97.50
2019-02-26T11:19:27.316Z,96.80
2019-02-26T11:22:00.807Z,97.00
2019-02-26T11:24:36.089Z,96.90
2019-02-26T11:27:07.801Z,96.70
2019-02-26T11:29:40.745Z,96.40
2019-02-26T11:32:13.483Z,95.80
2019-02-26T11:34:46.689Z,96.00
2019-02-26T11:37:20.324Z,95.80
2019-02-26T11:39:54.993Z,95.60
2019-02-26T11:42:28.664Z,95.20
2019-02-26T11:45:00.282Z,94.30
2019-02-26T11:47:34.578Z,94.20
2019-02-26T11:50:09.218Z,94.40
2019-02-26T11:52:54.321Z,93.70
2019-02-26T11:55:26.159Z,93.60
2019-02-26T11:57:57.658Z,93.50
2019-02-26T12:00:45.504Z,92.80
2019-02-26T12:03:17.907Z,91.40
2019-02-26T12:05:50.935Z,91.00
2019-02-26T12:08:25.168Z,91.40
2019-02-26T12:11:01.117Z,90.50
2019-02-26T12:13:30.642Z,89.80
2019-02-26T12:16:02.758Z,89.50
2019-02-26T12:18:36.812Z,90.10
2019-02-26T12:21:12.229Z,86.90
2019-02-26T12:23:46.391Z,87.00
2019-02-26T12:26:19.201Z,87.20
2019-02-26T12:28:52.386Z,87.60
2019-02-26T12:31:27.565Z,85.80
2019-02-26T12:33:58.620Z,86.30
2019-02-26T12:36:32.663Z,85.10
2019-02-26T12:39:05.639Z,85.60
2019-02-26T12:41:41.755Z,85.40
2019-02-26T12:44:15.709Z,85.50
2019-02-26T12:46:47.821Z,85.90
2019-02-26T12:49:22.374Z,83.90
2019-02-26T12:51:56.766Z,83.70
2019-02-26T12:54:30.963Z,83.20
2019-02-26T12:57:04.282Z,84.50
2019-02-26T12:59:35.912Z,84.10
2019-02-26T13:02:10.083Z,83.30
2019-02-26T13:04:44.158Z,81.50
2019-02-26T13:07:15.383Z,81.50
2019-02-26T13:12:24.009Z,78.70
2019-02-26T13:15:02.276Z,80.10
2019-02-26T13:17:32.065Z,80.80
2019-02-26T13:20:05.978Z,80.30
2019-02-26T13:22:35.859Z,81.00
2019-02-26T13:25:13.328Z,81.10
2019-02-26T13:27:43.671Z,81.20
2019-02-26T13:30:20.132Z,79.60
2019-02-26T13:32:58.074Z,80.20
2019-02-26T13:35:26.072Z,81.20
2019-02-26T13:37:58.243Z,81.20
2019-02-26T13:43:07.843Z,78.60
2019-02-26T13:45:40.029Z,78.70
2019-02-26T13:48:12.082Z,78.50
2019-02-26T13:50:44.207Z,78.20
2019-02-26T13:53:16.224Z,78.30
2019-02-26T13:55:48.290Z,77.10
2019-02-26T13:58:20.419Z,78.00
2019-02-26T14:00:52.513Z,78.00
2019-02-26T14:03:24.781Z,78.00
2019-02-26T14:05:56.849Z,77.30
2019-02-26T14:08:28.891Z,78.10
2019-02-26T14:11:01.089Z,78.30
2019-02-26T14:13:33.103Z,78.60
2019-02-26T14:16:05.218Z,77.90
2019-02-26T14:18:37.306Z,78.10
2019-02-26T14:21:09.643Z,77.60
2019-02-26T14:23:44.378Z,78.80
2019-02-26T14:26:16.380Z,78.50
2019-02-26T14:28:48.427Z,78.30
2019-02-26T14:31:20.553Z,77.40
2019-02-26T14:33:52.565Z,77.70
2019-02-26T14:36:24.594Z,78.00
2019-02-26T14:38:56.695Z,78.70
2019-02-26T14:41:28.826Z,77.90
2019-02-26T14:44:00.767Z,78.70
2019-02-26T14:46:32.678Z,78.20
2019-02-26T14:49:05.952Z,78.50
2019-02-26T14:51:38.562Z,77.10
2019-02-26T14:54:10.743Z,78.10
2019-02-26T14:56:42.698Z,77.00
2019-02-26T14:59:14.795Z,78.10
2019-02-26T15:01:48.718Z,78.20
2019-02-26T15:04:20.868Z,78.20
2019-02-26T15:06:52.861Z,77.90
2019-02-26T15:09:24.776Z,78.00
2019-02-26T15:11:57.065Z,77.90
2019-02-26T15:14:28.957Z,77.70
2019-02-26T15:17:01.240Z,78.20
2019-02-26T15:19:33.259Z,78.40
2019-02-26T15:22:05.278Z,78.20
2019-02-26T15:24:37.194Z,78.10
2019-02-26T15:27:09.180Z,78.40
2019-02-26T15:29:41.207Z,78.40
2019-02-26T15:32:13.468Z,79.20
2019-02-26T15:34:45.758Z,79.70
2019-02-26T15:37:17.857Z,81.30
2019-02-26T15:39:51.293Z,81.80
2019-02-26T15:42:23.499Z,82.30
2019-02-26T15:44:57.658Z,82.10
2019-02-26T15:47:30.494Z,82.30
2019-02-26T15:50:03.103Z,82.00
2019-02-26T15:52:35.079Z,81.80
2019-02-26T15:55:09.445Z,82.10
2019-02-26T15:57:41.686Z,82.50
2019-02-26T16:00:19.893Z,83.00
2019-02-26T16:02:52.655Z,83.40
2019-02-26T16:05:25.185Z,83.80
2019-02-26T16:07:57.324Z,84.40
2019-02-26T16:10:29.563Z,84.20
2019-02-26T16:13:07.479Z,84.40
2019-02-26T16:15:39.514Z,84.10
2019-02-26T16:18:11.629Z,84.30
2019-02-26T16:20:43.687Z,84.40
2019-02-26T16:23:16.741Z,84.00
2019-02-26T16:25:48.801Z,84.10
2019-02-26T16:28:20.960Z,84.10
2019-02-26T16:30:55.856Z,84.30
2019-02-26T16:33:27.704Z,84.50
2019-02-26T16:35:59.868Z,84.70
2019-02-26T16:38:31.844Z,85.10
2019-02-26T16:41:04.945Z,85.70
2019-02-26T16:43:37.496Z,85.80
2019-02-26T16:46:09.584Z,86.00
2019-02-26T16:48:41.806Z,86.20
2019-02-26T16:51:13.875Z,86.50
2019-02-26T16:53:45.928Z,87.00
2019-02-26T16:56:21.447Z,86.90
2019-02-26T16:58:51.680Z,87.10
2019-02-26T17:01:23.845Z,87.20
2019-02-26T17:03:56.041Z,87.40
2019-02-26T17:06:28.186Z,87.50
2019-02-26T17:09:00.369Z,87.60
2019-02-26T17:11:34.108Z,88.70
2019-02-26T17:14:06.256Z,89.50
2019-02-26T17:16:38.388Z,89.20
2019-02-26T17:19:10.638Z,89.40
2019-02-26T17:21:42.876Z,89.40
2019-02-26T17:24:14.888Z,89.40
2019-02-26T17:26:47.082Z,89.50
2019-02-26T17:29:19.746Z,89.80
2019-02-26T17:31:52.073Z,90.10
2019-02-26T17:34:24.052Z,90.30
2019-02-26T17:36:56.045Z,90.40
2019-02-26T17:39:28.727Z,90.60
2019-02-26T17:42:00.904Z,90.90
2019-02-26T17:44:32.931Z,91.20
2019-02-26T17:47:05.276Z,91.10
2019-02-26T17:49:37.283Z,91.30
2019-02-26T17:52:09.343Z,91.40
2019-02-26T17:54:41.411Z,91.50
2019-02-26T17:57:13.495Z,91.60
2019-02-26T17:59:45.610Z,91.90
2019-02-26T18:02:17.756Z,92.00
2019-02-26T18:04:49.753Z,92.20
2019-02-26T18:07:22.968Z,92.50
2019-02-26T18:09:55.236Z,92.60
2019-02-26T18:12:33.272Z,92.60
2019-02-26T18:15:05.920Z,92.70
2019-02-26T18:17:38.425Z,93.00
2019-02-26T18:20:14.170Z,93.10
2019-02-26T18:22:51.970Z,93.10
2019-02-26T18:25:27.360Z,93.20
2019-02-26T18:28:01.828Z,93.50
2019-02-26T18:30:38.721Z,93.70
2019-02-26T18:33:12.153Z,93.90
2019-02-26T18:35:53.248Z,94.10
2019-02-26T18:38:30.574Z,94.20
2019-02-26T18:41:05.892Z,94.20
2019-02-26T18:43:41.043Z,94.10
2019-02-26T18:46:15.717Z,94.50
2019-02-26T18:48:48.676Z,94.60
2019-02-26T18:51:21.530Z,94.70
2019-02-26T18:53:53.651Z,94.60
2019-02-26T18:56:25.900Z,94.70
2019-02-26T18:58:57.915Z,94.90
2019-02-26T19:01:30.884Z,95.00
2019-02-26T19:04:03.425Z,95.10
2019-02-26T19:06:35.664Z,95.20
2019-02-26T19:09:11.500Z,95.20
2019-02-26T19:11:43.418Z,95.30
2019-02-26T19:14:16.182Z,95.50
2019-02-26T19:16:48.834Z,95.60
2019-02-26T19:19:21.457Z,95.70
2019-02-26T19:21:54.180Z,95.90
2019-02-26T19:24:27.209Z,95.80
2019-02-26T19:26:59.395Z,95.70
2019-02-26T19:29:32.050Z,95.80
2019-02-26T19:32:04.130Z,95.90
2019-02-26T19:34:36.197Z,95.90
2019-02-26T19:37:08.437Z,96.20
2019-02-26T19:39:40.758Z,96.40
2019-02-26T19:42:12.931Z,96.50
2019-02-26T19:44:44.932Z,96.60
2019-02-26T19:47:17.622Z,96.60
2019-02-26T19:49:49.762Z,96.60
2019-02-26T19:52:21.849Z,96.70
2019-02-26T19:54:54.127Z,96.70
2019-02-26T19:57:27.626Z,96.90
2019-02-26T20:00:00.889Z,97.00
2019-02-26T20:02:34.546Z,97.00
2019-02-26T20:05:09.506Z,97.10
2019-02-26T20:07:44.191Z,97.20
2019-02-26T20:10:17.373Z,97.30
2019-02-26T20:12:49.929Z,97.20
2019-02-26T20:15:23.863Z,97.20
2019-02-26T20:17:56.074Z,97.40
2019-02-26T20:20:28.311Z,98.20
2019-02-26T20:23:00.359Z,98.30
2019-02-26T20:25:32.452Z,98.30
2019-02-26T20:28:05.607Z,98.40
2019-02-26T20:30:38.168Z,98.30
2019-02-26T20:33:10.403Z,98.60
2019-02-26T20:35:45.155Z,98.80
2019-02-26T20:38:16.275Z,98.90
2019-02-26T20:40:48.939Z,99.30
2019-02-26T20:43:21.534Z,99.40
2019-02-26T20:45:53.523Z,99.60
2019-02-26T20:48:25.530Z,99.50
2019-02-26T20:50:57.619Z,99.30
2019-02-26T20:53:29.668Z,99.20
2019-02-26T20:56:01.708Z,99.40
2019-02-26T20:58:34.979Z,99.60
2019-02-26T21:01:07.438Z,99.80
2019-02-26T21:03:39.563Z,99.80
2019-02-26T21:06:11.974Z,99.60
2019-02-26T21:08:45.104Z,99.50
2019-02-26T21:11:22.487Z,99.70
2019-02-26T21:13:51.766Z,99.70
2019-02-26T21:16:23.852Z,99.90
2019-02-26T21:18:55.879Z,99.90
2019-02-26T21:21:28.519Z,99.90
2019-02-26T21:24:01.329Z,99.80
2019-02-26T21:26:33.451Z,99.60
2019-02-26T21:29:06.430Z,99.70
2019-02-26T21:31:38.492Z,99.90
2019-02-26T21:34:11.748Z,99.90
2019-02-26T21:36:43.693Z,99.90
2019-02-26T21:39:15.671Z,99.90
2019-02-26T21:41:47.908Z,99.90
2019-02-26T21:44:20.150Z,99.90
2019-02-26T21:46:53.715Z,99.90
2019-02-26T21:49:26.659Z,99.90
2019-02-26T21:51:59.732Z,99.90
2019-02-26T21:54:32.306Z,99.90
2019-02-26T21:57:05.957Z,99.90
2019-02-26T21:59:38.135Z,99.90
2019-02-26T22:02:10.480Z,99.90
2019-02-26T22:04:42.735Z,99.90
2019-02-26T22:07:16.814Z,99.90
2019-02-26T22:09:49.040Z,99.90
2019-02-26T22:12:24.115Z,99.90
2019-02-26T22:14:57.296Z,99.90
2019-02-26T22:17:29.945Z,99.90
2019-02-26T22:20:02.862Z,99.90
2019-02-26T22:22:35.554Z,99.90
2019-02-26T22:25:09.853Z,99.90
2019-02-26T22:27:42.462Z,99.90
2019-02-26T22:30:16.205Z,99.90
2019-02-26T22:32:48.459Z,99.90
2019-02-26T22:35:20.686Z,99.90
2019-02-26T22:37:53.373Z,99.90
2019-02-26T22:40:28.937Z,99.90
2019-02-26T22:42:59.241Z,99.90
2019-02-26T22:45:32.204Z,99.90
2019-02-26T22:48:04.703Z,99.90
2019-02-26T22:50:36.936Z,99.90
2019-02-26T22:53:09.072Z,99.90
2019-02-26T22:55:41.215Z,99.90
2019-02-26T22:58:13.111Z,99.90
2019-02-26T23:01:36.339Z,99.90
2019-02-26T23:04:07.224Z,99.90
2019-02-26T23:06:39.750Z,99.90
2019-02-26T23:09:17.874Z,99.90
2019-02-26T23:11:50.613Z,99.90
2019-02-26T23:14:23.073Z,99.90
2019-02-26T23:16:55.484Z,99.90
2019-02-26T23:19:27.819Z,99.90
2019-02-26T23:22:00.019Z,99.90
2019-02-26T23:24:33.082Z,99.90
2019-02-26T23:27:05.492Z,99.90
2019-02-26T23:29:41.098Z,99.90
2019-02-26T23:32:13.363Z,99.90
2019-02-26T23:35:02.086Z,99.90
2019-02-26T23:37:35.223Z,99.90
2019-02-26T23:40:08.318Z,99.90
2019-02-26T23:42:40.920Z,99.90
2019-02-26T23:45:13.671Z,99.90
2019-02-26T23:47:45.746Z,99.90
2019-02-26T23:50:18.029Z,99.90
2019-02-26T23:52:50.315Z,99.90
2019-02-26T23:55:22.426Z,99.90
2019-02-26T23:57:57.714Z,99.90
