createdAt,value
2023-08-17T00:00:06.991Z,222.00
2023-08-17T00:00:39.483Z,222.67
2023-08-17T00:01:12.407Z,223.00
2023-08-17T00:01:44.999Z,223.00
2023-08-17T00:02:17.625Z,223.00
2023-08-17T00:02:50.128Z,223.00
2023-08-17T00:03:22.733Z,223.00
2023-08-17T00:03:55.340Z,223.00
2023-08-17T00:04:28.249Z,223.00
2023-08-17T00:05:00.845Z,223.00
2023-08-17T00:05:34.237Z,222.67
2023-08-17T00:06:06.725Z,219.67
2023-08-17T00:06:39.232Z,214.00
2023-08-17T00:07:11.944Z,210.00
2023-08-17T00:07:44.427Z,207.67
2023-08-17T00:08:16.990Z,208.00
2023-08-17T00:08:49.481Z,208.00
2023-08-17T00:09:22.009Z,209.33
2023-08-17T00:09:54.574Z,210.00
2023-08-17T00:10:27.135Z,210.67
2023-08-17T00:10:59.614Z,211.33
2023-08-17T00:11:32.128Z,212.00
2023-08-17T00:12:04.977Z,213.00
2023-08-17T00:12:38.620Z,214.33
2023-08-17T00:13:11.772Z,216.00
2023-08-17T00:13:44.295Z,217.00
2023-08-17T00:14:16.818Z,217.00
2023-08-17T00:14:49.320Z,217.00
2023-08-17T00:15:21.821Z,218.00
2023-08-17T00:15:54.314Z,218.00
2023-08-17T00:16:27.201Z,218.33
2023-08-17T00:16:59.814Z,219.00
2023-08-17T00:17:32.406Z,219.00
2023-08-17T00:18:05.137Z,219.67
2023-08-17T00:18:38.008Z,221.00
2023-08-17T00:19:10.558Z,223.67
2023-08-17T00:19:43.101Z,225.00
2023-08-17T00:20:16.179Z,225.33
2023-08-17T00:20:49.356Z,226.00
2023-08-17T00:21:21.880Z,227.00
2023-08-17T00:21:56.194Z,227.00
2023-08-17T00:22:28.800Z,227.00
2023-08-17T00:23:01.284Z,226.33
2023-08-17T00:23:33.768Z,226.00
2023-08-17T00:24:06.269Z,226.00
2023-08-17T00:24:38.956Z,225.67
2023-08-17T00:25:11.465Z,225.00
2023-08-17T00:25:44.007Z,224.67
2023-08-17T00:26:16.794Z,224.00
2023-08-17T00:26:49.307Z,224.00
2023-08-17T00:27:21.795Z,223.67
2023-08-17T00:27:54.275Z,223.00
2023-08-17T00:28:27.158Z,222.00
2023-08-17T00:28:59.679Z,222.00
2023-08-17T00:29:32.620Z,222.00
2023-08-17T00:30:05.618Z,222.00
2023-08-17T00:30:38.890Z,222.00
2023-08-17T00:31:11.480Z,221.00
2023-08-17T00:31:44.120Z,220.33
2023-08-17T00:32:18.113Z,218.67
2023-08-17T00:32:51.237Z,215.33
2023-08-17T00:33:23.802Z,209.00
2023-08-17T00:33:56.477Z,195.33
2023-08-17T00:34:29.142Z,185.00
2023-08-17T00:35:01.618Z,178.00
2023-08-17T00:35:34.088Z,173.00
2023-08-17T00:36:06.607Z,171.67
2023-08-17T00:36:39.118Z,171.67
2023-08-17T00:37:11.694Z,170.00
2023-08-17T00:37:44.180Z,168.33
2023-08-17T00:38:16.684Z,165.33
2023-08-17T00:38:49.218Z,164.33
2023-08-17T00:39:21.727Z,167.67
2023-08-17T00:39:54.214Z,171.33
2023-08-17T00:40:26.735Z,164.67
2023-08-17T00:40:59.307Z,161.67
2023-08-17T00:41:31.842Z,160.00
2023-08-17T00:42:04.434Z,158.00
2023-08-17T00:42:36.917Z,156.67
2023-08-17T00:43:09.462Z,156.33
2023-08-17T00:43:42.158Z,156.33
2023-08-17T00:44:14.749Z,157.33
2023-08-17T00:44:47.271Z,158.00
2023-08-17T00:45:20.136Z,156.33
2023-08-17T00:45:52.766Z,153.67
2023-08-17T00:46:26.349Z,154.33
2023-08-17T00:46:58.924Z,154.00
2023-08-17T00:47:31.476Z,154.67
2023-08-17T00:48:06.405Z,154.33
2023-08-17T00:48:39.021Z,155.33
2023-08-17T00:49:12.304Z,155.00
2023-08-17T00:49:45.303Z,153.33
2023-08-17T00:50:17.855Z,152.67
2023-08-17T00:50:52.112Z,149.33
2023-08-17T00:51:25.743Z,146.00
2023-08-17T00:51:58.598Z,145.33
2023-08-17T00:52:33.800Z,146.00
2023-08-17T00:53:07.842Z,145.67
2023-08-17T00:53:40.692Z,147.67
2023-08-17T00:54:13.617Z,149.33
2023-08-17T00:54:46.158Z,150.00
2023-08-17T00:55:18.844Z,150.33
2023-08-17T00:55:53.738Z,151.00
2023-08-17T00:56:27.902Z,151.00
2023-08-17T00:57:01.650Z,151.33
2023-08-17T00:57:35.010Z,150.33
2023-08-17T00:58:07.584Z,148.33
2023-08-17T00:58:40.165Z,147.00
2023-08-17T00:59:12.713Z,146.67
2023-08-17T00:59:52.437Z,147.00
2023-08-17T01:00:32.778Z,146.67
2023-08-17T01:01:05.364Z,146.00
2023-08-17T01:01:37.957Z,146.00
2023-08-17T01:02:10.574Z,146.00
2023-08-17T01:02:43.570Z,146.00
2023-08-17T01:03:16.639Z,146.00
2023-08-17T01:03:49.164Z,146.00
2023-08-17T01:04:21.647Z,146.00
2023-08-17T01:04:54.728Z,146.00
2023-08-17T01:05:27.370Z,145.67
2023-08-17T01:05:59.853Z,143.00
2023-08-17T01:06:32.361Z,139.67
2023-08-17T01:07:04.903Z,134.33
2023-08-17T01:07:38.465Z,130.00
2023-08-17T01:08:11.136Z,125.67
2023-08-17T01:08:45.385Z,126.00
2023-08-17T01:09:17.910Z,123.67
2023-08-17T01:09:50.929Z,120.00
2023-08-17T01:10:23.738Z,120.00
2023-08-17T01:11:33.237Z,121.67
2023-08-17T01:12:15.260Z,121.00
2023-08-17T01:12:50.522Z,122.00
2023-08-17T01:13:32.996Z,122.00
2023-08-17T01:14:16.956Z,118.33
2023-08-17T01:14:55.462Z,111.33
2023-08-17T01:15:40.360Z,109.33
2023-08-17T01:16:22.313Z,105.67
2023-08-17T01:17:10.741Z,97.67
2023-08-17T01:17:56.460Z,92.33
2023-08-17T01:18:32.878Z,95.00
2023-08-17T01:19:10.852Z,96.00
2023-08-17T01:19:46.545Z,90.67
2023-08-17T01:20:20.632Z,85.67
2023-08-17T01:20:54.697Z,81.33
2023-08-17T01:21:38.554Z,78.33
2023-08-17T01:22:15.748Z,76.67
2023-08-17T01:22:51.430Z,77.67
2023-08-17T01:23:23.905Z,77.67
2023-08-17T01:24:00.282Z,73.33
2023-08-17T01:24:32.906Z,66.33
2023-08-17T01:25:05.883Z,64.67
2023-08-17T01:25:38.447Z,65.67
2023-08-17T01:26:11.006Z,69.67
2023-08-17T01:26:43.570Z,72.67
2023-08-17T01:27:16.045Z,70.33
2023-08-17T01:27:48.543Z,68.33
2023-08-17T01:28:21.339Z,67.00
2023-08-17T01:28:53.910Z,63.00
2023-08-17T01:29:27.243Z,61.00
2023-08-17T01:29:59.821Z,59.67
2023-08-17T01:30:55.298Z,61.67
2023-08-17T01:31:37.829Z,61.33
2023-08-17T01:32:19.480Z,63.00
2023-08-17T01:33:29.944Z,66.67
2023-08-17T01:34:09.384Z,67.00
2023-08-17T01:34:47.376Z,67.00
2023-08-17T01:35:28.810Z,67.00
2023-08-17T01:36:08.015Z,68.00
2023-08-17T01:36:57.233Z,68.00
2023-08-17T01:37:32.340Z,69.67
2023-08-17T01:38:10.949Z,71.33
2023-08-17T01:38:45.732Z,74.00
2023-08-17T01:39:19.212Z,79.00
2023-08-17T01:39:57.891Z,83.00
2023-08-17T01:40:35.369Z,83.00
2023-08-17T01:41:14.399Z,83.00
2023-08-17T01:41:48.404Z,84.00
2023-08-17T01:42:21.356Z,86.00
2023-08-17T01:42:54.741Z,87.67
2023-08-17T01:43:28.329Z,88.67
2023-08-17T01:44:02.124Z,89.67
2023-08-17T01:44:34.647Z,90.00
2023-08-17T01:45:07.553Z,89.67
2023-08-17T01:45:40.047Z,90.00
2023-08-17T01:46:19.105Z,91.33
2023-08-17T01:46:51.894Z,95.00
2023-08-17T01:47:24.744Z,96.00
2023-08-17T01:47:57.512Z,96.33
2023-08-17T01:48:30.010Z,97.00
2023-08-17T01:49:02.517Z,105.00
2023-08-17T01:49:34.998Z,130.33
2023-08-17T01:50:07.652Z,154.00
2023-08-17T01:50:40.203Z,165.00
2023-08-17T01:51:18.157Z,168.67
2023-08-17T01:51:50.663Z,170.67
2023-08-17T01:52:24.755Z,173.33
2023-08-17T01:52:57.274Z,172.00
2023-08-17T01:53:29.797Z,174.00
2023-08-17T01:54:02.654Z,175.00
2023-08-17T01:54:35.212Z,172.33
2023-08-17T01:55:08.051Z,169.67
2023-08-17T01:55:40.568Z,166.67
2023-08-17T01:56:13.109Z,165.00
2023-08-17T01:56:45.616Z,164.00
2023-08-17T01:57:18.156Z,169.33
2023-08-17T01:57:50.673Z,185.33
2023-08-17T01:58:23.162Z,203.33
2023-08-17T01:58:55.714Z,212.33
2023-08-17T01:59:28.196Z,215.00
2023-08-17T02:00:01.363Z,214.33
2023-08-17T02:00:33.874Z,213.33
2023-08-17T02:01:06.424Z,217.67
2023-08-17T02:01:38.936Z,223.33
2023-08-17T02:02:15.791Z,228.67
2023-08-17T02:02:48.382Z,229.00
2023-08-17T02:03:20.977Z,220.00
2023-08-17T02:03:53.490Z,210.67
2023-08-17T02:04:26.533Z,204.67
2023-08-17T02:04:59.039Z,205.67
2023-08-17T02:05:31.561Z,206.00
2023-08-17T02:06:04.338Z,205.00
2023-08-17T02:06:36.851Z,202.33
2023-08-17T02:07:09.349Z,199.33
2023-08-17T02:07:41.847Z,196.67
2023-08-17T02:08:14.422Z,182.00
2023-08-17T02:08:46.963Z,164.67
2023-08-17T02:09:19.487Z,161.33
2023-08-17T02:09:52.014Z,157.33
2023-08-17T02:10:24.499Z,150.67
2023-08-17T02:10:57.062Z,146.00
2023-08-17T02:11:29.575Z,151.67
2023-08-17T02:12:02.076Z,161.33
2023-08-17T02:12:34.646Z,184.33
2023-08-17T02:13:17.357Z,205.33
2023-08-17T02:13:50.972Z,219.33
2023-08-17T02:14:23.460Z,224.33
2023-08-17T02:14:55.975Z,226.00
2023-08-17T02:15:28.467Z,228.00
2023-08-17T02:16:00.970Z,230.67
2023-08-17T02:16:33.484Z,232.00
2023-08-17T02:17:06.772Z,231.33
2023-08-17T02:17:39.306Z,230.33
2023-08-17T02:18:11.870Z,228.33
2023-08-17T02:18:44.424Z,229.67
2023-08-17T02:19:16.974Z,231.33
2023-08-17T02:19:49.710Z,232.67
2023-08-17T02:20:22.211Z,233.00
2023-08-17T02:20:54.716Z,231.67
2023-08-17T02:21:27.242Z,231.00
2023-08-17T02:22:00.313Z,228.67
2023-08-17T02:22:32.784Z,227.33
2023-08-17T02:23:05.570Z,225.00
2023-08-17T02:23:38.076Z,224.00
2023-08-17T02:24:10.595Z,223.33
2023-08-17T02:24:43.370Z,223.00
2023-08-17T02:25:15.976Z,222.67
2023-08-17T02:25:48.678Z,222.00
2023-08-17T02:26:21.170Z,220.67
2023-08-17T02:26:53.650Z,216.33
2023-08-17T02:27:26.342Z,204.67
2023-08-17T02:27:59.069Z,194.00
2023-08-17T02:28:31.551Z,193.33
2023-08-17T02:29:04.065Z,189.33
2023-08-17T02:29:36.582Z,190.33
2023-08-17T02:30:09.441Z,188.67
2023-08-17T02:30:42.465Z,178.33
2023-08-17T02:31:15.015Z,168.67
2023-08-17T02:31:47.555Z,160.67
2023-08-17T02:32:20.030Z,152.33
2023-08-17T02:32:52.558Z,146.33
2023-08-17T02:33:25.657Z,146.33
2023-08-17T02:34:06.218Z,150.00
2023-08-17T02:34:38.818Z,160.00
2023-08-17T02:35:11.366Z,160.00
2023-08-17T02:35:43.942Z,161.67
2023-08-17T02:36:16.502Z,162.67
2023-08-17T02:36:49.043Z,162.00
2023-08-17T02:37:21.635Z,163.00
2023-08-17T02:37:54.237Z,164.00
2023-08-17T02:38:26.764Z,165.33
2023-08-17T02:38:59.276Z,166.00
2023-08-17T02:39:31.805Z,165.67
2023-08-17T02:40:05.538Z,163.33
2023-08-17T02:40:38.059Z,160.33
2023-08-17T02:41:10.587Z,155.67
2023-08-17T02:41:43.114Z,151.67
2023-08-17T02:42:15.598Z,151.33
2023-08-17T02:42:48.113Z,152.33
2023-08-17T02:43:20.600Z,153.33
2023-08-17T02:43:53.074Z,154.67
2023-08-17T02:44:25.562Z,155.00
2023-08-17T02:44:58.102Z,156.00
2023-08-17T02:45:30.587Z,157.00
2023-08-17T02:46:03.383Z,157.00
2023-08-17T02:46:35.916Z,157.00
2023-08-17T02:47:08.453Z,155.67
2023-08-17T02:47:40.986Z,153.00
2023-08-17T02:48:13.531Z,152.00
2023-08-17T02:48:46.017Z,153.33
2023-08-17T02:49:18.550Z,154.00
2023-08-17T02:50:11.700Z,154.33
2023-08-17T02:50:44.209Z,155.00
2023-08-17T02:51:16.745Z,155.00
2023-08-17T02:51:49.279Z,153.67
2023-08-17T02:52:21.807Z,148.67
2023-08-17T02:52:54.447Z,144.67
2023-08-17T02:53:26.963Z,141.67
2023-08-17T02:53:59.465Z,141.67
2023-08-17T02:54:32.748Z,140.33
2023-08-17T02:55:05.663Z,135.67
2023-08-17T02:55:38.311Z,133.33
2023-08-17T02:56:13.772Z,132.00
2023-08-17T02:56:46.333Z,133.00
2023-08-17T02:57:19.617Z,134.00
2023-08-17T02:57:52.094Z,136.00
2023-08-17T02:58:24.605Z,137.33
2023-08-17T02:58:57.102Z,138.33
2023-08-17T02:59:29.591Z,139.00
2023-08-17T03:00:02.080Z,140.00
2023-08-17T03:00:34.784Z,140.00
2023-08-17T03:01:07.718Z,140.00
2023-08-17T03:01:40.511Z,140.00
2023-08-17T03:02:13.064Z,140.00
2023-08-17T03:02:45.644Z,140.00
2023-08-17T03:03:18.257Z,140.00
2023-08-17T03:03:50.786Z,140.00
2023-08-17T03:04:23.283Z,141.00
2023-08-17T03:04:55.760Z,143.00
2023-08-17T03:05:28.298Z,158.67
2023-08-17T03:06:00.907Z,172.67
2023-08-17T03:06:33.435Z,176.67
2023-08-17T03:07:05.966Z,174.00
2023-08-17T03:07:38.481Z,178.33
2023-08-17T03:08:11.064Z,180.00
2023-08-17T03:08:43.589Z,178.00
2023-08-17T03:09:16.109Z,184.33
2023-08-17T03:09:48.592Z,196.33
2023-08-17T03:10:21.140Z,202.33
2023-08-17T03:10:53.733Z,206.00
2023-08-17T03:11:26.203Z,203.00
2023-08-17T03:11:58.718Z,200.67
2023-08-17T03:12:31.233Z,200.67
2023-08-17T03:13:03.845Z,197.33
2023-08-17T03:13:36.374Z,194.00
2023-08-17T03:14:08.869Z,190.67
2023-08-17T03:14:41.348Z,188.67
2023-08-17T03:15:13.922Z,187.33
2023-08-17T03:15:46.440Z,186.33
2023-08-17T03:16:18.975Z,185.00
2023-08-17T03:16:51.460Z,184.33
2023-08-17T03:17:24.222Z,184.00
2023-08-17T03:17:57.231Z,184.00
2023-08-17T03:18:29.716Z,184.00
2023-08-17T03:19:02.254Z,184.33
2023-08-17T03:19:34.770Z,186.00
2023-08-17T03:20:07.973Z,188.33
2023-08-17T03:20:40.522Z,189.00
2023-08-17T03:21:13.068Z,188.00
2023-08-17T03:21:45.685Z,187.00
2023-08-17T03:22:18.219Z,187.00
2023-08-17T03:22:50.766Z,187.00
2023-08-17T03:23:23.255Z,186.67
2023-08-17T03:23:55.737Z,188.00
2023-08-17T03:24:28.263Z,193.00
2023-08-17T03:25:00.806Z,198.00
2023-08-17T03:25:33.482Z,205.67
2023-08-17T03:26:06.017Z,212.67
2023-08-17T03:26:38.544Z,210.00
2023-08-17T03:27:11.056Z,205.67
2023-08-17T03:27:43.587Z,203.67
2023-08-17T03:28:16.117Z,202.33
2023-08-17T03:28:48.602Z,201.00
2023-08-17T03:29:21.145Z,200.00
2023-08-17T03:30:14.291Z,199.33
2023-08-17T03:30:46.857Z,198.67
2023-08-17T03:31:22.357Z,198.00
2023-08-17T03:31:56.925Z,198.67
2023-08-17T03:32:30.123Z,224.00
2023-08-17T03:33:02.662Z,250.67
2023-08-17T03:33:35.490Z,261.33
2023-08-17T03:34:07.976Z,260.00
2023-08-17T03:34:40.492Z,258.00
2023-08-17T03:35:14.263Z,258.33
2023-08-17T03:35:46.822Z,259.67
2023-08-17T03:36:19.305Z,266.33
2023-08-17T03:36:51.823Z,266.00
2023-08-17T03:37:24.648Z,264.67
2023-08-17T03:37:57.339Z,263.33
2023-08-17T03:38:29.823Z,260.33
2023-08-17T03:39:02.374Z,256.00
2023-08-17T03:39:34.896Z,254.00
2023-08-17T03:40:07.897Z,252.67
2023-08-17T03:40:40.682Z,256.33
2023-08-17T03:41:13.216Z,255.67
2023-08-17T03:41:45.699Z,257.00
2023-08-17T03:42:18.210Z,261.00
2023-08-17T03:42:50.727Z,261.33
2023-08-17T03:43:23.253Z,263.33
2023-08-17T03:43:55.761Z,264.33
2023-08-17T03:44:28.294Z,264.67
2023-08-17T03:45:00.824Z,265.00
2023-08-17T03:45:33.804Z,265.00
2023-08-17T03:46:06.815Z,263.33
2023-08-17T03:46:39.492Z,261.67
2023-08-17T03:47:12.075Z,259.67
2023-08-17T03:47:45.126Z,259.00
2023-08-17T03:48:17.681Z,258.00
2023-08-17T03:48:50.243Z,257.67
2023-08-17T03:49:22.994Z,257.00
2023-08-17T03:49:55.538Z,256.33
2023-08-17T03:50:29.321Z,256.00
2023-08-17T03:51:02.926Z,255.00
2023-08-17T03:51:35.477Z,254.67
2023-08-17T03:52:07.990Z,254.00
2023-08-17T03:52:40.480Z,252.67
2023-08-17T03:53:12.968Z,252.00
2023-08-17T03:53:45.476Z,252.00
2023-08-17T03:54:18.932Z,251.00
2023-08-17T03:54:51.497Z,251.00
2023-08-17T03:55:23.995Z,251.00
2023-08-17T03:55:56.472Z,251.00
2023-08-17T03:56:29.010Z,250.00
2023-08-17T03:57:01.565Z,249.67
2023-08-17T03:57:35.039Z,249.00
2023-08-17T03:58:08.912Z,249.00
2023-08-17T03:58:42.393Z,249.67
2023-08-17T03:59:15.364Z,250.00
2023-08-17T03:59:47.894Z,250.00
2023-08-17T04:00:20.441Z,250.00
2023-08-17T04:00:53.604Z,250.00
2023-08-17T04:01:26.120Z,250.00
2023-08-17T04:01:58.725Z,249.67
2023-08-17T04:02:31.287Z,249.00
2023-08-17T04:03:03.945Z,248.33
2023-08-17T04:03:36.471Z,248.00
2023-08-17T04:04:08.951Z,248.00
2023-08-17T04:04:41.561Z,248.33
2023-08-17T04:05:14.472Z,249.33
2023-08-17T04:05:46.985Z,252.33
2023-08-17T04:06:19.562Z,258.33
2023-08-17T04:06:52.068Z,271.67
2023-08-17T04:07:25.063Z,283.00
2023-08-17T04:08:02.772Z,288.33
2023-08-17T04:08:35.262Z,287.00
2023-08-17T04:09:07.749Z,286.00
2023-08-17T04:09:46.093Z,281.67
2023-08-17T04:10:18.589Z,277.67
2023-08-17T04:10:51.095Z,276.33
2023-08-17T04:11:23.603Z,275.00
2023-08-17T04:11:56.603Z,273.33
2023-08-17T04:12:29.086Z,272.33
2023-08-17T04:13:01.558Z,269.67
2023-08-17T04:13:34.096Z,265.00
2023-08-17T04:14:06.687Z,260.67
2023-08-17T04:14:39.201Z,256.33
2023-08-17T04:15:11.715Z,254.33
2023-08-17T04:15:44.212Z,253.00
2023-08-17T04:16:16.815Z,252.00
2023-08-17T04:16:49.330Z,252.67
2023-08-17T04:17:22.773Z,253.00
2023-08-17T04:17:55.357Z,253.00
2023-08-17T04:18:27.885Z,253.00
2023-08-17T04:19:00.403Z,253.00
2023-08-17T04:19:32.927Z,252.67
2023-08-17T04:20:06.000Z,252.00
2023-08-17T04:20:38.540Z,250.00
2023-08-17T04:21:11.064Z,249.00
2023-08-17T04:21:43.551Z,249.00
2023-08-17T04:22:16.072Z,248.00
2023-08-17T04:22:48.704Z,243.33
2023-08-17T04:23:21.222Z,238.33
2023-08-17T04:23:53.753Z,237.00
2023-08-17T04:24:26.252Z,236.67
2023-08-17T04:24:58.760Z,236.33
2023-08-17T04:25:31.345Z,238.67
2023-08-17T04:26:03.871Z,240.33
2023-08-17T04:26:36.394Z,241.67
2023-08-17T04:27:08.883Z,243.33
2023-08-17T04:27:41.426Z,245.33
2023-08-17T04:28:15.714Z,248.00
2023-08-17T04:28:49.275Z,252.33
2023-08-17T04:29:21.802Z,255.00
2023-08-17T04:29:54.288Z,258.00
2023-08-17T04:30:26.770Z,262.33
2023-08-17T04:30:59.298Z,265.67
2023-08-17T04:31:31.876Z,266.67
2023-08-17T04:32:04.741Z,266.67
2023-08-17T04:32:37.350Z,265.33
2023-08-17T04:33:10.232Z,265.00
2023-08-17T04:33:42.748Z,264.33
2023-08-17T04:34:15.279Z,265.00
2023-08-17T04:34:47.979Z,265.67
2023-08-17T04:35:21.308Z,266.33
2023-08-17T04:35:53.917Z,266.67
2023-08-17T04:36:26.454Z,266.00
2023-08-17T04:36:58.994Z,265.00
2023-08-17T04:37:31.479Z,263.33
2023-08-17T04:38:04.020Z,261.00
2023-08-17T04:38:36.541Z,259.00
2023-08-17T04:39:10.363Z,256.67
2023-08-17T04:39:44.497Z,256.00
2023-08-17T04:40:17.194Z,263.33
2023-08-17T04:40:49.684Z,270.33
2023-08-17T04:41:22.899Z,268.67
2023-08-17T04:41:55.522Z,267.67
2023-08-17T04:42:28.352Z,267.00
2023-08-17T04:43:00.878Z,266.33
2023-08-17T04:43:33.408Z,265.33
2023-08-17T04:44:06.147Z,265.00
2023-08-17T04:44:38.678Z,264.67
2023-08-17T04:45:11.414Z,265.00
2023-08-17T04:45:45.596Z,265.00
2023-08-17T04:46:18.122Z,264.67
2023-08-17T04:46:50.624Z,262.67
2023-08-17T04:47:23.192Z,258.33
2023-08-17T04:47:55.794Z,254.67
2023-08-17T04:48:28.345Z,251.00
2023-08-17T04:49:00.901Z,248.67
2023-08-17T04:49:33.404Z,244.33
2023-08-17T04:50:06.734Z,240.33
2023-08-17T04:50:39.222Z,238.33
2023-08-17T04:51:11.740Z,237.67
2023-08-17T04:51:44.228Z,235.67
2023-08-17T04:52:16.711Z,235.67
2023-08-17T04:52:49.220Z,236.00
2023-08-17T04:53:21.746Z,236.67
2023-08-17T04:53:54.502Z,237.67
2023-08-17T04:54:27.006Z,238.67
2023-08-17T04:54:59.608Z,239.67
2023-08-17T04:55:33.218Z,240.00
2023-08-17T04:56:05.791Z,241.00
2023-08-17T04:56:38.323Z,241.00
2023-08-17T04:57:11.701Z,240.33
2023-08-17T04:57:44.299Z,239.33
2023-08-17T04:58:16.779Z,238.67
2023-08-17T04:58:49.254Z,238.00
2023-08-17T04:59:21.737Z,237.33
2023-08-17T04:59:54.246Z,236.67
2023-08-17T05:00:29.306Z,236.00
2023-08-17T05:01:01.884Z,234.67
2023-08-17T05:01:34.489Z,234.00
2023-08-17T05:02:07.086Z,233.00
2023-08-17T05:02:40.784Z,226.67
2023-08-17T05:03:20.556Z,209.67
2023-08-17T05:04:05.383Z,198.67
2023-08-17T05:04:37.862Z,193.67
2023-08-17T05:05:11.699Z,192.67
2023-08-17T05:05:44.203Z,197.00
2023-08-17T05:06:16.728Z,201.33
2023-08-17T05:06:49.245Z,204.00
2023-08-17T05:07:21.769Z,205.67
2023-08-17T05:07:54.459Z,206.33
2023-08-17T05:08:26.951Z,205.33
2023-08-17T05:08:59.526Z,204.00
2023-08-17T05:09:32.019Z,202.33
2023-08-17T05:10:04.721Z,201.67
2023-08-17T05:10:37.238Z,203.67
2023-08-17T05:11:09.978Z,205.00
2023-08-17T05:11:42.551Z,201.67
2023-08-17T05:12:15.140Z,193.00
2023-08-17T05:12:48.110Z,188.33
2023-08-17T05:13:20.807Z,178.67
2023-08-17T05:13:53.284Z,172.33
2023-08-17T05:14:25.862Z,182.67
2023-08-17T05:14:58.377Z,190.67
2023-08-17T05:15:30.920Z,189.00
2023-08-17T05:16:03.468Z,190.00
2023-08-17T05:16:36.018Z,187.33
2023-08-17T05:17:08.551Z,179.33
2023-08-17T05:17:41.343Z,171.33
2023-08-17T05:18:13.836Z,170.67
2023-08-17T05:18:46.315Z,172.33
2023-08-17T05:19:18.838Z,174.33
2023-08-17T05:19:51.432Z,174.00
2023-08-17T05:20:23.964Z,175.33
2023-08-17T05:20:56.486Z,174.67
2023-08-17T05:21:29.024Z,172.67
2023-08-17T05:22:01.601Z,164.33
2023-08-17T05:22:34.093Z,155.33
2023-08-17T05:23:06.746Z,154.67
2023-08-17T05:23:39.254Z,159.00
2023-08-17T05:24:11.804Z,164.00
2023-08-17T05:24:44.272Z,167.00
2023-08-17T05:25:16.786Z,169.00
2023-08-17T05:25:49.353Z,170.00
2023-08-17T05:26:21.911Z,171.00
2023-08-17T05:26:55.510Z,171.33
2023-08-17T05:27:28.276Z,172.00
2023-08-17T05:28:00.913Z,172.00
2023-08-17T05:28:33.422Z,172.33
2023-08-17T05:29:05.951Z,173.67
2023-08-17T05:29:38.473Z,177.67
2023-08-17T05:30:11.233Z,179.00
2023-08-17T05:30:44.567Z,178.00
2023-08-17T05:31:17.119Z,176.00
2023-08-17T05:31:49.670Z,175.00
2023-08-17T05:32:22.174Z,175.00
2023-08-17T05:32:54.767Z,175.00
2023-08-17T05:33:27.339Z,176.00
2023-08-17T05:33:59.860Z,186.67
2023-08-17T05:34:32.409Z,193.33
2023-08-17T05:35:05.193Z,189.33
2023-08-17T05:35:37.710Z,177.67
2023-08-17T05:36:10.342Z,156.33
2023-08-17T05:36:43.621Z,145.00
2023-08-17T05:37:16.760Z,142.67
2023-08-17T05:37:49.255Z,139.67
2023-08-17T05:38:21.791Z,142.67
2023-08-17T05:38:54.276Z,137.67
2023-08-17T05:39:27.562Z,129.00
2023-08-17T05:40:00.202Z,128.00
2023-08-17T05:40:33.691Z,129.33
2023-08-17T05:41:06.201Z,129.33
2023-08-17T05:41:38.731Z,131.67
2023-08-17T05:42:11.219Z,132.33
2023-08-17T05:42:43.723Z,137.00
2023-08-17T05:43:16.247Z,139.67
2023-08-17T05:43:49.850Z,138.00
2023-08-17T05:44:22.539Z,134.67
2023-08-17T05:44:55.019Z,132.00
2023-08-17T05:45:27.509Z,131.00
2023-08-17T05:46:03.916Z,126.67
2023-08-17T05:46:36.700Z,122.00
2023-08-17T05:47:09.271Z,115.33
2023-08-17T05:47:41.805Z,109.33
2023-08-17T05:48:14.343Z,105.67
2023-08-17T05:48:46.861Z,109.00
2023-08-17T05:49:19.377Z,117.33
2023-08-17T05:49:51.857Z,121.33
2023-08-17T05:50:24.334Z,121.33
2023-08-17T05:50:57.818Z,116.00
2023-08-17T05:51:30.340Z,113.67
2023-08-17T05:52:02.860Z,116.00
2023-08-17T05:52:35.347Z,116.00
2023-08-17T05:53:07.854Z,112.33
2023-08-17T05:53:41.618Z,108.67
2023-08-17T05:54:14.872Z,105.67
2023-08-17T05:54:47.417Z,107.33
2023-08-17T05:55:19.937Z,103.00
2023-08-17T05:55:52.536Z,98.00
2023-08-17T05:56:25.047Z,100.33
2023-08-17T05:56:57.579Z,101.67
2023-08-17T05:57:30.120Z,102.67
2023-08-17T05:58:03.235Z,103.67
2023-08-17T05:58:35.758Z,100.67
2023-08-17T05:59:08.322Z,99.00
2023-08-17T05:59:40.847Z,100.33
2023-08-17T06:00:13.886Z,101.67
2023-08-17T06:00:46.880Z,103.00
2023-08-17T06:01:19.474Z,103.00
2023-08-17T06:01:52.069Z,102.67
2023-08-17T06:02:24.673Z,99.00
2023-08-17T06:03:02.365Z,95.00
2023-08-17T06:03:35.919Z,93.33
2023-08-17T06:04:08.474Z,95.67
2023-08-17T06:04:40.990Z,97.67
2023-08-17T06:05:13.536Z,99.00
2023-08-17T06:05:46.068Z,99.67
2023-08-17T06:06:18.563Z,99.67
2023-08-17T06:06:51.229Z,100.00
2023-08-17T06:07:23.862Z,100.00
2023-08-17T06:07:57.237Z,100.00
2023-08-17T06:08:30.636Z,100.00
2023-08-17T06:09:03.130Z,99.33
2023-08-17T06:09:35.633Z,99.00
2023-08-17T06:10:08.515Z,98.67
2023-08-17T06:10:41.071Z,98.67
2023-08-17T06:11:13.584Z,101.67
2023-08-17T06:11:46.051Z,121.67
2023-08-17T06:12:20.136Z,136.00
2023-08-17T06:12:56.830Z,126.00
2023-08-17T06:13:29.452Z,122.33
2023-08-17T06:14:01.992Z,120.33
2023-08-17T06:14:35.417Z,118.00
2023-08-17T06:15:08.406Z,111.00
2023-08-17T06:15:41.115Z,103.00
2023-08-17T06:16:13.644Z,99.00
2023-08-17T06:16:46.276Z,97.33
2023-08-17T06:17:18.830Z,97.67
2023-08-17T06:17:51.545Z,98.00
2023-08-17T06:18:24.128Z,96.00
2023-08-17T06:18:56.879Z,93.67
2023-08-17T06:19:29.376Z,93.00
2023-08-17T06:20:01.938Z,92.00
2023-08-17T06:20:34.455Z,91.67
2023-08-17T06:21:06.961Z,90.00
2023-08-17T06:21:39.447Z,85.67
2023-08-17T06:22:11.949Z,78.00
2023-08-17T06:22:44.588Z,75.00
2023-08-17T06:23:17.085Z,76.00
2023-08-17T06:23:49.643Z,78.33
2023-08-17T06:24:22.146Z,80.00
2023-08-17T06:24:54.676Z,81.67
2023-08-17T06:25:27.318Z,82.67
2023-08-17T06:26:00.109Z,84.00
2023-08-17T06:26:32.683Z,88.33
2023-08-17T06:27:05.228Z,95.00
2023-08-17T06:27:38.143Z,96.00
2023-08-17T06:28:10.679Z,95.33
2023-08-17T06:28:43.190Z,95.00
2023-08-17T06:29:15.749Z,94.67
2023-08-17T06:29:48.408Z,94.00
2023-08-17T06:30:21.006Z,94.00
2023-08-17T06:30:54.873Z,94.00
2023-08-17T06:31:28.697Z,94.67
2023-08-17T06:32:01.244Z,94.00
2023-08-17T06:32:33.781Z,94.00
2023-08-17T06:33:06.328Z,94.00
2023-08-17T06:33:38.880Z,94.67
2023-08-17T06:34:11.374Z,96.67
2023-08-17T06:34:43.863Z,99.00
2023-08-17T06:35:16.379Z,105.00
2023-08-17T06:35:50.450Z,117.33
2023-08-17T06:36:22.972Z,122.33
2023-08-17T06:37:04.168Z,120.00
2023-08-17T06:37:37.195Z,119.33
2023-08-17T06:38:09.775Z,115.67
2023-08-17T06:38:43.457Z,114.00
2023-08-17T06:39:15.984Z,113.00
2023-08-17T06:39:48.527Z,112.00
2023-08-17T06:40:21.021Z,139.67
2023-08-17T06:40:53.972Z,193.67
2023-08-17T06:41:26.691Z,188.00
2023-08-17T06:41:59.193Z,195.33
2023-08-17T06:42:31.728Z,184.33
2023-08-17T06:43:04.366Z,181.00
2023-08-17T06:43:36.916Z,177.33
2023-08-17T06:44:09.447Z,159.67
2023-08-17T06:44:41.966Z,156.00
2023-08-17T06:45:19.430Z,177.33
2023-08-17T06:45:51.988Z,276.00
2023-08-17T06:46:25.732Z,286.67
2023-08-17T06:46:58.387Z,257.00
2023-08-17T06:47:30.954Z,224.33
2023-08-17T06:48:03.657Z,192.00
2023-08-17T06:48:36.245Z,180.00
2023-08-17T06:49:09.761Z,145.33
2023-08-17T06:49:42.277Z,118.00
2023-08-17T06:50:14.764Z,119.00
2023-08-17T06:50:47.251Z,113.33
2023-08-17T06:51:19.748Z,104.00
2023-08-17T06:51:52.265Z,115.33
2023-08-17T06:52:25.700Z,119.00
2023-08-17T06:52:58.235Z,104.67
2023-08-17T06:53:30.734Z,96.67
2023-08-17T06:54:03.413Z,95.67
2023-08-17T06:54:36.589Z,87.67
2023-08-17T06:55:09.599Z,84.33
2023-08-17T06:55:42.132Z,81.33
2023-08-17T06:56:14.663Z,84.00
2023-08-17T06:56:47.164Z,86.33
2023-08-17T06:57:19.993Z,80.33