createdAt,value
2022-11-27T00:01:21.388Z,7.80
2022-11-27T00:03:50.223Z,7.80
2022-11-27T00:06:20.594Z,7.80
2022-11-27T00:08:49.427Z,7.90
2022-11-27T00:11:19.402Z,7.80
2022-11-27T00:13:48.035Z,7.90
2022-11-27T00:16:19.550Z,7.90
2022-11-27T00:18:48.258Z,7.80
2022-11-27T00:21:19.058Z,7.80
2022-11-27T00:23:47.145Z,7.80
2022-11-27T00:26:15.767Z,7.80
2022-11-27T00:28:44.517Z,7.80
2022-11-27T00:31:16.120Z,7.80
2022-11-27T00:33:46.255Z,7.80
2022-11-27T00:36:15.218Z,7.80
2022-11-27T00:38:43.751Z,7.80
2022-11-27T00:41:13.737Z,7.80
2022-11-27T00:43:45.645Z,7.70
2022-11-27T00:46:14.410Z,7.80
2022-11-27T00:48:43.400Z,7.80
2022-11-27T00:51:15.242Z,7.70
2022-11-27T00:53:43.703Z,7.90
2022-11-27T00:56:15.872Z,7.80
2022-11-27T00:58:44.285Z,7.80
2022-11-27T01:01:17.813Z,7.70
2022-11-27T01:03:46.848Z,7.80
2022-11-27T01:06:17.875Z,7.80
2022-11-27T01:08:48.792Z,7.70
2022-11-27T01:11:19.107Z,7.80
2022-11-27T01:13:47.680Z,7.80
2022-11-27T01:16:18.413Z,7.80
2022-11-27T01:18:48.399Z,7.70
2022-11-27T01:21:19.754Z,7.70
2022-11-27T01:23:49.147Z,7.70
2022-11-27T01:26:18.845Z,7.70
2022-11-27T01:28:47.721Z,7.70
2022-11-27T01:31:17.679Z,7.70
2022-11-27T01:33:46.781Z,7.70
2022-11-27T01:36:17.426Z,7.60
2022-11-27T01:38:45.626Z,7.60
2022-11-27T01:41:17.385Z,7.60
2022-11-27T01:43:48.121Z,7.60
2022-11-27T01:46:30.435Z,7.60
2022-11-27T01:49:04.195Z,7.70
2022-11-27T01:51:34.097Z,7.60
2022-11-27T01:54:02.214Z,7.60
2022-11-27T01:56:30.886Z,7.60
2022-11-27T01:59:00.321Z,7.60
2022-11-27T02:01:28.540Z,7.50
2022-11-27T02:04:00.197Z,7.50
2022-11-27T02:06:28.534Z,7.50
2022-11-27T02:08:58.335Z,7.50
2022-11-27T02:11:32.112Z,7.60
2022-11-27T02:14:10.322Z,7.50
2022-11-27T02:16:45.117Z,7.50
2022-11-27T02:19:26.530Z,7.50
2022-11-27T02:22:01.013Z,7.50
2022-11-27T02:24:50.013Z,7.50
2022-11-27T02:27:39.267Z,7.40
2022-11-27T02:30:09.886Z,7.40
2022-11-27T02:32:43.706Z,7.30
2022-11-27T02:35:17.939Z,7.30
2022-11-27T02:37:49.847Z,7.30
2022-11-27T02:40:26.001Z,7.30
2022-11-27T02:42:58.963Z,7.20
2022-11-27T02:45:32.932Z,7.10
2022-11-27T02:48:01.347Z,7.10
2022-11-27T02:50:32.784Z,7.00
2022-11-27T02:53:04.177Z,7.00
2022-11-27T02:55:35.499Z,7.00
2022-11-27T02:58:06.893Z,7.00
2022-11-27T03:00:38.372Z,7.00
2022-11-27T03:03:10.172Z,7.10
2022-11-27T03:05:42.594Z,7.10
2022-11-27T03:08:18.829Z,7.10
2022-11-27T03:10:53.525Z,7.10
2022-11-27T03:13:22.507Z,7.10
2022-11-27T03:15:58.661Z,7.10
2022-11-27T03:18:38.219Z,7.00
2022-11-27T03:21:15.004Z,7.10
2022-11-27T03:23:43.193Z,7.10
2022-11-27T03:26:11.384Z,7.10
2022-11-27T03:28:39.839Z,7.10
2022-11-27T03:31:09.544Z,7.10
2022-11-27T03:33:37.836Z,7.00
2022-11-27T03:36:13.439Z,7.00
2022-11-27T03:38:42.076Z,7.00
2022-11-27T03:41:18.155Z,7.00
2022-11-27T03:43:53.288Z,6.90
2022-11-27T03:46:29.830Z,6.90
2022-11-27T03:49:03.997Z,6.90
2022-11-27T03:51:42.642Z,6.90
2022-11-27T03:54:17.501Z,6.90
2022-11-27T03:56:56.133Z,6.90
2022-11-27T03:59:27.830Z,6.90
2022-11-27T04:01:57.423Z,6.80
2022-11-27T04:04:25.878Z,6.80
2022-11-27T04:06:54.058Z,6.80
2022-11-27T04:09:22.186Z,6.70
2022-11-27T04:11:50.320Z,6.70
2022-11-27T04:14:18.443Z,6.70
2022-11-27T04:16:47.004Z,6.70
2022-11-27T04:19:16.470Z,6.70
2022-11-27T04:21:44.553Z,6.60
2022-11-27T04:24:12.728Z,6.60
2022-11-27T04:26:40.810Z,6.60
2022-11-27T04:29:08.942Z,6.60
2022-11-27T04:31:37.085Z,6.60
2022-11-27T04:34:05.232Z,6.50
2022-11-27T04:36:39.066Z,6.50
2022-11-27T04:39:07.698Z,6.50
2022-11-27T04:41:35.978Z,6.50
2022-11-27T04:44:04.260Z,6.40
2022-11-27T04:46:32.550Z,6.40
2022-11-27T04:49:00.854Z,6.40
2022-11-27T04:51:29.192Z,6.40
2022-11-27T04:53:58.815Z,6.40
2022-11-27T04:56:27.009Z,6.40
2022-11-27T04:58:55.227Z,6.30
2022-11-27T05:01:23.510Z,6.30
2022-11-27T05:03:51.731Z,6.20
2022-11-27T05:06:22.528Z,6.20
2022-11-27T05:08:50.964Z,6.10
2022-11-27T05:11:20.561Z,6.10
2022-11-27T05:13:48.676Z,6.10
2022-11-27T05:16:16.832Z,6.00
2022-11-27T05:18:45.033Z,5.90
2022-11-27T05:21:13.209Z,5.80
2022-11-27T05:23:41.296Z,5.70
2022-11-27T05:26:09.446Z,5.60
2022-11-27T05:28:38.999Z,5.50
2022-11-27T05:31:07.354Z,5.40
2022-11-27T05:33:35.491Z,5.40
2022-11-27T05:36:03.631Z,5.30
2022-11-27T05:38:31.811Z,5.30
2022-11-27T05:40:59.932Z,5.30
2022-11-27T05:43:28.171Z,5.30
2022-11-27T05:45:57.671Z,5.20
2022-11-27T05:48:25.853Z,5.20
2022-11-27T05:50:53.944Z,5.20
2022-11-27T05:53:22.113Z,5.20
2022-11-27T05:55:50.214Z,5.10
2022-11-27T05:58:18.754Z,5.00
2022-11-27T06:00:47.041Z,5.10
2022-11-27T06:03:16.633Z,5.10
2022-11-27T06:05:44.892Z,5.00
2022-11-27T06:08:13.002Z,5.00
2022-11-27T06:10:41.577Z,4.90
2022-11-27T06:13:09.770Z,4.90
2022-11-27T06:15:38.186Z,4.80
2022-11-27T06:18:06.537Z,4.80
2022-11-27T06:20:40.773Z,4.70
2022-11-27T06:23:11.595Z,4.70
2022-11-27T06:25:39.736Z,4.60
2022-11-27T06:28:08.273Z,4.60
2022-11-27T06:30:38.077Z,4.60
2022-11-27T06:33:06.189Z,4.60
2022-11-27T06:35:35.706Z,4.60
2022-11-27T06:38:03.809Z,4.60
2022-11-27T06:40:31.910Z,4.60
2022-11-27T06:43:00.066Z,4.60
2022-11-27T06:45:28.264Z,4.60
2022-11-27T06:47:56.428Z,4.60
2022-11-27T06:50:24.569Z,4.60
2022-11-27T06:52:54.025Z,4.70
2022-11-27T06:55:22.235Z,4.60
2022-11-27T06:57:51.628Z,4.60
2022-11-27T07:00:20.748Z,4.50
2022-11-27T07:02:48.853Z,4.60
2022-11-27T07:05:17.076Z,4.60
2022-11-27T07:07:45.245Z,4.50
2022-11-27T07:10:14.858Z,4.60
2022-11-27T07:12:43.017Z,4.60
2022-11-27T07:15:11.466Z,4.60
2022-11-27T07:17:39.597Z,4.60
2022-11-27T07:20:09.078Z,4.60
2022-11-27T07:22:37.192Z,4.70
2022-11-27T07:25:06.186Z,4.70
2022-11-27T07:27:35.689Z,4.70
2022-11-27T07:30:04.316Z,4.70
2022-11-27T07:32:32.923Z,4.80
2022-11-27T07:35:01.076Z,4.70
2022-11-27T07:37:32.137Z,4.70
2022-11-27T07:40:02.856Z,4.70
2022-11-27T07:42:39.487Z,4.70
2022-11-27T07:45:10.523Z,4.80
2022-11-27T07:47:39.060Z,4.80
2022-11-27T07:50:08.476Z,4.90
2022-11-27T07:52:41.447Z,5.50
2022-11-27T07:55:10.902Z,5.80
2022-11-27T07:57:39.161Z,5.90
2022-11-27T08:00:10.284Z,5.90
2022-11-27T08:02:38.474Z,5.90
2022-11-27T08:05:12.494Z,5.70
2022-11-27T08:07:41.761Z,5.60
2022-11-27T08:10:10.290Z,5.70
2022-11-27T08:12:38.414Z,5.70
2022-11-27T08:15:07.513Z,5.60
2022-11-27T08:17:37.039Z,5.50
2022-11-27T08:20:06.172Z,5.50
2022-11-27T08:22:34.330Z,5.50
2022-11-27T08:25:02.501Z,5.50
2022-11-27T08:27:33.247Z,5.50
2022-11-27T08:30:01.627Z,5.60
2022-11-27T08:32:29.868Z,5.80
2022-11-27T08:34:59.410Z,5.80
2022-11-27T08:37:27.538Z,5.80
2022-11-27T08:39:55.787Z,6.00
2022-11-27T08:42:24.307Z,6.20
2022-11-27T08:44:52.413Z,6.60
2022-11-27T08:47:20.679Z,7.20
2022-11-27T08:49:48.827Z,7.90
2022-11-27T08:52:18.463Z,8.60
2022-11-27T08:54:46.757Z,9.70
2022-11-27T08:57:15.100Z,10.30
2022-11-27T08:59:43.360Z,10.80
2022-11-27T09:02:12.677Z,11.30
2022-11-27T09:04:41.085Z,11.40
2022-11-27T09:07:12.123Z,11.00
2022-11-27T09:09:41.781Z,11.00
2022-11-27T09:12:10.000Z,11.50
2022-11-27T09:14:38.499Z,11.50
2022-11-27T09:17:06.828Z,11.10
2022-11-27T09:19:35.019Z,10.10
2022-11-27T09:22:03.196Z,10.40
2022-11-27T09:24:31.419Z,10.80
2022-11-27T09:27:00.996Z,10.50
2022-11-27T09:29:29.181Z,11.50
2022-11-27T09:31:57.408Z,11.00
2022-11-27T09:34:25.865Z,11.30
2022-11-27T09:36:54.321Z,11.90
2022-11-27T09:39:23.193Z,12.70
2022-11-27T09:41:53.574Z,12.20
2022-11-27T09:44:32.518Z,13.20
2022-11-27T09:47:06.288Z,13.80
2022-11-27T09:49:40.405Z,14.20
2022-11-27T09:52:13.439Z,13.90
2022-11-27T09:54:52.399Z,13.00
2022-11-27T09:57:28.835Z,14.00
2022-11-27T10:00:02.891Z,14.10
2022-11-27T10:02:35.897Z,13.80
2022-11-27T10:05:14.407Z,12.70
2022-11-27T10:08:08.931Z,11.80
2022-11-27T10:10:47.672Z,11.10
2022-11-27T10:13:34.078Z,10.10
2022-11-27T10:16:10.826Z,10.90
2022-11-27T10:18:43.701Z,11.50
2022-11-27T10:21:19.305Z,12.30
2022-11-27T10:23:55.813Z,12.30
2022-11-27T10:26:32.505Z,12.70
2022-11-27T10:29:07.771Z,12.90
2022-11-27T10:31:42.670Z,13.00
2022-11-27T10:34:26.020Z,13.60
2022-11-27T10:36:56.518Z,12.90
2022-11-27T10:39:29.983Z,13.30
2022-11-27T10:42:07.379Z,14.00
2022-11-27T10:44:39.807Z,14.30
2022-11-27T10:47:12.857Z,14.30
2022-11-27T10:49:42.993Z,14.60
2022-11-27T10:52:15.072Z,14.30
2022-11-27T10:54:45.223Z,14.60
2022-11-27T10:57:29.682Z,15.00
2022-11-27T11:00:06.308Z,15.70
2022-11-27T11:02:38.589Z,15.10
2022-11-27T11:05:44.992Z,14.80
2022-11-27T11:08:18.896Z,14.70
2022-11-27T11:10:52.765Z,15.00
2022-11-27T11:13:22.654Z,15.20
2022-11-27T11:15:54.877Z,14.20
2022-11-27T11:18:26.202Z,14.30
2022-11-27T11:20:56.485Z,14.30
2022-11-27T11:23:29.014Z,14.70
2022-11-27T11:26:00.775Z,13.90
2022-11-27T11:28:31.373Z,13.00
2022-11-27T11:31:04.913Z,12.10
2022-11-27T11:33:41.536Z,11.30
2022-11-27T11:36:13.254Z,10.40
2022-11-27T11:38:45.382Z,10.10
2022-11-27T11:41:17.850Z,9.80
2022-11-27T11:43:56.615Z,9.70
2022-11-27T11:46:28.543Z,9.50
2022-11-27T11:49:08.483Z,9.40
2022-11-27T11:51:54.604Z,9.40
2022-11-27T11:54:35.843Z,9.40
2022-11-27T11:57:13.247Z,9.30
2022-11-27T11:59:50.978Z,9.30
2022-11-27T12:02:38.951Z,9.20
2022-11-27T12:05:24.167Z,9.20
2022-11-27T12:08:09.332Z,9.20
2022-11-27T12:10:48.841Z,9.10
2022-11-27T12:13:31.640Z,8.90
2022-11-27T12:16:07.798Z,8.90
2022-11-27T12:18:45.714Z,8.90
2022-11-27T12:21:17.737Z,8.80
2022-11-27T12:23:59.760Z,8.80
2022-11-27T12:26:38.001Z,8.70
2022-11-27T12:29:26.248Z,8.50
2022-11-27T12:32:12.276Z,8.30
2022-11-27T12:34:50.222Z,8.00
2022-11-27T12:37:33.798Z,7.90
2022-11-27T12:40:16.587Z,7.90
2022-11-27T12:42:54.800Z,7.90
2022-11-27T12:45:26.350Z,8.00
2022-11-27T12:47:59.915Z,8.00
2022-11-27T12:50:39.389Z,8.00
2022-11-27T12:53:20.134Z,7.90
2022-11-27T12:56:00.608Z,8.00
2022-11-27T12:58:33.752Z,7.90
2022-11-27T13:01:11.213Z,8.00
2022-11-27T13:03:45.231Z,7.90
2022-11-27T13:06:19.759Z,7.90
2022-11-27T13:08:58.202Z,7.80
2022-11-27T13:11:32.349Z,7.70
2022-11-27T13:14:04.618Z,7.70
2022-11-27T13:16:36.851Z,7.80
2022-11-27T13:19:14.472Z,7.80
2022-11-27T13:21:44.074Z,7.80
2022-11-27T13:24:15.158Z,7.80
2022-11-27T13:26:47.865Z,7.80
2022-11-27T13:29:20.466Z,7.70
2022-11-27T13:31:53.676Z,7.70
2022-11-27T13:34:25.661Z,7.70
2022-11-27T13:36:59.725Z,7.70
2022-11-27T13:39:33.947Z,7.50
2022-11-27T13:42:06.950Z,7.50
2022-11-27T13:44:39.001Z,7.40
2022-11-27T13:47:10.815Z,7.40
2022-11-27T13:49:40.246Z,7.40
2022-11-27T13:52:13.542Z,7.40
2022-11-27T13:54:54.714Z,7.40
2022-11-27T13:57:23.225Z,7.30
2022-11-27T14:00:00.235Z,7.30
2022-11-27T14:02:41.921Z,7.30
2022-11-27T14:05:11.098Z,7.30
2022-11-27T14:07:42.393Z,7.30
2022-11-27T14:10:16.677Z,7.30
2022-11-27T14:12:55.109Z,7.20
2022-11-27T14:15:25.627Z,7.20
2022-11-27T14:18:04.918Z,7.20
2022-11-27T14:20:36.356Z,7.20
2022-11-27T14:23:12.158Z,7.10
2022-11-27T14:25:42.629Z,7.10
2022-11-27T14:28:16.999Z,7.10
2022-11-27T14:30:48.921Z,7.10
2022-11-27T14:33:21.854Z,7.10
2022-11-27T14:35:51.543Z,7.10
2022-11-27T14:38:20.428Z,7.00
2022-11-27T14:40:53.140Z,7.00
2022-11-27T14:43:26.017Z,7.00
2022-11-27T14:45:57.353Z,7.00
2022-11-27T14:48:27.242Z,6.90
2022-11-27T14:50:56.927Z,6.90
2022-11-27T14:53:28.135Z,6.80
2022-11-27T14:55:59.514Z,6.80
2022-11-27T14:58:29.838Z,6.80
2022-11-27T15:01:01.203Z,6.80
2022-11-27T15:03:30.169Z,6.80
2022-11-27T15:06:00.552Z,6.70
2022-11-27T15:08:29.953Z,6.70
2022-11-27T15:11:00.967Z,6.70
2022-11-27T15:13:31.547Z,6.60
2022-11-27T15:16:03.716Z,6.60
2022-11-27T15:18:35.817Z,6.60
2022-11-27T15:21:11.665Z,6.50
2022-11-27T15:23:45.856Z,6.40
2022-11-27T15:26:26.993Z,6.40
2022-11-27T15:28:57.188Z,6.40
2022-11-27T15:31:29.059Z,6.40
2022-11-27T15:33:59.990Z,6.40
2022-11-27T15:36:34.589Z,6.40
2022-11-27T15:39:21.869Z,6.40
2022-11-27T15:41:56.988Z,6.40
2022-11-27T15:44:26.590Z,6.30
2022-11-27T15:46:56.530Z,6.30
2022-11-27T15:49:25.045Z,6.30
2022-11-27T15:51:53.323Z,6.30
2022-11-27T15:54:21.487Z,6.30
2022-11-27T15:56:49.750Z,6.30
2022-11-27T15:59:20.600Z,6.40
2022-11-27T16:01:49.586Z,6.30
2022-11-27T16:04:18.199Z,6.30
2022-11-27T16:06:46.565Z,6.30
2022-11-27T16:09:14.868Z,6.20
2022-11-27T16:11:43.536Z,6.20
2022-11-27T16:14:12.655Z,6.20
2022-11-27T16:16:42.443Z,6.10
2022-11-27T16:19:12.212Z,6.00
2022-11-27T16:21:40.724Z,6.00
2022-11-27T16:24:11.676Z,6.00
2022-11-27T16:26:40.276Z,5.90
2022-11-27T16:29:09.619Z,5.90
2022-11-27T16:31:38.751Z,5.90
2022-11-27T16:34:09.566Z,5.90
2022-11-27T16:36:41.832Z,5.80
2022-11-27T16:39:10.307Z,5.80
2022-11-27T16:41:38.647Z,5.80
2022-11-27T16:44:12.630Z,5.90
2022-11-27T16:46:41.314Z,5.80
2022-11-27T16:49:11.183Z,5.80
2022-11-27T16:51:41.597Z,5.80
2022-11-27T16:54:14.258Z,5.80
2022-11-27T16:56:43.956Z,5.80
2022-11-27T16:59:14.436Z,5.80
2022-11-27T17:01:43.334Z,5.70
2022-11-27T17:04:18.287Z,5.70
2022-11-27T17:06:47.992Z,5.70
2022-11-27T17:09:16.690Z,5.70
2022-11-27T17:11:48.160Z,5.60
2022-11-27T17:14:17.213Z,5.60
2022-11-27T17:16:45.933Z,5.60
2022-11-27T17:19:18.627Z,5.60
2022-11-27T17:21:47.064Z,5.60
2022-11-27T17:24:17.030Z,5.60
2022-11-27T17:26:47.766Z,5.60
2022-11-27T17:29:18.538Z,5.50
2022-11-27T17:31:46.833Z,5.50
2022-11-27T17:34:18.610Z,5.50
2022-11-27T17:36:50.768Z,5.40
2022-11-27T17:39:18.911Z,5.40
2022-11-27T17:41:47.022Z,5.40
2022-11-27T17:44:15.378Z,5.40
2022-11-27T17:46:47.987Z,5.30
2022-11-27T17:49:19.345Z,5.30
2022-11-27T17:51:48.005Z,5.30
2022-11-27T17:54:16.105Z,5.20
2022-11-27T17:56:45.510Z,5.30
2022-11-27T17:59:13.931Z,5.20
2022-11-27T18:01:42.215Z,5.20
2022-11-27T18:04:13.599Z,5.20
2022-11-27T18:06:43.141Z,5.20
2022-11-27T18:09:12.393Z,5.20
2022-11-27T18:11:40.930Z,5.20
2022-11-27T18:14:13.807Z,5.20
2022-11-27T18:16:42.848Z,5.20
2022-11-27T18:19:12.171Z,5.20
2022-11-27T18:21:40.550Z,5.20
2022-11-27T18:24:25.754Z,5.20
2022-11-27T18:27:10.133Z,5.10
2022-11-27T18:29:39.710Z,5.10
2022-11-27T18:32:08.554Z,5.10
2022-11-27T18:34:36.989Z,5.00
2022-11-27T18:37:06.412Z,5.10
2022-11-27T18:39:36.508Z,5.10
2022-11-27T18:42:05.771Z,5.10
2022-11-27T18:44:39.769Z,5.10
2022-11-27T18:47:12.686Z,5.10
2022-11-27T18:49:41.400Z,5.00
2022-11-27T18:52:10.086Z,5.00
2022-11-27T18:54:40.059Z,5.00
2022-11-27T18:57:10.049Z,4.90
2022-11-27T18:59:39.691Z,4.90
2022-11-27T19:02:09.104Z,4.90
2022-11-27T19:04:37.737Z,4.90
2022-11-27T19:07:06.351Z,4.90
2022-11-27T19:09:34.474Z,4.80
2022-11-27T19:12:04.348Z,4.80
2022-11-27T19:14:33.718Z,4.80
2022-11-27T19:17:02.117Z,4.80
2022-11-27T19:22:21.335Z,4.80
2022-11-27T19:24:49.610Z,4.70
2022-11-27T19:27:19.171Z,4.80
2022-11-27T19:29:48.862Z,4.70
2022-11-27T19:32:17.250Z,4.70
2022-11-27T19:34:46.456Z,4.60
2022-11-27T19:37:14.577Z,4.60
2022-11-27T19:39:43.103Z,4.60
2022-11-27T19:42:11.281Z,4.70
2022-11-27T19:44:41.295Z,4.70
2022-11-27T19:47:10.451Z,4.60
2022-11-27T19:49:38.602Z,4.60
2022-11-27T19:52:06.806Z,4.70
2022-11-27T19:54:34.987Z,4.70
2022-11-27T19:57:04.288Z,4.70
2022-11-27T19:59:32.434Z,4.70
2022-11-27T20:02:02.233Z,4.70
2022-11-27T20:04:30.488Z,4.70
2022-11-27T20:06:58.671Z,4.70
2022-11-27T20:09:26.989Z,4.60
2022-11-27T20:11:55.210Z,4.70
2022-11-27T20:14:23.800Z,4.70
2022-11-27T20:16:52.249Z,4.60
2022-11-27T20:19:22.443Z,4.60
2022-11-27T20:21:51.332Z,4.60
2022-11-27T20:24:20.378Z,4.60
2022-11-27T20:26:49.349Z,4.60
2022-11-27T20:29:18.117Z,4.60
2022-11-27T20:31:46.367Z,4.60
2022-11-27T20:34:19.573Z,4.60
2022-11-27T20:36:50.121Z,4.60
2022-11-27T20:39:21.576Z,4.60
2022-11-27T20:41:53.396Z,4.60
2022-11-27T20:44:23.400Z,4.50
2022-11-27T20:46:51.967Z,4.50
2022-11-27T20:49:20.557Z,4.50
2022-11-27T20:51:50.782Z,4.50
2022-11-27T20:54:21.844Z,4.40
2022-11-27T20:56:51.267Z,4.40
2022-11-27T20:59:19.812Z,4.40
2022-11-27T21:01:48.248Z,4.50
2022-11-27T21:04:21.046Z,4.50
2022-11-27T21:06:50.945Z,4.40
2022-11-27T21:09:21.727Z,4.50
2022-11-27T21:11:50.053Z,4.50
2022-11-27T21:14:18.801Z,4.50
2022-11-27T21:16:49.663Z,4.50
2022-11-27T21:19:19.838Z,4.60
2022-11-27T21:21:48.267Z,4.60
2022-11-27T21:24:18.519Z,4.60
2022-11-27T21:26:47.749Z,4.60
2022-11-27T21:29:16.948Z,4.60
2022-11-27T21:31:47.388Z,4.60
2022-11-27T21:34:16.808Z,4.60
2022-11-27T21:36:45.580Z,4.60
2022-11-27T21:39:20.645Z,4.50
2022-11-27T21:41:50.147Z,4.50
2022-11-27T21:44:20.670Z,4.50
2022-11-27T21:46:49.985Z,4.50
2022-11-27T21:49:20.414Z,4.40
2022-11-27T21:51:52.753Z,4.50
2022-11-27T21:54:23.160Z,4.40
2022-11-27T21:56:52.611Z,4.40
2022-11-27T21:59:21.025Z,4.40
2022-11-27T22:01:49.484Z,4.40
2022-11-27T22:04:17.914Z,4.40
2022-11-27T22:06:46.184Z,4.40
2022-11-27T22:09:16.075Z,4.40
2022-11-27T22:11:46.348Z,4.40
2022-11-27T22:14:15.903Z,4.40
2022-11-27T22:16:46.961Z,4.40
2022-11-27T22:19:17.248Z,4.30
2022-11-27T22:21:45.786Z,4.40
2022-11-27T22:24:19.256Z,4.40
2022-11-27T22:26:50.467Z,4.30
2022-11-27T22:29:20.285Z,4.30
2022-11-27T22:31:48.530Z,4.30
2022-11-27T22:34:18.048Z,4.30
2022-11-27T22:36:47.649Z,4.30
2022-11-27T22:39:16.637Z,4.30
2022-11-27T22:41:45.948Z,4.20
2022-11-27T22:44:18.438Z,4.20
2022-11-27T22:46:46.996Z,4.30
2022-11-27T22:49:18.024Z,4.20
2022-11-27T22:51:46.957Z,4.30
2022-11-27T22:54:17.946Z,4.30
2022-11-27T22:56:47.440Z,4.20
2022-11-27T22:59:32.086Z,4.20
2022-11-27T23:02:01.212Z,4.20
2022-11-27T23:04:29.490Z,4.20
2022-11-27T23:06:58.747Z,4.20
2022-11-27T23:09:27.511Z,4.20
2022-11-27T23:11:56.455Z,4.20
2022-11-27T23:14:26.831Z,4.20
2022-11-27T23:16:55.087Z,4.20
2022-11-27T23:19:23.290Z,4.20
2022-11-27T23:21:51.514Z,4.20
2022-11-27T23:24:19.931Z,4.20
2022-11-27T23:26:48.055Z,4.10
2022-11-27T23:29:16.200Z,4.20
2022-11-27T23:31:45.856Z,4.20
2022-11-27T23:34:16.049Z,4.20
2022-11-27T23:36:44.614Z,4.10
2022-11-27T23:39:14.672Z,4.10
2022-11-27T23:41:43.452Z,4.10
2022-11-27T23:44:11.609Z,4.10
2022-11-27T23:46:39.731Z,4.10
2022-11-27T23:49:09.267Z,4.10
2022-11-27T23:51:37.610Z,4.10
2022-11-27T23:54:10.035Z,4.10
2022-11-27T23:56:39.933Z,4.10
2022-11-27T23:59:08.250Z,4.10
