createdAt,value
2022-12-11T00:02:47.777Z,80.86
2022-12-11T00:07:51.760Z,80.79
2022-12-11T00:12:55.488Z,80.71
2022-12-11T00:17:59.301Z,81.10
2022-12-11T00:23:05.925Z,81.03
2022-12-11T00:28:09.818Z,80.83
2022-12-11T00:33:16.205Z,80.68
2022-12-11T00:38:22.482Z,80.74
2022-12-11T00:43:26.024Z,80.73
2022-12-11T00:48:30.234Z,80.87
2022-12-11T00:53:34.072Z,80.99
2022-12-11T00:58:37.684Z,81.30
2022-12-11T01:03:43.861Z,81.42
2022-12-11T01:08:48.195Z,81.47
2022-12-11T01:13:52.123Z,81.50
2022-12-11T01:18:57.075Z,81.25
2022-12-11T01:24:00.694Z,81.11
2022-12-11T01:29:04.444Z,81.19
2022-12-11T01:34:08.346Z,81.61
2022-12-11T01:39:12.681Z,82.10
2022-12-11T01:44:16.174Z,82.60
2022-12-11T01:49:26.294Z,82.74
2022-12-11T01:54:31.226Z,82.76
2022-12-11T01:59:40.288Z,83.15
2022-12-11T02:04:46.606Z,83.39
2022-12-11T02:09:51.092Z,83.19
2022-12-11T02:15:15.606Z,83.07
2022-12-11T02:20:26.610Z,83.15
2022-12-11T02:25:59.403Z,83.19
2022-12-11T02:31:16.348Z,83.15
2022-12-11T02:36:24.273Z,83.53
2022-12-11T02:41:31.688Z,83.71
2022-12-11T02:46:37.402Z,83.76
2022-12-11T02:51:44.754Z,83.54
2022-12-11T02:57:08.889Z,83.61
2022-12-11T03:02:15.957Z,83.74
2022-12-11T03:07:29.325Z,83.75
2022-12-11T03:12:37.934Z,83.58
2022-12-11T03:18:03.974Z,83.63
2022-12-11T03:23:16.377Z,84.04
2022-12-11T03:28:59.940Z,84.29
2022-12-11T03:34:20.269Z,84.34
2022-12-11T03:39:33.555Z,84.25
2022-12-11T03:44:38.420Z,84.32
2022-12-11T03:49:45.745Z,84.35
2022-12-11T03:54:51.138Z,84.39
2022-12-11T03:59:55.058Z,84.43
2022-12-11T04:04:58.677Z,84.32
2022-12-11T04:10:02.567Z,84.27
2022-12-11T04:15:06.851Z,84.57
2022-12-11T04:20:30.428Z,84.92
2022-12-11T04:25:34.146Z,85.03
2022-12-11T04:30:37.872Z,85.15
2022-12-11T04:35:41.397Z,85.17
2022-12-11T04:40:45.009Z,85.10
2022-12-11T04:45:48.737Z,85.03
2022-12-11T04:50:52.553Z,84.84
2022-12-11T04:55:56.962Z,84.78
2022-12-11T05:01:00.529Z,84.93
2022-12-11T05:06:05.611Z,85.18
2022-12-11T05:11:14.407Z,85.27
2022-12-11T05:16:18.107Z,84.98
2022-12-11T05:21:21.749Z,85.07
2022-12-11T05:26:25.471Z,85.18
2022-12-11T05:31:29.131Z,85.10
2022-12-11T05:36:34.754Z,84.97
2022-12-11T05:41:38.279Z,85.21
2022-12-11T05:46:42.182Z,85.47
2022-12-11T05:51:46.036Z,85.74
2022-12-11T05:56:51.808Z,85.89
2022-12-11T06:01:55.392Z,85.86
2022-12-11T06:06:59.202Z,85.71
2022-12-11T06:12:02.976Z,85.88
2022-12-11T06:17:07.827Z,86.14
2022-12-11T06:22:11.449Z,86.35
2022-12-11T06:27:15.375Z,86.51
2022-12-11T06:32:19.096Z,86.45
2022-12-11T06:37:22.913Z,86.36
2022-12-11T06:42:26.737Z,86.11
2022-12-11T06:47:31.980Z,85.99
2022-12-11T06:52:35.665Z,85.96
2022-12-11T06:57:39.439Z,86.06
2022-12-11T07:02:43.177Z,86.13
2022-12-11T07:07:47.469Z,86.11
2022-12-11T07:12:54.806Z,86.05
2022-12-11T07:17:58.527Z,85.86
2022-12-11T07:23:02.352Z,85.53
2022-12-11T07:28:06.283Z,85.57
2022-12-11T07:33:10.015Z,85.54
2022-12-11T07:38:13.866Z,85.45
2022-12-11T07:43:17.650Z,85.30
2022-12-11T07:48:21.318Z,85.54
2022-12-11T07:53:24.994Z,85.49
2022-12-11T07:58:28.817Z,85.53
2022-12-11T08:03:32.650Z,85.71
2022-12-11T08:08:36.470Z,85.61
2022-12-11T08:13:42.141Z,85.26
2022-12-11T08:18:48.348Z,85.22
2022-12-11T08:23:54.450Z,85.49
2022-12-11T08:29:00.759Z,85.39
2022-12-11T08:34:04.412Z,85.31
2022-12-11T08:39:08.529Z,85.33
2022-12-11T08:44:16.967Z,85.65
2022-12-11T08:49:21.079Z,85.79
2022-12-11T08:54:25.062Z,85.79
2022-12-11T08:59:28.852Z,85.82
2022-12-11T09:04:32.977Z,85.87
2022-12-11T09:09:36.910Z,85.40
2022-12-11T09:14:40.633Z,84.80
2022-12-11T09:19:44.766Z,84.69
2022-12-11T09:30:00.910Z,84.68
2022-12-11T09:35:05.656Z,84.45
2022-12-11T09:40:13.099Z,84.50
2022-12-11T09:45:18.365Z,84.71
2022-12-11T09:50:33.179Z,85.08
2022-12-11T09:56:07.147Z,85.11
2022-12-11T10:02:00.471Z,85.00
2022-12-11T10:07:10.206Z,84.96
2022-12-11T10:12:51.100Z,84.81
2022-12-11T10:18:04.680Z,84.96
2022-12-11T10:23:19.449Z,84.97
2022-12-11T10:28:23.877Z,84.83
2022-12-11T10:33:40.073Z,84.93
2022-12-11T10:38:47.184Z,85.06
2022-12-11T10:43:54.200Z,85.17
2022-12-11T10:49:01.114Z,85.11
2022-12-11T10:54:30.957Z,85.28
2022-12-11T10:59:44.149Z,85.53
2022-12-11T11:04:49.050Z,85.51
2022-12-11T11:10:15.912Z,85.39
2022-12-11T11:15:40.488Z,85.54
2022-12-11T11:20:49.132Z,85.42
2022-12-11T11:26:00.751Z,85.37
2022-12-11T11:31:17.296Z,85.43
2022-12-11T11:36:28.777Z,85.42
2022-12-11T11:42:02.417Z,85.23
2022-12-11T11:47:24.263Z,85.17
2022-12-11T11:52:47.992Z,85.43
2022-12-11T11:58:08.017Z,85.68
2022-12-11T12:03:20.191Z,85.68
2022-12-11T12:09:05.548Z,85.40
2022-12-11T12:14:51.138Z,85.43
2022-12-11T12:20:08.328Z,85.36
2022-12-11T12:25:36.783Z,85.43
2022-12-11T12:30:57.513Z,85.56
2022-12-11T12:36:48.199Z,85.43
2022-12-11T12:42:08.029Z,85.43
2022-12-11T12:47:17.821Z,85.39
2022-12-11T12:52:36.703Z,85.43
2022-12-11T12:57:58.317Z,85.40
2022-12-11T13:03:13.755Z,85.40
2022-12-11T13:08:57.879Z,85.51
2022-12-11T13:14:27.494Z,85.57
2022-12-11T13:19:40.632Z,85.50
2022-12-11T13:24:52.585Z,85.50
2022-12-11T13:30:25.387Z,85.63
2022-12-11T13:35:32.900Z,85.65
2022-12-11T13:40:45.039Z,85.60
2022-12-11T13:45:57.061Z,85.43
2022-12-11T13:51:02.825Z,85.30
2022-12-11T13:56:20.711Z,85.38
2022-12-11T14:01:36.145Z,85.30
2022-12-11T14:06:40.841Z,85.33
2022-12-11T14:11:47.656Z,85.34
2022-12-11T14:16:55.378Z,85.20
2022-12-11T14:22:08.314Z,85.32
2022-12-11T14:27:19.365Z,85.28
2022-12-11T14:32:37.098Z,85.25
2022-12-11T14:37:41.222Z,85.26
2022-12-11T14:42:58.582Z,85.26
2022-12-11T14:48:18.695Z,85.14
2022-12-11T14:53:29.756Z,85.25
2022-12-11T14:58:44.530Z,85.21
2022-12-11T15:03:48.800Z,85.32
2022-12-11T15:08:55.911Z,85.33
2022-12-11T15:14:05.295Z,85.33
2022-12-11T15:19:34.035Z,85.25
2022-12-11T15:24:43.504Z,85.30
2022-12-11T15:29:49.584Z,85.23
2022-12-11T15:34:59.092Z,85.12
2022-12-11T15:40:07.468Z,85.18
2022-12-11T15:45:19.564Z,85.24
2022-12-11T15:50:27.376Z,85.36
2022-12-11T15:55:35.545Z,85.21
2022-12-11T16:00:39.679Z,85.29
2022-12-11T16:05:44.222Z,85.25
2022-12-11T16:10:49.690Z,85.35
2022-12-11T16:15:58.989Z,85.37
2022-12-11T16:21:06.956Z,85.29
2022-12-11T16:26:14.295Z,85.39
2022-12-11T16:31:18.373Z,85.40
2022-12-11T16:36:23.712Z,85.38
2022-12-11T16:41:28.393Z,85.45
2022-12-11T16:46:45.737Z,85.36
2022-12-11T16:51:55.473Z,85.26
2022-12-11T16:57:00.659Z,85.32
2022-12-11T17:02:06.783Z,85.21
2022-12-11T17:07:11.005Z,85.06
2022-12-11T17:12:15.800Z,85.05
2022-12-11T17:17:23.101Z,85.12
2022-12-11T17:22:27.247Z,85.01
2022-12-11T17:27:32.924Z,84.96
2022-12-11T17:32:37.359Z,84.94
2022-12-11T17:37:41.547Z,84.98
2022-12-11T17:42:46.332Z,84.86
2022-12-11T17:47:52.936Z,84.71
2022-12-11T17:52:59.577Z,84.61
2022-12-11T17:58:07.395Z,84.52
2022-12-11T18:03:13.262Z,84.40
2022-12-11T18:08:34.824Z,84.28
2022-12-11T18:13:39.845Z,84.29
2022-12-11T18:18:46.784Z,84.39
2022-12-11T18:23:52.106Z,84.29
2022-12-11T18:28:56.509Z,84.34
2022-12-11T18:34:02.316Z,84.18
2022-12-11T18:39:07.118Z,84.31
2022-12-11T18:44:10.994Z,84.25
2022-12-11T18:49:16.259Z,84.21
2022-12-11T18:54:20.624Z,84.24
2022-12-11T18:59:24.369Z,84.17
2022-12-11T19:04:28.602Z,84.16
2022-12-11T19:09:37.872Z,84.20
2022-12-11T19:14:43.431Z,84.42
2022-12-11T19:19:49.984Z,84.61
2022-12-11T19:24:54.655Z,84.61
2022-12-11T19:30:00.123Z,84.44
2022-12-11T19:35:04.871Z,84.39
2022-12-11T19:40:09.902Z,84.44
2022-12-11T19:45:14.454Z,84.50
2022-12-11T19:50:19.536Z,84.50
2022-12-11T19:55:26.771Z,84.59
2022-12-11T20:00:32.430Z,84.79
2022-12-11T20:05:36.422Z,84.67
2022-12-11T20:10:40.343Z,84.60
2022-12-11T20:15:44.393Z,84.63
2022-12-11T20:20:48.705Z,84.66
2022-12-11T20:25:58.745Z,84.77
2022-12-11T20:31:10.132Z,84.79
2022-12-11T20:36:21.110Z,84.80
2022-12-11T20:41:27.075Z,84.87
2022-12-11T20:46:30.685Z,85.13
2022-12-11T20:51:35.212Z,85.23
2022-12-11T20:56:39.764Z,85.20
2022-12-11T21:01:45.021Z,85.33
2022-12-11T21:06:55.806Z,85.36
2022-12-11T21:12:02.764Z,85.49
2022-12-11T21:17:07.153Z,85.53
2022-12-11T21:22:10.805Z,85.60
2022-12-11T21:27:14.702Z,85.69
2022-12-11T21:32:19.706Z,85.74
2022-12-11T21:37:23.882Z,85.93
2022-12-11T21:42:28.147Z,86.04
2022-12-11T21:47:31.822Z,85.96
2022-12-11T21:52:38.314Z,85.96
2022-12-11T21:57:41.941Z,85.92
2022-12-11T22:02:45.962Z,85.93
2022-12-11T22:07:49.924Z,86.00
2022-12-11T22:12:53.691Z,86.01
2022-12-11T22:17:57.240Z,85.99
2022-12-11T22:23:01.488Z,85.87
2022-12-11T22:28:06.109Z,85.92
2022-12-11T22:33:10.123Z,86.11
2022-12-11T22:38:13.690Z,86.24
2022-12-11T22:43:17.606Z,86.21
2022-12-11T22:48:21.617Z,86.13
2022-12-11T22:53:25.272Z,86.14
2022-12-11T22:58:28.756Z,86.25
2022-12-11T23:03:32.336Z,86.29
2022-12-11T23:08:36.601Z,86.15
2022-12-11T23:13:41.265Z,86.11
2022-12-11T23:18:45.226Z,86.23
2022-12-11T23:23:50.386Z,86.25
2022-12-11T23:28:55.617Z,86.15
2022-12-11T23:33:59.626Z,86.12
2022-12-11T23:39:04.802Z,86.05
2022-12-11T23:44:10.877Z,86.00
2022-12-11T23:49:14.482Z,85.89
2022-12-11T23:54:18.106Z,85.86
2022-12-11T23:59:21.835Z,86.00
