createdAt,value
2023-04-02T00:01:22.779Z,0.37
2023-04-02T00:03:59.334Z,0.30
2023-04-02T00:06:33.536Z,0.20
2023-04-02T00:09:29.651Z,0.30
2023-04-02T00:12:15.800Z,0.43
2023-04-02T00:14:54.187Z,0.37
2023-04-02T00:17:26.182Z,0.40
2023-04-02T00:20:06.845Z,0.23
2023-04-02T00:22:44.112Z,0.30
2023-04-02T00:25:15.989Z,0.20
2023-04-02T00:27:48.144Z,0.23
2023-04-02T00:30:20.004Z,0.40
2023-04-02T00:32:52.200Z,0.43
2023-04-02T00:35:28.170Z,0.30
2023-04-02T00:38:00.392Z,0.50
2023-04-02T00:40:32.329Z,0.30
2023-04-02T00:43:06.874Z,0.30
2023-04-02T00:45:39.126Z,0.50
2023-04-02T00:48:23.619Z,0.20
2023-04-02T00:50:56.974Z,0.40
2023-04-02T00:53:30.888Z,0.40
2023-04-02T00:56:04.047Z,0.40
2023-04-02T00:58:36.880Z,0.30
2023-04-02T01:01:19.086Z,0.27
2023-04-02T01:03:59.704Z,0.43
2023-04-02T01:06:37.365Z,0.30
2023-04-02T01:09:23.020Z,0.20
2023-04-02T01:12:24.863Z,0.30
2023-04-02T01:15:17.788Z,0.23
2023-04-02T01:18:13.817Z,0.10
2023-04-02T01:21:12.906Z,0.43
2023-04-02T01:23:59.667Z,0.33
2023-04-02T01:26:49.876Z,0.43
2023-04-02T01:29:42.113Z,0.40
2023-04-02T01:32:17.790Z,0.20
2023-04-02T01:34:51.434Z,0.33
2023-04-02T01:37:36.692Z,0.20
2023-04-02T01:40:20.340Z,0.30
2023-04-02T01:43:25.433Z,0.20
2023-04-02T01:45:58.464Z,0.10
2023-04-02T01:48:31.840Z,0.30
2023-04-02T01:51:07.272Z,0.20
2023-04-02T01:53:39.076Z,0.40
2023-04-02T01:56:11.020Z,0.20
2023-04-02T01:58:42.870Z,0.17
2023-04-02T02:01:18.578Z,0.30
2023-04-02T02:03:53.468Z,0.30
2023-04-02T02:06:25.576Z,0.17
2023-04-02T02:09:03.460Z,0.30
2023-04-02T02:11:36.478Z,0.43
2023-04-02T02:14:16.413Z,0.30
2023-04-02T02:16:48.977Z,0.40
2023-04-02T02:19:34.369Z,0.10
2023-04-02T02:22:39.050Z,0.30
2023-04-02T02:25:18.671Z,0.30
2023-04-02T02:27:54.577Z,1.73
2023-04-02T02:30:43.922Z,1.70
2023-04-02T02:33:41.711Z,1.47
2023-04-02T02:36:28.016Z,0.60
2023-04-02T02:39:20.392Z,0.40
2023-04-02T02:42:00.962Z,0.67
2023-04-02T02:44:43.447Z,0.40
2023-04-02T02:47:24.255Z,0.33
2023-04-02T02:50:01.313Z,0.20
2023-04-02T02:52:37.276Z,0.30
2023-04-02T02:55:23.966Z,0.47
2023-04-02T02:58:12.107Z,0.40
2023-04-02T03:00:51.777Z,0.70
2023-04-02T03:03:28.705Z,0.60
2023-04-02T03:06:10.523Z,0.60
2023-04-02T03:09:06.411Z,0.53
2023-04-02T03:12:01.992Z,0.40
2023-04-02T03:14:38.966Z,0.43
2023-04-02T03:17:26.018Z,0.37
2023-04-02T03:20:14.621Z,0.50
2023-04-02T03:22:54.575Z,0.60
2023-04-02T03:25:48.825Z,0.40
2023-04-02T03:28:25.964Z,0.47
2023-04-02T03:31:05.852Z,0.50
2023-04-02T03:33:47.175Z,0.50
2023-04-02T03:36:28.619Z,0.30
2023-04-02T03:39:13.809Z,0.33
2023-04-02T03:41:56.987Z,0.40
2023-04-02T03:44:39.062Z,0.47
2023-04-02T03:47:18.105Z,0.30
2023-04-02T03:50:00.367Z,0.60
2023-04-02T03:52:36.639Z,0.70
2023-04-02T03:55:17.397Z,0.70
2023-04-02T03:58:07.461Z,0.60
2023-04-02T04:00:57.294Z,0.30
2023-04-02T04:03:38.739Z,0.53
2023-04-02T04:06:16.920Z,0.37
2023-04-02T04:08:54.676Z,0.50
2023-04-02T04:11:44.848Z,0.80
2023-04-02T04:14:28.376Z,0.30
2023-04-02T04:17:17.485Z,0.57
2023-04-02T04:20:21.789Z,0.70
2023-04-02T04:22:56.010Z,0.60
2023-04-02T04:25:33.700Z,0.37
2023-04-02T04:28:27.790Z,0.80
2023-04-02T04:31:18.176Z,0.67
2023-04-02T04:34:04.266Z,0.60
2023-04-02T04:37:07.525Z,0.53
2023-04-02T04:39:49.190Z,0.40
2023-04-02T04:42:28.875Z,0.50
2023-04-02T04:45:23.988Z,0.67
2023-04-02T04:48:01.629Z,1.40
2023-04-02T04:50:46.262Z,0.33
2023-04-02T04:53:25.896Z,0.80
2023-04-02T04:56:12.529Z,0.47
2023-04-02T04:59:18.298Z,0.40
2023-04-02T05:02:00.494Z,0.70
2023-04-02T05:04:41.096Z,0.63
2023-04-02T05:07:29.668Z,0.57
2023-04-02T05:10:19.336Z,0.53
2023-04-02T05:13:24.862Z,0.60
2023-04-02T05:16:15.401Z,0.40
2023-04-02T05:18:56.554Z,0.47
2023-04-02T05:21:54.723Z,0.60
2023-04-02T05:24:48.697Z,0.60
2023-04-02T05:27:39.651Z,0.47
2023-04-02T05:30:22.999Z,0.50
2023-04-02T05:33:17.487Z,0.60
2023-04-02T05:35:56.214Z,0.67
2023-04-02T05:38:31.992Z,0.50
2023-04-02T05:41:18.487Z,0.50
2023-04-02T05:43:58.570Z,0.50
2023-04-02T05:46:36.979Z,0.73
2023-04-02T05:49:20.510Z,0.53
2023-04-02T05:51:57.906Z,0.53
2023-04-02T05:54:56.708Z,0.70
2023-04-02T05:57:44.466Z,0.63
2023-04-02T06:00:27.430Z,0.70
2023-04-02T06:03:07.232Z,0.30
2023-04-02T06:05:44.275Z,0.50
2023-04-02T06:08:29.785Z,0.60
2023-04-02T06:11:11.201Z,0.53
2023-04-02T06:13:45.076Z,0.30
2023-04-02T06:16:28.181Z,0.60
2023-04-02T06:19:00.337Z,0.53
2023-04-02T06:21:32.072Z,0.87
2023-04-02T06:24:06.122Z,0.70
2023-04-02T06:26:51.008Z,0.67
2023-04-02T06:29:38.196Z,1.40
2023-04-02T06:32:12.400Z,0.87
2023-04-02T06:34:47.225Z,0.43
2023-04-02T06:37:35.463Z,0.70
2023-04-02T06:40:44.683Z,0.50
2023-04-02T06:43:46.024Z,0.70
2023-04-02T06:46:57.827Z,0.30
2023-04-02T06:49:54.862Z,0.70
2023-04-02T06:52:50.629Z,1.10
2023-04-02T06:55:46.603Z,0.63
2023-04-02T06:58:20.831Z,0.30
2023-04-02T07:00:53.144Z,0.50
2023-04-02T07:03:37.688Z,0.50
2023-04-02T07:06:31.350Z,0.40
2023-04-02T07:09:05.555Z,0.40
2023-04-02T07:11:38.797Z,0.50
2023-04-02T07:14:13.036Z,0.33
2023-04-02T07:16:44.924Z,0.33
2023-04-02T07:19:20.340Z,0.40
2023-04-02T07:21:53.597Z,0.40
2023-04-02T07:24:26.743Z,0.37
2023-04-02T07:26:58.471Z,0.50
2023-04-02T07:29:30.170Z,0.50
2023-04-02T07:32:01.855Z,0.37
2023-04-02T07:34:33.547Z,0.30
2023-04-02T07:37:05.370Z,0.30
2023-04-02T07:39:38.918Z,0.20
2023-04-02T07:42:11.930Z,0.20
2023-04-02T07:44:43.654Z,0.33
2023-04-02T07:47:15.392Z,0.23
2023-04-02T07:49:47.130Z,0.50
2023-04-02T07:52:18.946Z,0.30
2023-04-02T07:54:51.046Z,0.40
2023-04-02T07:57:22.998Z,0.27
2023-04-02T07:59:56.552Z,0.40
2023-04-02T08:02:28.391Z,0.40
2023-04-02T08:05:00.441Z,0.50
2023-04-02T08:07:32.178Z,0.57
2023-04-02T08:10:04.584Z,0.40
2023-04-02T08:12:36.483Z,0.30
2023-04-02T08:15:10.181Z,0.33
2023-04-02T08:17:43.093Z,0.40
2023-04-02T08:20:21.208Z,0.47
2023-04-02T08:22:52.952Z,0.30
2023-04-02T08:25:24.828Z,0.40
2023-04-02T08:27:56.839Z,0.50
2023-04-02T08:30:28.525Z,0.47
2023-04-02T08:33:00.352Z,0.70
2023-04-02T08:35:32.541Z,0.60
2023-04-02T08:38:04.366Z,0.40
2023-04-02T08:40:39.599Z,0.50
2023-04-02T08:43:55.493Z,0.60
2023-04-02T08:46:40.198Z,0.50
2023-04-02T08:49:17.851Z,0.40
2023-04-02T08:51:49.846Z,0.33
2023-04-02T08:54:29.100Z,0.47
2023-04-02T08:57:11.564Z,0.40
2023-04-02T08:59:44.903Z,0.23
2023-04-02T09:02:40.515Z,0.20
2023-04-02T09:05:27.773Z,0.30
2023-04-02T09:08:04.950Z,0.33
2023-04-02T09:10:44.916Z,0.37
2023-04-02T09:13:23.813Z,0.40
2023-04-02T09:16:08.278Z,0.50
2023-04-02T09:18:41.554Z,0.40
2023-04-02T09:21:37.593Z,1.10
2023-04-02T09:24:13.189Z,0.60
2023-04-02T09:26:46.434Z,0.43
2023-04-02T09:29:45.748Z,0.43
2023-04-02T09:32:28.167Z,0.40
2023-04-02T09:35:25.474Z,0.30
2023-04-02T09:38:07.534Z,0.60
2023-04-02T09:41:01.995Z,0.40
2023-04-02T09:43:36.233Z,0.43
2023-04-02T09:46:18.755Z,0.57
2023-04-02T09:49:01.168Z,0.50
2023-04-02T09:51:34.987Z,0.30
2023-04-02T09:54:15.882Z,0.60
2023-04-02T09:57:04.728Z,0.53
2023-04-02T09:59:37.450Z,0.60
2023-04-02T10:02:24.166Z,0.20
2023-04-02T10:04:56.417Z,0.30
2023-04-02T10:07:44.489Z,0.43
2023-04-02T10:10:33.044Z,0.30
2023-04-02T10:13:16.338Z,0.23
2023-04-02T10:15:51.224Z,0.30
2023-04-02T10:18:31.820Z,0.40
2023-04-02T10:21:05.977Z,0.33
2023-04-02T10:23:38.223Z,0.67
2023-04-02T10:26:44.129Z,0.60
2023-04-02T10:29:51.494Z,0.30
2023-04-02T10:33:03.176Z,0.40
2023-04-02T10:36:23.964Z,0.50
2023-04-02T10:39:05.915Z,0.30
2023-04-02T10:41:42.421Z,0.40
2023-04-02T10:44:24.739Z,0.40
2023-04-02T10:47:12.530Z,0.37
2023-04-02T10:50:29.475Z,0.43
2023-04-02T10:53:17.262Z,0.33
2023-04-02T10:55:53.877Z,0.60
2023-04-02T10:58:29.199Z,0.60
2023-04-02T11:01:09.253Z,0.60
2023-04-02T11:03:49.824Z,0.60
2023-04-02T11:06:27.623Z,0.60
2023-04-02T11:09:07.421Z,0.40
2023-04-02T11:11:43.120Z,0.60
2023-04-02T11:14:20.902Z,0.70
2023-04-02T11:16:55.613Z,0.60
2023-04-02T11:19:35.911Z,0.60
2023-04-02T11:22:17.553Z,0.60
2023-04-02T11:24:54.531Z,0.47
2023-04-02T11:27:36.088Z,0.30
2023-04-02T11:30:27.037Z,0.50
2023-04-02T11:33:35.817Z,0.37
2023-04-02T11:36:46.244Z,0.40
2023-04-02T11:39:51.439Z,0.20
2023-04-02T11:42:50.023Z,0.40
2023-04-02T11:45:24.579Z,0.30
2023-04-02T11:48:03.717Z,0.40
2023-04-02T11:50:36.813Z,0.50
2023-04-02T11:53:11.597Z,0.70
2023-04-02T11:56:05.854Z,0.27
2023-04-02T11:59:04.531Z,0.53
2023-04-02T12:01:59.518Z,0.40
2023-04-02T12:04:57.474Z,0.60
2023-04-02T12:07:52.287Z,0.40
2023-04-02T12:10:54.978Z,0.40
2023-04-02T12:13:42.037Z,0.20
2023-04-02T12:16:14.607Z,0.50
2023-04-02T12:18:54.057Z,0.40
2023-04-02T12:21:29.115Z,0.40
2023-04-02T12:24:03.113Z,0.40
2023-04-02T12:26:42.266Z,0.50
2023-04-02T12:29:26.988Z,0.50
2023-04-02T12:32:00.236Z,0.47
2023-04-02T12:34:32.019Z,0.43
2023-04-02T12:37:05.438Z,0.60
2023-04-02T12:39:37.316Z,0.67
2023-04-02T12:42:29.765Z,0.57
2023-04-02T12:45:02.277Z,0.57
2023-04-02T12:47:34.356Z,0.50
2023-04-02T12:50:07.248Z,0.80
2023-04-02T12:52:45.149Z,0.50
2023-04-02T12:55:25.454Z,0.50
2023-04-02T12:57:58.700Z,0.47
2023-04-02T13:00:32.932Z,0.60
2023-04-02T13:03:04.747Z,0.60
2023-04-02T13:05:57.296Z,0.70
2023-04-02T13:08:42.050Z,0.90
2023-04-02T13:11:13.904Z,0.60
2023-04-02T13:13:48.595Z,0.80
2023-04-02T13:16:20.334Z,1.00
2023-04-02T13:18:52.287Z,0.80
2023-04-02T13:21:28.540Z,0.80
2023-04-02T13:24:00.652Z,0.87
2023-04-02T13:26:32.536Z,1.20
2023-04-02T13:29:16.908Z,1.17
2023-04-02T13:31:49.392Z,1.00
2023-04-02T13:34:21.366Z,0.93
2023-04-02T13:36:53.408Z,0.83
2023-04-02T13:39:25.947Z,1.20
2023-04-02T13:42:03.839Z,1.13
2023-04-02T13:44:37.539Z,1.00
2023-04-02T13:47:14.079Z,0.93
2023-04-02T13:49:45.824Z,0.93
2023-04-02T13:52:17.628Z,1.20
2023-04-02T13:54:53.013Z,1.10
2023-04-02T13:57:24.805Z,1.17
2023-04-02T13:59:56.582Z,1.00
2023-04-02T14:02:29.030Z,1.60
2023-04-02T14:05:37.037Z,1.10
2023-04-02T14:08:36.766Z,1.13
2023-04-02T14:11:32.037Z,1.40
2023-04-02T14:14:19.017Z,1.20
2023-04-02T14:17:21.325Z,1.43
2023-04-02T14:20:08.621Z,1.30
2023-04-02T14:22:40.430Z,1.53
2023-04-02T14:25:33.294Z,2.03
2023-04-02T14:28:27.129Z,1.60
2023-04-02T14:31:12.384Z,1.50
2023-04-02T14:33:57.517Z,1.37
2023-04-02T14:37:13.584Z,1.40
2023-04-02T14:39:55.339Z,1.53
2023-04-02T14:42:41.747Z,1.90
2023-04-02T14:45:37.782Z,1.50
2023-04-02T14:48:47.962Z,1.80
2023-04-02T14:51:43.446Z,1.30
2023-04-02T14:54:35.488Z,1.50
2023-04-02T14:57:12.535Z,1.20
2023-04-02T15:00:05.176Z,1.60
2023-04-02T15:02:47.097Z,1.63
2023-04-02T15:05:36.049Z,1.00
2023-04-02T15:08:22.596Z,1.00
2023-04-02T15:11:09.576Z,1.00
2023-04-02T15:13:48.104Z,1.40
2023-04-02T15:16:22.700Z,1.00
2023-04-02T15:18:57.300Z,0.90
2023-04-02T15:21:57.548Z,1.27
2023-04-02T15:24:56.986Z,1.50
2023-04-02T15:27:55.980Z,1.30
2023-04-02T15:30:37.075Z,1.30
2023-04-02T15:33:35.764Z,1.20
2023-04-02T15:36:10.373Z,1.00
2023-04-02T15:38:49.048Z,1.00
2023-04-02T15:41:32.092Z,0.77
2023-04-02T15:44:16.585Z,1.40
2023-04-02T15:47:07.056Z,0.90
2023-04-02T15:49:57.441Z,1.17
2023-04-02T15:52:58.202Z,0.80
2023-04-02T15:55:46.330Z,0.90
2023-04-02T15:58:38.941Z,0.93
2023-04-02T16:01:36.397Z,0.60
2023-04-02T16:04:31.993Z,0.80
2023-04-02T16:07:27.173Z,0.80
2023-04-02T16:10:11.296Z,0.73
2023-04-02T16:12:43.424Z,0.67
2023-04-02T16:15:23.549Z,0.77
2023-04-02T16:18:17.660Z,1.00
2023-04-02T16:20:51.896Z,0.90
2023-04-02T16:23:37.741Z,1.27
2023-04-02T16:26:39.659Z,1.30
2023-04-02T16:29:55.108Z,0.80
2023-04-02T16:32:42.929Z,1.10
2023-04-02T16:35:43.446Z,1.17
2023-04-02T16:38:43.691Z,0.97
2023-04-02T16:41:53.375Z,0.93
2023-04-02T16:45:12.501Z,0.73
2023-04-02T16:47:54.582Z,1.10
2023-04-02T16:50:47.610Z,1.00
2023-04-02T16:53:47.859Z,1.00
2023-04-02T16:56:37.402Z,1.20
2023-04-02T16:59:36.477Z,1.30
2023-04-02T17:02:46.034Z,0.97
2023-04-02T17:05:42.593Z,1.30
2023-04-02T17:08:17.311Z,1.40
2023-04-02T17:11:02.324Z,1.00
2023-04-02T17:13:50.701Z,1.20
2023-04-02T17:16:36.862Z,1.13
2023-04-02T17:19:14.448Z,1.23
2023-04-02T17:21:49.077Z,1.07
2023-04-02T17:24:28.563Z,1.30
2023-04-02T17:27:06.178Z,1.47
2023-04-02T17:29:47.949Z,1.13
2023-04-02T17:32:25.941Z,1.40
2023-04-02T17:35:15.907Z,1.10
2023-04-02T17:37:57.379Z,1.50
2023-04-02T17:40:33.290Z,1.30
2023-04-02T17:43:23.345Z,1.50
2023-04-02T17:46:09.311Z,1.20
2023-04-02T17:48:52.182Z,1.37
2023-04-02T17:51:31.710Z,1.30
2023-04-02T17:54:25.416Z,1.60
2023-04-02T17:57:07.416Z,1.73
2023-04-02T18:00:12.968Z,1.77
2023-04-02T18:03:21.938Z,1.77
2023-04-02T18:06:06.740Z,1.60
2023-04-02T18:09:05.717Z,1.50
2023-04-02T18:11:48.766Z,1.70
2023-04-02T18:14:48.703Z,1.57
2023-04-02T18:17:40.806Z,1.93
2023-04-02T18:20:29.061Z,2.00
2023-04-02T18:23:17.409Z,1.67
2023-04-02T18:26:19.414Z,1.33
2023-04-02T18:29:08.060Z,1.50
2023-04-02T18:31:55.312Z,1.60
2023-04-02T18:34:43.006Z,1.73
2023-04-02T18:37:43.613Z,1.77
2023-04-02T18:40:41.819Z,1.87
2023-04-02T18:43:20.788Z,1.70
2023-04-02T18:46:07.860Z,2.10
2023-04-02T18:49:11.604Z,2.20
2023-04-02T18:51:44.143Z,1.97
2023-04-02T18:54:39.357Z,1.87
2023-04-02T18:57:16.203Z,1.87
2023-04-02T18:59:58.958Z,1.17
2023-04-02T19:02:55.467Z,1.90
2023-04-02T19:05:42.105Z,1.37
2023-04-02T19:08:19.404Z,1.90
2023-04-02T19:10:59.048Z,1.67
2023-04-02T19:13:31.497Z,1.53
2023-04-02T19:16:17.709Z,1.80
2023-04-02T19:19:27.570Z,1.60
2023-04-02T19:21:59.220Z,1.30
2023-04-02T19:24:55.570Z,1.60
2023-04-02T19:27:55.045Z,1.60
2023-04-02T19:30:57.930Z,1.27
2023-04-02T19:33:49.511Z,1.87
2023-04-02T19:36:41.472Z,1.43
2023-04-02T19:39:33.697Z,1.90
2023-04-02T19:42:05.660Z,1.20
2023-04-02T19:44:43.764Z,2.00
2023-04-02T19:47:17.764Z,1.90
2023-04-02T19:49:49.609Z,2.00
2023-04-02T19:52:21.484Z,1.60
2023-04-02T19:54:53.779Z,1.87
2023-04-02T19:57:25.823Z,1.63
2023-04-02T19:59:57.655Z,1.57
2023-04-02T20:02:29.462Z,1.90
2023-04-02T20:05:02.204Z,1.67
2023-04-02T20:07:33.950Z,1.67
2023-04-02T20:10:06.340Z,1.30
2023-04-02T20:12:38.129Z,1.40
2023-04-02T20:15:10.267Z,1.33
2023-04-02T20:17:42.015Z,1.73
2023-04-02T20:20:15.990Z,1.87
2023-04-02T20:22:48.462Z,1.57
2023-04-02T20:25:20.356Z,1.53
2023-04-02T20:27:52.085Z,1.67
2023-04-02T20:30:23.831Z,1.50
2023-04-02T20:32:58.990Z,1.60
2023-04-02T20:35:34.435Z,1.97
2023-04-02T20:38:08.196Z,1.97
2023-04-02T20:40:41.486Z,1.40
2023-04-02T20:43:13.814Z,1.50
2023-04-02T20:45:54.748Z,1.67
2023-04-02T20:48:30.619Z,1.37
2023-04-02T20:51:04.924Z,1.27
2023-04-02T20:53:38.000Z,1.33
2023-04-02T20:56:15.503Z,1.40
2023-04-02T20:58:47.230Z,1.10
2023-04-02T21:01:24.678Z,0.90
2023-04-02T21:03:58.387Z,1.10
2023-04-02T21:06:32.506Z,1.30
2023-04-02T21:09:08.455Z,1.30
2023-04-02T21:11:41.556Z,0.93
2023-04-02T21:14:13.373Z,0.80
2023-04-02T21:16:45.627Z,0.80
2023-04-02T21:19:17.352Z,0.80
2023-04-02T21:21:49.075Z,1.07
2023-04-02T21:24:20.901Z,0.83
2023-04-02T21:26:52.666Z,1.40
2023-04-02T21:29:24.423Z,1.00
2023-04-02T21:31:56.192Z,1.00
2023-04-02T21:34:27.968Z,0.60
2023-04-02T21:36:59.908Z,0.87
2023-04-02T21:39:31.629Z,0.83
2023-04-02T21:42:03.652Z,0.90
2023-04-02T21:44:35.476Z,0.83
2023-04-02T21:47:07.246Z,0.80
2023-04-02T21:49:39.004Z,0.67
2023-04-02T21:52:11.795Z,0.93
2023-04-02T21:54:43.486Z,0.80
2023-04-02T21:57:17.846Z,0.93
2023-04-02T21:59:50.380Z,0.60
2023-04-02T22:02:22.231Z,0.77
2023-04-02T22:04:54.231Z,1.20
2023-04-02T22:07:26.189Z,1.07
2023-04-02T22:09:57.912Z,0.80
2023-04-02T22:12:29.619Z,0.97
2023-04-02T22:15:01.338Z,0.70
2023-04-02T22:17:33.061Z,1.00
2023-04-02T22:20:05.211Z,0.93
2023-04-02T22:22:36.901Z,1.10
2023-04-02T22:25:09.204Z,0.90
2023-04-02T22:27:41.051Z,1.00
2023-04-02T22:30:12.994Z,0.70
2023-04-02T22:32:46.408Z,0.90
2023-04-02T22:35:18.243Z,0.80
2023-04-02T22:37:50.035Z,0.93
2023-04-02T22:40:21.862Z,0.87
2023-04-02T22:42:53.604Z,1.00
2023-04-02T22:45:25.315Z,1.00
2023-04-02T22:47:57.057Z,1.10
2023-04-02T22:50:28.848Z,1.00
2023-04-02T22:53:01.268Z,0.90
2023-04-02T22:55:32.957Z,0.90
2023-04-02T22:58:04.656Z,1.33
2023-04-02T23:00:36.880Z,0.90
2023-04-02T23:03:08.828Z,1.17
2023-04-02T23:05:42.362Z,1.07
2023-04-02T23:08:14.098Z,1.00
2023-04-02T23:10:45.809Z,1.00
2023-04-02T23:13:17.540Z,0.87
2023-04-02T23:15:49.275Z,1.07
2023-04-02T23:18:21.201Z,1.13
2023-04-02T23:20:54.580Z,0.60
2023-04-02T23:23:27.006Z,1.20
2023-04-02T23:26:09.337Z,0.90
2023-04-02T23:28:41.763Z,0.80
2023-04-02T23:31:19.174Z,1.00
2023-04-02T23:33:52.162Z,1.07
2023-04-02T23:36:26.879Z,1.27
2023-04-02T23:39:01.486Z,0.80
2023-04-02T23:41:33.413Z,1.03
2023-04-02T23:44:05.804Z,1.10
2023-04-02T23:46:38.041Z,0.83
2023-04-02T23:49:12.466Z,0.80
2023-04-02T23:51:44.615Z,1.10
2023-04-02T23:54:16.609Z,0.80
2023-04-02T23:56:48.541Z,1.00
2023-04-02T23:59:20.500Z,0.80
