createdAt,value
2022-09-15T07:38:54.993Z,16.90
2022-09-15T07:49:01.823Z,17.40
2022-09-15T07:59:03.798Z,17.30
2022-09-15T08:09:05.685Z,17.40
2022-09-15T08:19:08.341Z,17.40
2022-09-15T08:29:10.039Z,17.50
2022-09-15T08:39:12.359Z,17.70
2022-09-15T08:49:47.482Z,17.80
2022-09-15T08:59:48.738Z,17.80
2022-09-15T09:10:14.978Z,18.10
2022-09-15T09:20:29.001Z,18.50
2022-09-15T09:30:35.786Z,18.60
2022-09-15T09:40:43.281Z,18.50
2022-09-15T09:50:51.118Z,18.30
2022-09-15T10:00:55.121Z,18.50
2022-09-15T10:11:03.975Z,18.70
2022-09-15T10:21:09.460Z,19.00
2022-09-15T10:31:20.216Z,18.90
2022-09-15T10:41:41.700Z,18.80
2022-09-15T10:51:57.910Z,18.90
2022-09-15T11:02:57.198Z,19.80
2022-09-15T11:13:35.080Z,20.30
2022-09-15T11:24:14.879Z,20.10
2022-09-15T11:34:34.360Z,20.60
2022-09-15T11:44:47.098Z,20.80
2022-09-15T11:54:54.199Z,20.80
2022-09-15T12:05:31.198Z,21.50
2022-09-15T12:15:34.022Z,20.70
2022-09-15T12:26:04.718Z,20.00
2022-09-15T12:36:38.835Z,20.20
2022-09-15T12:46:53.149Z,20.30
2022-09-15T12:56:58.536Z,20.20
2022-09-15T13:07:18.358Z,20.50
2022-09-15T13:17:27.819Z,21.20
2022-09-15T13:27:43.919Z,21.60
2022-09-15T13:38:16.945Z,21.10
2022-09-15T13:48:31.778Z,20.70
2022-09-15T14:09:01.803Z,20.70
2022-09-15T14:19:05.698Z,20.40
2022-09-15T14:29:09.637Z,20.70
2022-09-15T14:39:26.015Z,20.80
2022-09-15T14:49:28.300Z,21.20
2022-09-15T14:59:53.895Z,21.60
2022-09-15T15:10:05.462Z,20.70
2022-09-15T15:20:13.421Z,20.30
2022-09-15T15:30:33.816Z,20.20
2022-09-15T15:40:37.777Z,20.00
2022-09-15T15:50:40.138Z,19.70
2022-09-15T16:00:50.339Z,19.60
2022-09-15T16:10:57.402Z,19.40
2022-09-15T16:20:59.318Z,19.30
2022-09-15T16:31:02.259Z,19.10
2022-09-15T16:41:05.317Z,18.90
2022-09-15T16:51:30.914Z,18.90
2022-09-15T17:01:45.620Z,18.80
2022-09-15T17:11:48.658Z,18.70
2022-09-15T17:21:52.575Z,18.40
2022-09-15T17:31:55.518Z,18.30
2022-09-15T17:41:58.104Z,18.10
2022-09-15T17:51:59.961Z,18.00
2022-09-15T18:02:04.106Z,18.00
2022-09-15T18:12:06.512Z,17.90
2022-09-15T18:22:09.757Z,17.70
2022-09-15T18:32:12.397Z,17.50
2022-09-15T18:42:14.415Z,17.50
2022-09-15T18:52:16.400Z,17.40
2022-09-15T19:02:20.099Z,17.40
2022-09-15T19:12:23.453Z,17.50
2022-09-15T19:22:25.455Z,17.40
2022-09-15T19:32:27.655Z,17.40
2022-09-15T19:42:29.418Z,17.40
2022-09-15T19:52:31.702Z,17.20
2022-09-15T20:02:35.352Z,17.20
2022-09-15T20:12:37.419Z,17.20
2022-09-15T20:22:39.176Z,17.10
2022-09-15T20:32:41.094Z,17.20
2022-09-15T20:42:43.016Z,17.10
2022-09-15T20:52:44.799Z,17.00
2022-09-15T21:02:47.455Z,16.90
2022-09-15T21:12:49.157Z,16.80
2022-09-15T21:22:58.175Z,16.70
2022-09-15T21:33:00.717Z,16.60
2022-09-15T21:43:02.634Z,16.40
2022-09-15T21:53:04.695Z,16.30
2022-09-15T22:03:06.839Z,16.20
2022-09-15T22:13:10.335Z,16.20
2022-09-15T22:23:11.838Z,16.20
2022-09-15T22:33:13.636Z,16.10
2022-09-15T22:43:15.776Z,16.10
2022-09-15T22:53:18.058Z,16.10
2022-09-15T23:03:20.296Z,16.10
2022-09-15T23:13:22.450Z,15.90
2022-09-15T23:23:25.017Z,15.80
2022-09-15T23:33:29.417Z,15.80
2022-09-15T23:43:31.275Z,15.80
2022-09-15T23:53:33.457Z,15.90
