createdAt,value
2023-12-31T00:01:48.179Z,3.00
2023-12-31T00:04:15.704Z,3.67
2023-12-31T00:06:42.821Z,3.35
2023-12-31T00:09:09.941Z,3.05
2023-12-31T00:11:36.896Z,3.55
2023-12-31T00:14:07.161Z,3.50
2023-12-31T00:16:34.777Z,3.00
2023-12-31T00:19:03.394Z,2.90
2023-12-31T00:21:30.348Z,2.80
2023-12-31T00:24:03.023Z,3.42
2023-12-31T00:29:11.441Z,3.10
2023-12-31T00:31:39.079Z,3.25
2023-12-31T00:34:06.765Z,2.42
2023-12-31T00:36:35.645Z,3.00
2023-12-31T00:39:04.915Z,2.75
2023-12-31T00:41:32.515Z,2.80
2023-12-31T00:44:01.591Z,2.78
2023-12-31T00:46:29.608Z,2.85
2023-12-31T00:48:58.151Z,3.00
2023-12-31T00:51:25.132Z,2.53
2023-12-31T00:53:52.332Z,2.10
2023-12-31T00:56:20.698Z,2.42
2023-12-31T00:58:48.560Z,2.53
2023-12-31T01:01:15.581Z,2.60
2023-12-31T01:03:42.600Z,2.83
2023-12-31T01:06:09.821Z,3.28
2023-12-31T01:08:37.354Z,2.35
2023-12-31T01:11:04.502Z,2.53
2023-12-31T01:13:32.355Z,2.45
2023-12-31T01:15:59.361Z,2.47
2023-12-31T01:18:26.386Z,2.10
2023-12-31T01:20:53.769Z,2.40
2023-12-31T01:23:20.633Z,2.22
2023-12-31T01:25:47.667Z,2.38
2023-12-31T01:28:15.012Z,1.98
2023-12-31T01:30:42.318Z,2.13
2023-12-31T01:33:09.880Z,2.28
2023-12-31T01:35:37.303Z,2.20
2023-12-31T01:38:06.665Z,2.25
2023-12-31T01:40:33.629Z,1.90
2023-12-31T01:43:00.913Z,2.13
2023-12-31T01:45:27.955Z,2.03
2023-12-31T01:47:55.138Z,2.03
2023-12-31T01:50:23.048Z,2.10
2023-12-31T01:52:53.475Z,2.60
2023-12-31T01:55:21.337Z,2.30
2023-12-31T01:57:49.632Z,1.95
2023-12-31T02:00:17.740Z,1.92
2023-12-31T02:02:46.161Z,2.28
2023-12-31T02:05:13.556Z,1.90
2023-12-31T02:07:40.563Z,1.80
2023-12-31T02:10:08.117Z,2.05
2023-12-31T02:12:35.228Z,1.67
2023-12-31T02:15:02.236Z,1.60
2023-12-31T02:17:29.190Z,1.95
2023-12-31T02:19:56.188Z,1.90
2023-12-31T02:22:23.187Z,1.80
2023-12-31T02:24:52.520Z,2.13
2023-12-31T02:27:19.526Z,1.90
2023-12-31T02:29:46.491Z,1.98
2023-12-31T02:32:13.387Z,1.55
2023-12-31T02:34:46.002Z,1.83
2023-12-31T02:39:40.170Z,2.05
2023-12-31T02:42:07.257Z,2.03
2023-12-31T02:44:34.181Z,1.52
2023-12-31T02:47:01.138Z,2.00
2023-12-31T02:49:28.174Z,1.67
2023-12-31T02:51:55.257Z,1.70
2023-12-31T02:54:22.103Z,2.00
2023-12-31T02:56:49.111Z,2.05
2023-12-31T02:59:16.073Z,1.60
2023-12-31T03:01:43.719Z,1.77
2023-12-31T03:04:10.934Z,1.50
2023-12-31T03:06:39.893Z,1.90
2023-12-31T03:09:07.834Z,1.42
2023-12-31T03:11:35.273Z,1.65
2023-12-31T03:14:02.346Z,1.88
2023-12-31T03:16:29.459Z,1.98
2023-12-31T03:19:00.175Z,1.98
2023-12-31T03:21:27.109Z,2.38
2023-12-31T03:23:53.969Z,1.73
2023-12-31T03:26:21.441Z,1.63
2023-12-31T03:28:49.217Z,1.52
2023-12-31T03:31:16.708Z,1.50
2023-12-31T03:33:43.708Z,1.70
2023-12-31T03:36:10.571Z,1.60
2023-12-31T03:38:37.471Z,1.50
2023-12-31T03:41:05.883Z,1.83
2023-12-31T03:43:33.016Z,1.83
2023-12-31T03:46:01.064Z,1.85
2023-12-31T03:48:28.008Z,1.50
2023-12-31T03:50:56.499Z,1.50
2023-12-31T03:53:23.583Z,1.65
2023-12-31T03:55:50.663Z,1.95
2023-12-31T03:58:17.667Z,1.40
2023-12-31T04:00:44.929Z,2.05
2023-12-31T04:03:11.909Z,1.25
2023-12-31T04:05:39.384Z,1.75
2023-12-31T04:08:06.759Z,1.40
2023-12-31T04:10:33.839Z,1.83
2023-12-31T04:13:01.370Z,1.38
2023-12-31T04:15:28.468Z,1.42
2023-12-31T04:17:55.586Z,1.38
2023-12-31T04:20:22.516Z,1.48
2023-12-31T04:22:49.483Z,1.30
2023-12-31T04:25:16.589Z,1.30
2023-12-31T04:27:45.914Z,2.13
2023-12-31T04:30:16.514Z,1.75
2023-12-31T04:32:43.624Z,2.10
2023-12-31T04:35:10.769Z,1.65
2023-12-31T04:37:37.712Z,1.63
2023-12-31T04:40:06.709Z,1.85
2023-12-31T04:42:33.590Z,1.50
2023-12-31T04:45:08.430Z,1.42
2023-12-31T04:47:38.623Z,1.90
2023-12-31T04:50:07.330Z,1.63
2023-12-31T04:52:34.334Z,2.08
2023-12-31T04:55:01.466Z,1.85
2023-12-31T04:57:28.887Z,2.08
2023-12-31T04:59:55.730Z,2.15
2023-12-31T05:02:23.731Z,2.00
2023-12-31T05:04:50.735Z,1.88
2023-12-31T05:07:18.367Z,2.17
2023-12-31T05:09:45.292Z,2.10
2023-12-31T05:12:12.259Z,2.28
2023-12-31T05:14:39.127Z,2.10
2023-12-31T05:17:05.971Z,2.22
2023-12-31T05:19:34.079Z,2.15
2023-12-31T05:22:01.109Z,2.67
2023-12-31T05:24:28.035Z,2.13
2023-12-31T05:26:54.942Z,2.13
2023-12-31T05:29:21.794Z,2.15
2023-12-31T05:31:48.779Z,2.00
2023-12-31T05:34:15.751Z,2.20
2023-12-31T05:36:42.724Z,2.15
2023-12-31T05:39:10.042Z,2.15
2023-12-31T05:41:38.270Z,1.77
2023-12-31T05:44:05.669Z,2.70
2023-12-31T05:46:32.676Z,2.20
2023-12-31T05:48:59.780Z,2.40
2023-12-31T05:51:27.188Z,1.92
2023-12-31T05:53:55.263Z,1.98
2023-12-31T05:56:22.207Z,2.08
2023-12-31T05:58:49.895Z,2.30
2023-12-31T06:01:18.061Z,2.15
2023-12-31T06:03:45.224Z,2.30
2023-12-31T06:06:12.202Z,2.08
2023-12-31T06:08:39.059Z,2.10
2023-12-31T06:11:05.981Z,2.30
2023-12-31T06:13:32.862Z,2.25
2023-12-31T06:15:59.802Z,2.00
2023-12-31T06:18:26.809Z,2.00
2023-12-31T06:20:53.703Z,2.20
2023-12-31T06:23:20.605Z,2.15
2023-12-31T06:25:47.859Z,2.25
2023-12-31T06:28:14.881Z,2.50
2023-12-31T06:30:42.028Z,1.90
2023-12-31T06:33:09.280Z,2.53
2023-12-31T06:35:36.342Z,2.10
2023-12-31T06:38:03.269Z,2.22
2023-12-31T06:40:30.228Z,2.08
2023-12-31T06:42:57.154Z,2.35
2023-12-31T06:45:24.055Z,2.10
2023-12-31T06:47:51.019Z,2.10
2023-12-31T06:50:17.980Z,2.83
2023-12-31T06:52:44.992Z,2.45
2023-12-31T06:55:13.330Z,2.53
2023-12-31T06:57:40.552Z,2.20
2023-12-31T07:00:09.240Z,2.35
2023-12-31T07:02:36.408Z,2.13
2023-12-31T07:05:03.994Z,2.10
2023-12-31T07:07:30.984Z,2.10
2023-12-31T07:09:58.250Z,2.25
2023-12-31T07:12:25.162Z,1.98
2023-12-31T07:14:52.077Z,2.05
2023-12-31T07:17:19.341Z,1.98
2023-12-31T07:19:56.543Z,1.73
2023-12-31T07:22:23.592Z,2.25
2023-12-31T07:24:50.598Z,2.20
2023-12-31T07:27:17.549Z,1.73
2023-12-31T07:29:44.458Z,1.77
2023-12-31T07:32:11.445Z,2.20
2023-12-31T07:34:38.446Z,2.00
2023-12-31T07:37:05.453Z,2.20
2023-12-31T07:39:33.316Z,2.55
2023-12-31T07:42:00.218Z,2.55
2023-12-31T07:44:27.142Z,1.80
2023-12-31T07:46:54.100Z,1.70
2023-12-31T07:49:21.073Z,1.85
2023-12-31T07:51:48.505Z,2.60
2023-12-31T07:54:15.457Z,1.95
2023-12-31T07:56:43.023Z,1.70
2023-12-31T07:59:10.228Z,2.60
2023-12-31T08:01:37.124Z,2.30
2023-12-31T08:04:04.508Z,2.03
2023-12-31T08:06:31.539Z,2.45
2023-12-31T08:08:58.469Z,2.25
2023-12-31T08:11:25.393Z,2.38
2023-12-31T08:13:54.348Z,1.95
2023-12-31T08:16:21.908Z,2.50
2023-12-31T08:18:49.044Z,2.20
2023-12-31T08:21:16.194Z,2.03
2023-12-31T08:23:45.696Z,2.50
2023-12-31T08:26:14.560Z,2.50
2023-12-31T08:28:41.666Z,2.10
2023-12-31T08:31:16.593Z,2.28
2023-12-31T08:33:44.518Z,2.33
2023-12-31T08:36:11.804Z,2.20
2023-12-31T08:38:38.909Z,2.28
2023-12-31T08:41:06.096Z,2.30
2023-12-31T08:43:35.152Z,2.40
2023-12-31T08:46:04.525Z,2.22
2023-12-31T08:48:31.673Z,2.40
2023-12-31T08:50:58.792Z,2.22
2023-12-31T08:53:25.911Z,2.63
2023-12-31T08:55:53.416Z,2.28
2023-12-31T08:58:20.863Z,2.75
2023-12-31T09:00:48.846Z,2.17
2023-12-31T09:03:16.525Z,2.58
2023-12-31T09:05:44.078Z,2.47
2023-12-31T09:08:11.775Z,2.40
2023-12-31T09:10:39.148Z,2.50
2023-12-31T09:13:06.718Z,2.20
2023-12-31T09:15:34.430Z,2.40
2023-12-31T09:18:01.870Z,2.30
2023-12-31T09:20:29.190Z,2.42
2023-12-31T09:22:56.872Z,2.78
2023-12-31T09:25:24.234Z,2.30
2023-12-31T09:27:53.974Z,2.35
2023-12-31T09:30:21.290Z,2.10
2023-12-31T09:32:48.665Z,2.75
2023-12-31T09:35:16.011Z,2.92
2023-12-31T09:37:43.279Z,2.40
2023-12-31T09:40:11.408Z,2.72
2023-12-31T09:42:52.103Z,2.30
2023-12-31T09:45:22.961Z,2.50
2023-12-31T09:47:51.892Z,2.22
2023-12-31T09:50:28.541Z,2.58
2023-12-31T09:53:01.287Z,2.75
2023-12-31T09:55:33.108Z,2.60
2023-12-31T09:58:00.634Z,2.50
2023-12-31T10:00:28.126Z,2.20
2023-12-31T10:02:55.732Z,2.25
2023-12-31T10:05:25.194Z,1.98
2023-12-31T10:07:55.375Z,2.50
2023-12-31T10:10:23.748Z,2.20
2023-12-31T10:12:50.834Z,2.08
2023-12-31T10:15:17.943Z,2.15
2023-12-31T10:17:44.993Z,2.42
2023-12-31T10:20:13.496Z,2.30
2023-12-31T10:22:40.757Z,2.10
2023-12-31T10:25:16.572Z,2.92
2023-12-31T10:27:45.507Z,2.45
2023-12-31T10:30:13.195Z,2.20
2023-12-31T10:32:40.899Z,2.50
2023-12-31T10:35:08.958Z,2.75
2023-12-31T10:37:37.227Z,2.17
2023-12-31T10:40:21.386Z,2.20
2023-12-31T10:42:57.280Z,2.20
2023-12-31T10:45:25.415Z,2.33
2023-12-31T10:47:55.028Z,2.22
2023-12-31T10:50:25.003Z,2.50
2023-12-31T10:52:54.958Z,2.33
2023-12-31T10:55:22.679Z,2.40
2023-12-31T10:57:51.143Z,2.15
2023-12-31T11:00:20.709Z,2.13
2023-12-31T11:02:48.198Z,2.40
2023-12-31T11:05:17.167Z,2.10
2023-12-31T11:07:47.274Z,2.42
2023-12-31T11:10:14.924Z,1.88
2023-12-31T11:12:45.146Z,2.00
2023-12-31T11:15:17.826Z,2.35
2023-12-31T11:18:04.385Z,2.40
2023-12-31T11:21:14.948Z,2.08
2023-12-31T11:24:08.008Z,2.00
2023-12-31T11:29:03.041Z,1.80
2023-12-31T11:31:30.471Z,2.10
2023-12-31T11:33:59.243Z,2.10
2023-12-31T11:36:36.471Z,2.35
2023-12-31T11:39:10.868Z,2.22
2023-12-31T11:41:51.074Z,2.20
2023-12-31T11:44:45.455Z,2.28
2023-12-31T11:47:22.773Z,2.00
2023-12-31T11:50:21.285Z,1.90
2023-12-31T11:52:50.804Z,1.65
2023-12-31T11:55:19.722Z,2.05
2023-12-31T11:57:49.827Z,1.90
2023-12-31T12:00:17.170Z,1.88
2023-12-31T12:02:45.118Z,2.53
2023-12-31T12:05:12.392Z,1.83
2023-12-31T12:07:42.345Z,2.10
2023-12-31T12:10:10.091Z,1.70
2023-12-31T12:12:36.970Z,1.98
2023-12-31T12:15:04.793Z,1.73
2023-12-31T12:17:31.988Z,1.70
2023-12-31T12:19:59.798Z,2.10
2023-12-31T12:22:27.489Z,2.00
2023-12-31T12:24:57.019Z,1.85
2023-12-31T12:27:24.709Z,1.70
2023-12-31T12:29:51.770Z,1.73
2023-12-31T12:32:19.343Z,1.88
2023-12-31T12:34:52.460Z,1.80
2023-12-31T12:37:19.703Z,1.80
2023-12-31T12:39:46.696Z,1.67
2023-12-31T12:42:13.674Z,1.50
2023-12-31T12:44:40.726Z,2.28
2023-12-31T12:47:07.703Z,1.80
2023-12-31T12:49:34.877Z,1.70
2023-12-31T12:52:01.885Z,1.90
2023-12-31T12:54:28.971Z,1.50
2023-12-31T12:56:55.884Z,1.48
2023-12-31T12:59:22.842Z,1.67
2023-12-31T13:01:49.824Z,1.45
2023-12-31T13:04:16.811Z,1.83
2023-12-31T13:06:43.735Z,1.40
2023-12-31T13:09:12.656Z,1.95
2023-12-31T13:11:40.020Z,1.42
2023-12-31T13:14:07.557Z,1.67
2023-12-31T13:19:04.969Z,1.77
2023-12-31T13:21:31.961Z,1.75
2023-12-31T13:23:58.873Z,1.58
2023-12-31T13:26:25.812Z,1.77
2023-12-31T13:28:55.019Z,2.10
2023-12-31T13:31:25.636Z,3.75
2023-12-31T13:33:52.768Z,4.65
2023-12-31T13:36:20.076Z,2.20
2023-12-31T13:38:46.981Z,2.10
2023-12-31T13:41:13.942Z,2.38
2023-12-31T13:43:40.850Z,1.90
2023-12-31T13:46:07.707Z,1.80
2023-12-31T13:48:34.714Z,1.83
2023-12-31T13:51:02.615Z,2.35
2023-12-31T13:53:29.647Z,2.50
2023-12-31T13:55:56.682Z,1.92
2023-12-31T13:58:27.069Z,1.70
2023-12-31T14:00:54.266Z,2.60
2023-12-31T14:03:21.408Z,2.25
2023-12-31T14:05:48.971Z,1.88
2023-12-31T14:08:16.249Z,2.13
2023-12-31T14:10:44.201Z,2.63
2023-12-31T14:13:11.360Z,2.00
2023-12-31T14:15:38.383Z,2.40
2023-12-31T14:18:05.860Z,1.85
2023-12-31T14:20:33.077Z,2.60
2023-12-31T14:23:01.106Z,2.00
2023-12-31T14:25:28.145Z,2.10
2023-12-31T14:27:55.024Z,2.10
2023-12-31T14:30:22.157Z,2.30
2023-12-31T14:32:49.380Z,1.67
2023-12-31T14:35:16.856Z,2.05
2023-12-31T14:37:43.933Z,2.45
2023-12-31T14:40:11.242Z,2.08
2023-12-31T14:42:38.738Z,1.95
2023-12-31T14:45:07.360Z,2.08
2023-12-31T14:47:34.433Z,2.10
2023-12-31T14:50:04.538Z,2.00
2023-12-31T14:52:32.472Z,2.20
2023-12-31T14:55:04.652Z,2.10
2023-12-31T14:57:31.595Z,2.40
2023-12-31T14:59:58.542Z,2.28
2023-12-31T15:02:26.647Z,2.33
2023-12-31T15:05:03.421Z,2.38
2023-12-31T15:07:38.135Z,2.72
2023-12-31T15:10:06.450Z,2.50
2023-12-31T15:12:33.349Z,2.50
2023-12-31T15:15:00.364Z,2.20
2023-12-31T15:17:27.531Z,2.92
2023-12-31T15:19:55.565Z,2.38
2023-12-31T15:22:22.656Z,2.58
2023-12-31T15:24:50.621Z,2.75
2023-12-31T15:27:17.748Z,2.92
2023-12-31T15:29:47.079Z,3.30
2023-12-31T15:32:15.273Z,3.20
2023-12-31T15:34:42.282Z,4.20
2023-12-31T15:37:09.973Z,3.65
2023-12-31T15:39:37.366Z,2.85
2023-12-31T15:42:05.984Z,2.42
2023-12-31T15:44:32.913Z,2.38
2023-12-31T15:46:59.957Z,2.30
2023-12-31T15:49:27.286Z,3.00
2023-12-31T15:51:54.358Z,2.83
2023-12-31T15:54:21.248Z,2.72
2023-12-31T15:56:48.189Z,2.10
2023-12-31T15:59:15.053Z,2.35
2023-12-31T16:01:42.240Z,2.30
2023-12-31T16:04:09.129Z,1.73
2023-12-31T16:06:36.319Z,2.20
2023-12-31T16:09:03.435Z,2.20
2023-12-31T16:11:30.325Z,2.22
2023-12-31T16:13:57.229Z,2.65
2023-12-31T16:16:24.224Z,2.67
2023-12-31T16:18:51.336Z,2.55
2023-12-31T16:21:18.371Z,2.67
2023-12-31T16:23:45.583Z,3.85
2023-12-31T16:26:12.783Z,3.30
2023-12-31T16:28:39.733Z,4.03
2023-12-31T16:31:07.565Z,4.18
2023-12-31T16:33:34.566Z,3.00
2023-12-31T16:36:01.502Z,2.60
2023-12-31T16:38:28.535Z,2.60
2023-12-31T16:40:55.760Z,2.95
2023-12-31T16:43:24.523Z,2.13
2023-12-31T16:45:51.632Z,2.40
2023-12-31T16:48:19.187Z,2.45
2023-12-31T16:50:46.398Z,2.42
2023-12-31T16:53:15.539Z,2.65
2023-12-31T16:55:43.008Z,2.80
2023-12-31T16:58:10.031Z,2.60
2023-12-31T17:00:37.185Z,2.72
2023-12-31T17:03:04.851Z,2.47
2023-12-31T17:05:32.656Z,2.47
2023-12-31T17:07:59.730Z,2.47
2023-12-31T17:10:27.025Z,2.45
2023-12-31T17:12:57.735Z,2.72
2023-12-31T17:17:53.686Z,2.72
2023-12-31T17:20:21.299Z,3.30
2023-12-31T17:22:48.745Z,3.05
2023-12-31T17:25:15.929Z,2.58
2023-12-31T17:27:43.479Z,3.00
2023-12-31T17:30:10.928Z,2.40
2023-12-31T17:32:40.611Z,2.65
2023-12-31T17:35:11.369Z,2.17
2023-12-31T17:37:38.593Z,3.00
2023-12-31T17:40:06.533Z,2.40
2023-12-31T17:42:33.728Z,3.25
2023-12-31T17:45:00.921Z,7.30
2023-12-31T17:47:27.902Z,4.95
2023-12-31T17:49:55.435Z,5.07
2023-12-31T17:52:22.738Z,12.38
2023-12-31T17:54:49.860Z,7.93
2023-12-31T17:57:16.934Z,8.23
2023-12-31T17:59:44.257Z,7.90
2023-12-31T18:02:11.278Z,6.13
2023-12-31T18:04:38.509Z,4.97
2023-12-31T18:07:05.961Z,4.97
2023-12-31T18:09:32.981Z,4.20
2023-12-31T18:12:00.277Z,4.20
2023-12-31T18:14:27.240Z,5.32
2023-12-31T18:16:54.363Z,5.07
2023-12-31T18:19:21.747Z,5.40
2023-12-31T18:21:48.786Z,3.80
2023-12-31T18:24:17.051Z,3.80
2023-12-31T18:26:44.057Z,3.95
2023-12-31T18:29:11.382Z,3.15
2023-12-31T18:31:38.526Z,3.25
2023-12-31T18:34:05.586Z,3.03
2023-12-31T18:36:32.519Z,4.60
2023-12-31T18:38:59.458Z,2.95
2023-12-31T18:41:26.592Z,4.32
2023-12-31T18:43:56.914Z,3.70
2023-12-31T18:46:25.467Z,2.95
2023-12-31T18:48:52.574Z,2.10
2023-12-31T18:51:19.736Z,2.80
2023-12-31T18:53:47.121Z,2.80
2023-12-31T18:56:14.700Z,2.90
2023-12-31T18:58:41.663Z,2.35
2023-12-31T19:01:08.809Z,2.38
2023-12-31T19:03:35.766Z,2.22
2023-12-31T19:06:02.799Z,2.35
2023-12-31T19:08:29.753Z,2.10
2023-12-31T19:10:56.808Z,2.47
2023-12-31T19:13:23.936Z,3.55
2023-12-31T19:15:50.890Z,3.17
2023-12-31T19:18:18.630Z,3.03
2023-12-31T19:20:46.101Z,2.60
2023-12-31T19:23:14.016Z,2.17
2023-12-31T19:25:41.209Z,3.75
2023-12-31T19:28:08.178Z,3.50
2023-12-31T19:30:37.006Z,3.83
2023-12-31T19:33:06.385Z,8.10
2023-12-31T19:35:35.536Z,14.82
2023-12-31T19:38:02.592Z,5.50
2023-12-31T19:40:29.798Z,4.10
2023-12-31T19:43:05.621Z,3.75
2023-12-31T19:45:41.586Z,4.53
2023-12-31T19:48:08.805Z,3.90
2023-12-31T19:50:35.746Z,3.60
2023-12-31T19:53:03.254Z,3.58
2023-12-31T19:55:30.623Z,2.30
2023-12-31T19:57:58.051Z,2.58
2023-12-31T20:00:25.084Z,2.63
2023-12-31T20:02:52.371Z,5.15
2023-12-31T20:05:19.727Z,6.78
2023-12-31T20:07:46.976Z,6.72
2023-12-31T20:10:19.089Z,3.15
2023-12-31T20:12:46.109Z,3.40
2023-12-31T20:15:13.050Z,4.20
2023-12-31T20:17:40.121Z,7.03
2023-12-31T20:20:07.460Z,20.17
2023-12-31T20:22:34.548Z,7.90
2023-12-31T20:25:01.499Z,6.90
2023-12-31T20:27:28.555Z,5.70
2023-12-31T20:29:55.512Z,5.63
2023-12-31T20:32:22.556Z,7.13
2023-12-31T20:34:55.588Z,4.20
2023-12-31T20:37:23.706Z,3.53
2023-12-31T20:39:53.075Z,4.78
2023-12-31T20:42:26.341Z,3.70
2023-12-31T20:44:54.192Z,4.10
2023-12-31T20:47:21.143Z,4.63
2023-12-31T20:49:48.693Z,4.63
2023-12-31T20:52:16.603Z,3.25
2023-12-31T20:54:44.026Z,4.13
2023-12-31T20:57:14.769Z,3.45
2023-12-31T20:59:44.841Z,3.60
2023-12-31T21:02:13.264Z,3.47
2023-12-31T21:04:40.749Z,4.22
2023-12-31T21:07:07.801Z,4.15
2023-12-31T21:09:36.459Z,3.90
2023-12-31T21:12:03.850Z,4.45
2023-12-31T21:14:32.854Z,3.67
2023-12-31T21:17:00.375Z,2.55
2023-12-31T21:19:27.555Z,3.45
2023-12-31T21:21:55.021Z,3.90
2023-12-31T21:24:22.017Z,24.23
2023-12-31T21:26:50.869Z,14.70
2023-12-31T21:29:18.682Z,8.85
2023-12-31T21:31:46.163Z,10.27
2023-12-31T21:34:13.812Z,7.93
2023-12-31T21:36:41.665Z,4.80
2023-12-31T21:39:10.675Z,7.50
2023-12-31T21:41:38.103Z,54.65
2023-12-31T21:44:09.359Z,17.05
2023-12-31T21:46:37.855Z,7.45
2023-12-31T21:49:05.465Z,8.82
2023-12-31T21:51:34.546Z,11.52
2023-12-31T21:54:02.451Z,7.50
2023-12-31T21:56:47.368Z,5.32
2023-12-31T21:59:16.293Z,4.97
2023-12-31T22:01:43.360Z,4.20
2023-12-31T22:04:10.506Z,3.15
2023-12-31T22:06:37.417Z,3.80
2023-12-31T22:09:05.350Z,4.65
2023-12-31T22:11:32.330Z,5.20
2023-12-31T22:13:59.695Z,5.28
2023-12-31T22:16:26.630Z,9.30
2023-12-31T22:18:53.656Z,4.53
2023-12-31T22:21:20.661Z,5.43
2023-12-31T22:23:48.071Z,3.17
2023-12-31T22:26:15.555Z,3.70
2023-12-31T22:28:42.499Z,3.33
2023-12-31T22:31:09.359Z,4.25
2023-12-31T22:33:36.685Z,6.00
2023-12-31T22:36:03.924Z,5.95
2023-12-31T22:38:31.112Z,4.95
2023-12-31T22:40:58.162Z,5.40
2023-12-31T22:43:25.905Z,5.38
2023-12-31T22:45:53.404Z,5.68
2023-12-31T22:48:20.474Z,6.63
2023-12-31T22:50:52.036Z,6.18
2023-12-31T22:53:19.255Z,4.45
2023-12-31T22:55:46.248Z,4.50
2023-12-31T22:58:13.168Z,8.02
2023-12-31T23:00:40.343Z,7.00
2023-12-31T23:03:07.298Z,16.70
2023-12-31T23:05:34.577Z,81.63
2023-12-31T23:08:01.857Z,108.38
2023-12-31T23:10:30.659Z,134.35
2023-12-31T23:12:57.749Z,84.53
2023-12-31T23:15:24.753Z,103.78
2023-12-31T23:17:51.823Z,104.65
2023-12-31T23:20:19.006Z,85.50
2023-12-31T23:22:46.006Z,74.63
2023-12-31T23:25:13.091Z,72.70
2023-12-31T23:27:40.054Z,64.72
2023-12-31T23:30:07.636Z,85.10
2023-12-31T23:32:34.625Z,75.25
2023-12-31T23:35:01.632Z,37.17
2023-12-31T23:37:28.943Z,27.98
2023-12-31T23:39:55.883Z,47.97
2023-12-31T23:42:22.775Z,56.15
2023-12-31T23:44:49.784Z,48.67
2023-12-31T23:47:16.815Z,43.95
2023-12-31T23:49:43.755Z,37.60
2023-12-31T23:52:10.831Z,37.47
2023-12-31T23:54:37.786Z,41.33
2023-12-31T23:57:04.853Z,38.03
2023-12-31T23:59:31.795Z,41.70
