createdAt,value
2023-03-17T00:01:05.333Z,0.50
2023-03-17T00:04:12.012Z,0.35
2023-03-17T00:07:17.301Z,0.45
2023-03-17T00:10:25.773Z,0.27
2023-03-17T00:13:30.606Z,0.30
2023-03-17T00:16:38.192Z,0.27
2023-03-17T00:19:42.582Z,0.24
2023-03-17T00:22:45.485Z,0.25
2023-03-17T00:25:48.850Z,0.16
2023-03-17T00:28:51.963Z,0.14
2023-03-17T00:31:57.714Z,0.05
2023-03-17T00:35:00.225Z,0.08
2023-03-17T00:38:03.012Z,-0.01
2023-03-17T00:41:06.187Z,-0.04
2023-03-17T00:44:08.637Z,-0.07
2023-03-17T00:47:11.879Z,-0.13
2023-03-17T00:50:18.033Z,-0.16
2023-03-17T00:53:21.668Z,-0.17
2023-03-17T00:56:24.269Z,-0.12
2023-03-17T00:59:30.634Z,-0.30
2023-03-17T01:02:33.630Z,-0.14
2023-03-17T01:05:36.542Z,-0.06
2023-03-17T01:08:40.822Z,-0.19
2023-03-17T01:11:44.368Z,-0.12
2023-03-17T01:14:58.125Z,-0.22
2023-03-17T01:18:02.940Z,-0.18
2023-03-17T01:21:06.660Z,-0.17
2023-03-17T01:24:09.699Z,-0.25
2023-03-17T01:27:12.465Z,-0.21
2023-03-17T01:30:29.206Z,-0.47
2023-03-17T01:33:32.168Z,-0.33
2023-03-17T01:36:35.829Z,-0.43
2023-03-17T01:39:38.272Z,-0.46
2023-03-17T01:42:44.850Z,-0.35
2023-03-17T01:46:28.252Z,-0.37
2023-03-17T01:49:38.848Z,-0.42
2023-03-17T01:52:41.909Z,-0.53
2023-03-17T01:55:48.028Z,-0.67
2023-03-17T01:58:54.411Z,-0.51
2023-03-17T02:02:03.360Z,-0.52
2023-03-17T02:05:09.383Z,-0.67
2023-03-17T02:08:14.190Z,-0.71
2023-03-17T02:11:17.067Z,-0.67
2023-03-17T02:14:20.718Z,-0.81
2023-03-17T02:17:26.093Z,-0.74
2023-03-17T02:20:29.144Z,-0.74
2023-03-17T02:23:31.913Z,-0.74
2023-03-17T02:26:35.698Z,-0.73
2023-03-17T02:29:38.408Z,-0.87
2023-03-17T02:32:41.085Z,-0.80
2023-03-17T02:35:43.630Z,-0.86
2023-03-17T02:38:46.763Z,-0.88
2023-03-17T02:41:49.356Z,-0.82
2023-03-17T02:44:51.946Z,-0.92
2023-03-17T02:47:56.132Z,-0.99
2023-03-17T02:50:58.670Z,-0.89
2023-03-17T02:54:01.148Z,-0.93
2023-03-17T02:57:03.936Z,-1.01
2023-03-17T03:00:08.210Z,-0.95
2023-03-17T03:03:10.655Z,-1.04
2023-03-17T03:06:13.582Z,-1.12
2023-03-17T03:09:17.847Z,-1.04
2023-03-17T03:12:20.293Z,-1.06
2023-03-17T03:15:23.453Z,-1.13
2023-03-17T03:18:26.200Z,-1.19
2023-03-17T03:21:29.144Z,-1.21
2023-03-17T03:24:32.358Z,-1.21
2023-03-17T03:27:35.177Z,-1.15
2023-03-17T03:30:38.336Z,-1.23
2023-03-17T03:33:41.897Z,-1.28
2023-03-17T03:36:44.467Z,-1.44
2023-03-17T03:39:47.835Z,-1.33
2023-03-17T03:42:50.615Z,-1.41
2023-03-17T03:45:54.587Z,-1.36
2023-03-17T03:48:57.403Z,-1.28
2023-03-17T03:52:00.906Z,-1.30
2023-03-17T03:55:03.745Z,-1.39
2023-03-17T03:58:06.868Z,-1.36
2023-03-17T04:01:10.228Z,-1.41
2023-03-17T04:04:12.860Z,-1.38
2023-03-17T04:07:15.918Z,-1.35
2023-03-17T04:10:18.704Z,-1.39
2023-03-17T04:13:21.196Z,-1.49
2023-03-17T04:16:23.652Z,-1.57
2023-03-17T04:19:26.473Z,-1.47
2023-03-17T04:22:29.060Z,-1.54
2023-03-17T04:25:32.543Z,-1.52
2023-03-17T04:28:35.024Z,-1.44
2023-03-17T04:31:39.735Z,-1.59
2023-03-17T04:34:43.139Z,-1.59
2023-03-17T04:37:45.967Z,-1.66
2023-03-17T04:40:50.570Z,-1.64
2023-03-17T04:43:53.063Z,-1.58
2023-03-17T04:46:55.584Z,-1.72
2023-03-17T04:49:58.032Z,-1.73
2023-03-17T04:53:01.546Z,-1.74
2023-03-17T04:56:04.165Z,-1.75
2023-03-17T04:59:07.089Z,-1.73
2023-03-17T05:02:10.005Z,-1.69
2023-03-17T05:05:12.979Z,-1.62
2023-03-17T05:08:16.028Z,-1.61
2023-03-17T05:11:18.796Z,-1.62
2023-03-17T05:14:21.438Z,-1.52
2023-03-17T05:17:24.107Z,-1.65
2023-03-17T05:20:27.620Z,-1.59
2023-03-17T05:23:30.607Z,-1.49
2023-03-17T05:26:33.185Z,-1.25
2023-03-17T05:29:35.595Z,-1.11
2023-03-17T05:32:38.010Z,-1.05
2023-03-17T05:35:41.798Z,-0.99
2023-03-17T05:38:44.911Z,-0.95
2023-03-17T05:41:48.101Z,-0.85
2023-03-17T05:44:50.611Z,-0.86
2023-03-17T05:47:53.074Z,-0.77
2023-03-17T05:50:55.682Z,-0.75
2023-03-17T05:53:58.445Z,-0.60
2023-03-17T05:57:01.104Z,-0.55
2023-03-17T06:00:05.171Z,-0.39
2023-03-17T06:03:07.883Z,-0.22
2023-03-17T06:06:10.617Z,-0.14
2023-03-17T06:09:13.111Z,0.03
2023-03-17T06:12:16.318Z,0.04
2023-03-17T06:15:21.175Z,0.24
2023-03-17T06:18:23.906Z,0.29
2023-03-17T06:21:27.259Z,0.28
2023-03-17T06:24:29.820Z,0.63
2023-03-17T06:27:32.551Z,0.60
2023-03-17T06:30:38.181Z,0.83
2023-03-17T06:33:42.674Z,1.03
2023-03-17T06:36:45.935Z,1.20
2023-03-17T06:39:50.150Z,1.27
2023-03-17T06:42:53.422Z,1.38
2023-03-17T06:45:56.105Z,1.49
2023-03-17T06:48:59.300Z,1.52
2023-03-17T06:52:01.976Z,1.74
2023-03-17T06:55:06.348Z,1.97
2023-03-17T06:58:10.698Z,2.13
2023-03-17T07:01:14.641Z,2.21
2023-03-17T07:04:17.345Z,2.44
2023-03-17T07:07:22.158Z,2.44
2023-03-17T07:10:25.581Z,2.70
2023-03-17T07:13:28.738Z,2.83
2023-03-17T07:16:33.361Z,2.95
2023-03-17T07:19:36.418Z,3.07
2023-03-17T07:22:39.055Z,3.13
2023-03-17T07:25:43.810Z,3.23
2023-03-17T07:28:46.919Z,3.40
2023-03-17T07:31:50.941Z,3.66
2023-03-17T07:34:55.024Z,3.71
2023-03-17T07:37:57.685Z,3.94
2023-03-17T07:41:00.878Z,4.07
2023-03-17T07:44:04.136Z,4.18
2023-03-17T07:47:07.446Z,4.31
2023-03-17T07:50:11.095Z,4.27
2023-03-17T07:53:14.054Z,4.53
2023-03-17T07:56:18.020Z,4.61
2023-03-17T07:59:21.314Z,4.78
2023-03-17T08:02:25.338Z,4.95
2023-03-17T08:05:28.157Z,5.17
2023-03-17T08:08:30.645Z,5.31
2023-03-17T08:11:33.379Z,5.53
2023-03-17T08:14:36.376Z,5.68
2023-03-17T08:17:41.003Z,5.81
2023-03-17T08:20:43.496Z,5.91
2023-03-17T08:23:47.059Z,6.16
2023-03-17T08:26:49.986Z,6.34
2023-03-17T08:29:52.572Z,6.53
2023-03-17T08:32:55.460Z,6.70
2023-03-17T08:35:58.159Z,6.87
2023-03-17T08:39:01.135Z,6.99
2023-03-17T08:42:04.520Z,7.13
2023-03-17T08:45:07.991Z,7.25
2023-03-17T08:48:10.990Z,7.38
2023-03-17T08:51:18.562Z,7.73
2023-03-17T08:54:21.979Z,7.85
2023-03-17T08:57:24.744Z,7.86
2023-03-17T09:00:28.322Z,8.05
2023-03-17T09:03:33.163Z,8.19
2023-03-17T09:06:36.112Z,8.37
2023-03-17T09:09:39.494Z,8.32
2023-03-17T09:12:42.930Z,8.46
2023-03-17T09:15:46.207Z,8.62
2023-03-17T09:18:48.981Z,8.70
2023-03-17T09:21:51.971Z,9.04
2023-03-17T09:24:54.613Z,9.06
2023-03-17T09:27:57.187Z,9.15
2023-03-17T09:31:03.864Z,9.38
2023-03-17T09:34:06.493Z,9.48
2023-03-17T09:37:09.861Z,9.52
2023-03-17T09:40:17.192Z,9.36
2023-03-17T09:43:39.747Z,9.51
2023-03-17T09:47:28.381Z,9.52
2023-03-17T09:51:01.746Z,9.30
2023-03-17T09:54:18.454Z,9.28
2023-03-17T09:57:33.218Z,9.07
2023-03-17T10:00:35.734Z,9.18
2023-03-17T10:03:38.983Z,9.58
2023-03-17T10:06:49.671Z,10.20
2023-03-17T10:10:05.421Z,11.64
2023-03-17T10:13:28.981Z,12.41
2023-03-17T10:16:41.547Z,13.15
2023-03-17T10:20:12.945Z,14.88
2023-03-17T10:23:19.988Z,15.19
2023-03-17T10:26:42.614Z,14.64
2023-03-17T10:29:48.238Z,15.36
2023-03-17T10:32:54.124Z,14.81
2023-03-17T10:35:56.704Z,16.66
2023-03-17T10:39:00.001Z,17.19
2023-03-17T10:42:29.412Z,17.70
2023-03-17T10:45:33.683Z,18.09
2023-03-17T10:48:38.107Z,17.15
2023-03-17T10:51:40.746Z,17.47
2023-03-17T10:54:48.043Z,17.62
2023-03-17T10:58:06.062Z,18.55
2023-03-17T11:01:17.912Z,20.28
2023-03-17T11:04:39.336Z,18.99
2023-03-17T11:07:41.738Z,19.82
2023-03-17T11:10:44.963Z,21.29
2023-03-17T11:13:48.250Z,20.67
2023-03-17T11:16:50.861Z,21.69
2023-03-17T11:19:58.025Z,21.97
2023-03-17T11:23:17.950Z,23.45
2023-03-17T11:26:51.644Z,23.45
2023-03-17T11:30:17.076Z,24.95
2023-03-17T11:33:36.250Z,26.51
2023-03-17T11:36:38.690Z,24.26
2023-03-17T11:40:00.423Z,22.82
2023-03-17T11:43:11.619Z,24.48
2023-03-17T11:46:28.963Z,24.83
2023-03-17T11:49:39.301Z,23.19
2023-03-17T11:52:52.506Z,22.50
2023-03-17T11:56:01.566Z,21.24
2023-03-17T11:59:11.877Z,21.98
2023-03-17T12:02:37.904Z,21.07
2023-03-17T12:05:41.231Z,23.66
2023-03-17T12:09:20.437Z,24.12
2023-03-17T12:12:30.256Z,23.53
2023-03-17T12:15:40.168Z,23.35
2023-03-17T12:19:11.589Z,22.00
2023-03-17T12:22:32.904Z,21.38
2023-03-17T12:25:56.722Z,21.09
2023-03-17T12:29:02.532Z,22.47
2023-03-17T12:32:12.552Z,20.89
2023-03-17T12:35:17.110Z,22.07
2023-03-17T12:38:43.329Z,21.58
2023-03-17T12:42:06.907Z,23.07
2023-03-17T12:45:35.469Z,24.83
2023-03-17T12:49:05.864Z,27.79
2023-03-17T12:52:55.919Z,28.24
2023-03-17T12:56:19.329Z,26.71
2023-03-17T12:59:25.110Z,23.87
2023-03-17T13:02:28.354Z,24.71
2023-03-17T13:05:32.980Z,24.18
2023-03-17T13:08:44.980Z,24.22
2023-03-17T13:11:48.348Z,22.98
2023-03-17T13:14:51.981Z,22.88
2023-03-17T13:18:17.711Z,23.75
2023-03-17T13:21:25.062Z,24.42
2023-03-17T13:24:47.231Z,21.91
2023-03-17T13:27:50.128Z,23.00
2023-03-17T13:31:10.190Z,22.59
2023-03-17T13:34:16.299Z,24.40
2023-03-17T13:37:30.456Z,23.72
2023-03-17T13:40:49.934Z,24.46
2023-03-17T13:44:26.728Z,25.45
2023-03-17T13:47:44.392Z,27.66
2023-03-17T13:50:46.948Z,27.78
2023-03-17T13:54:06.819Z,24.96
2023-03-17T13:57:26.559Z,24.87
2023-03-17T14:00:33.564Z,25.73
2023-03-17T14:03:51.277Z,25.26
2023-03-17T14:06:58.648Z,25.10
2023-03-17T14:10:05.093Z,25.81
2023-03-17T14:13:28.424Z,26.76
2023-03-17T14:16:35.904Z,25.62
2023-03-17T14:19:41.625Z,25.99
2023-03-17T14:22:47.386Z,25.54
2023-03-17T14:25:51.200Z,25.04
2023-03-17T14:28:54.163Z,24.33
2023-03-17T14:32:06.692Z,25.76
2023-03-17T14:35:13.526Z,23.66
2023-03-17T14:38:27.641Z,25.48
2023-03-17T14:41:32.230Z,22.79
2023-03-17T14:44:43.218Z,19.90
2023-03-17T14:47:46.002Z,20.36
2023-03-17T14:51:29.114Z,18.65
2023-03-17T14:54:35.933Z,16.43
2023-03-17T14:57:38.744Z,16.44
2023-03-17T15:00:46.442Z,15.26
2023-03-17T15:04:06.598Z,14.85
2023-03-17T15:07:31.394Z,14.12
2023-03-17T15:10:42.541Z,14.57
2023-03-17T15:13:45.802Z,13.93
2023-03-17T15:16:52.400Z,13.73
2023-03-17T15:19:59.730Z,13.26
2023-03-17T15:23:17.095Z,13.52
2023-03-17T15:26:30.239Z,13.46
2023-03-17T15:29:33.400Z,13.44
2023-03-17T15:32:36.181Z,13.22
2023-03-17T15:35:38.602Z,12.66
2023-03-17T15:38:41.275Z,12.48
2023-03-17T15:41:43.841Z,12.49
2023-03-17T15:44:46.671Z,12.40
2023-03-17T15:47:49.238Z,12.20
2023-03-17T15:50:53.065Z,12.47
2023-03-17T15:53:55.607Z,12.37
2023-03-17T15:56:58.068Z,12.26
2023-03-17T16:00:00.477Z,12.18
2023-03-17T16:03:18.609Z,12.07
2023-03-17T16:06:22.546Z,11.99
2023-03-17T16:09:25.060Z,11.79
2023-03-17T16:12:27.729Z,11.59
2023-03-17T16:15:33.929Z,11.63
2023-03-17T16:18:38.302Z,11.59
2023-03-17T16:21:41.436Z,11.51
2023-03-17T16:24:43.869Z,11.54
2023-03-17T16:27:48.337Z,11.32
2023-03-17T16:30:52.811Z,11.23
2023-03-17T16:33:56.541Z,10.86
2023-03-17T16:36:58.998Z,10.95
2023-03-17T16:40:01.671Z,10.64
2023-03-17T16:43:12.837Z,10.47
2023-03-17T16:46:20.328Z,10.42
2023-03-17T16:49:23.088Z,10.31
2023-03-17T16:52:28.468Z,10.24
2023-03-17T16:55:31.052Z,9.95
2023-03-17T16:58:36.911Z,9.85
2023-03-17T17:01:39.588Z,9.81
2023-03-17T17:04:42.090Z,9.76
2023-03-17T17:07:44.887Z,9.61
2023-03-17T17:10:47.531Z,9.57
2023-03-17T17:13:51.536Z,9.32
2023-03-17T17:16:54.075Z,9.29
2023-03-17T17:19:56.842Z,9.09
2023-03-17T17:23:01.343Z,9.03
2023-03-17T17:26:03.830Z,9.19
2023-03-17T17:29:06.557Z,9.09
2023-03-17T17:32:09.201Z,8.90
2023-03-17T17:35:15.510Z,8.83
2023-03-17T17:38:26.318Z,8.80
2023-03-17T17:41:31.473Z,8.49
2023-03-17T17:44:36.974Z,8.48
2023-03-17T17:47:40.025Z,8.39
2023-03-17T17:50:43.579Z,8.26
2023-03-17T17:53:46.328Z,8.15
2023-03-17T17:56:49.034Z,8.02
2023-03-17T17:59:52.015Z,8.09
2023-03-17T18:02:54.465Z,7.92
2023-03-17T18:05:57.790Z,7.97
2023-03-17T18:09:00.968Z,7.68
2023-03-17T18:12:04.753Z,7.64
2023-03-17T18:15:08.089Z,7.64
2023-03-17T18:18:10.954Z,7.62
2023-03-17T18:21:14.327Z,7.56
2023-03-17T18:24:17.416Z,7.43
2023-03-17T18:27:20.281Z,7.44
2023-03-17T18:30:28.921Z,7.32
2023-03-17T18:33:32.411Z,7.35
2023-03-17T18:36:35.778Z,7.21
2023-03-17T18:39:41.006Z,7.05
2023-03-17T18:42:44.149Z,6.94
2023-03-17T18:45:46.937Z,6.87
2023-03-17T18:48:49.814Z,6.76
2023-03-17T18:51:53.264Z,6.69
2023-03-17T18:54:56.042Z,6.79
2023-03-17T18:57:58.774Z,6.81
2023-03-17T19:01:02.462Z,6.82
2023-03-17T19:04:05.866Z,6.72
2023-03-17T19:07:08.756Z,6.68
2023-03-17T19:10:14.174Z,6.57
2023-03-17T19:13:17.015Z,6.52
2023-03-17T19:16:19.714Z,6.51
2023-03-17T19:19:23.338Z,6.37
2023-03-17T19:22:27.777Z,6.41
2023-03-17T19:25:31.669Z,6.29
2023-03-17T19:28:35.696Z,6.13
2023-03-17T19:31:41.495Z,5.94
2023-03-17T19:34:44.409Z,5.92
2023-03-17T19:37:46.923Z,5.79
2023-03-17T19:40:49.995Z,5.84
2023-03-17T19:43:52.740Z,5.63
2023-03-17T19:46:55.591Z,5.62
2023-03-17T19:49:58.079Z,5.51
2023-03-17T19:53:01.190Z,5.53
2023-03-17T19:56:04.357Z,5.44
2023-03-17T19:59:08.956Z,5.37
2023-03-17T20:02:16.869Z,5.15
2023-03-17T20:05:19.810Z,5.21
2023-03-17T20:08:22.749Z,5.20
2023-03-17T20:11:25.777Z,5.10
2023-03-17T20:14:28.623Z,5.02
2023-03-17T20:17:31.460Z,4.95
2023-03-17T20:20:35.139Z,4.87
2023-03-17T20:23:38.254Z,4.85
2023-03-17T20:26:43.462Z,4.78
2023-03-17T20:29:46.568Z,4.73
2023-03-17T20:32:49.472Z,4.59
2023-03-17T20:35:52.983Z,4.61
2023-03-17T20:38:55.828Z,4.53
2023-03-17T20:41:58.753Z,4.39
2023-03-17T20:45:03.567Z,4.45
2023-03-17T20:48:09.373Z,4.17
2023-03-17T20:51:16.467Z,4.20
2023-03-17T20:54:18.933Z,4.19
2023-03-17T20:57:21.718Z,4.23
2023-03-17T21:00:25.133Z,4.08
2023-03-17T21:03:27.929Z,4.09
2023-03-17T21:06:31.639Z,4.05
2023-03-17T21:09:34.821Z,4.04
2023-03-17T21:12:37.413Z,3.94
2023-03-17T21:15:41.195Z,3.91
2023-03-17T21:18:43.901Z,3.85
2023-03-17T21:21:46.661Z,3.65
2023-03-17T21:24:49.772Z,3.58
2023-03-17T21:27:52.821Z,3.59
2023-03-17T21:30:55.619Z,3.58
2023-03-17T21:33:58.432Z,3.54
2023-03-17T21:37:01.529Z,3.45
2023-03-17T21:40:08.210Z,3.41
2023-03-17T21:43:10.890Z,3.52
2023-03-17T21:46:14.448Z,3.51
2023-03-17T21:49:18.778Z,3.32
2023-03-17T21:52:21.743Z,3.29
2023-03-17T21:55:24.273Z,3.21
2023-03-17T21:58:26.837Z,3.31
2023-03-17T22:01:29.372Z,3.05
2023-03-17T22:04:31.903Z,3.10
2023-03-17T22:07:34.551Z,3.12
2023-03-17T22:10:39.346Z,3.16
2023-03-17T22:13:42.999Z,3.13
2023-03-17T22:16:46.602Z,3.06
2023-03-17T22:19:49.499Z,3.08
2023-03-17T22:22:52.105Z,3.11
2023-03-17T22:25:56.400Z,3.06
2023-03-17T22:28:59.756Z,3.02
2023-03-17T22:32:02.659Z,2.96
2023-03-17T22:35:05.548Z,2.93
2023-03-17T22:38:08.829Z,2.98
2023-03-17T22:41:14.022Z,2.92
2023-03-17T22:44:17.230Z,2.86
2023-03-17T22:47:19.716Z,2.79
2023-03-17T22:50:23.301Z,2.59
2023-03-17T22:53:26.169Z,2.56
2023-03-17T22:56:28.822Z,2.59
2023-03-17T22:59:31.301Z,2.67
2023-03-17T23:02:34.582Z,2.41
2023-03-17T23:05:37.608Z,2.57
2023-03-17T23:08:42.869Z,2.51
2023-03-17T23:11:45.503Z,2.47
2023-03-17T23:14:48.065Z,2.48
2023-03-17T23:17:50.796Z,2.58
2023-03-17T23:20:53.478Z,2.42
2023-03-17T23:23:56.193Z,2.34
2023-03-17T23:26:58.682Z,2.11
2023-03-17T23:30:01.346Z,2.17
2023-03-17T23:33:07.635Z,2.18
2023-03-17T23:36:10.150Z,2.07
2023-03-17T23:39:13.501Z,2.09
2023-03-17T23:42:17.359Z,2.18
2023-03-17T23:45:20.300Z,2.02
2023-03-17T23:48:22.699Z,1.97
2023-03-17T23:51:25.126Z,2.00
2023-03-17T23:54:28.044Z,1.91
2023-03-17T23:57:30.508Z,1.93
