createdAt,value
2023-01-19T00:00:35.423Z,-1.30
2023-01-19T00:03:37.158Z,-1.30
2023-01-19T00:06:38.874Z,-1.30
2023-01-19T00:09:40.582Z,-1.30
2023-01-19T00:12:42.279Z,-1.30
2023-01-19T00:15:44.011Z,-1.30
2023-01-19T00:18:46.344Z,-1.30
2023-01-19T00:21:48.083Z,-1.30
2023-01-19T00:24:50.377Z,-1.40
2023-01-19T00:27:52.079Z,-1.40
2023-01-19T00:30:53.760Z,-1.40
2023-01-19T00:33:55.465Z,-1.40
2023-01-19T00:36:57.386Z,-1.40
2023-01-19T00:39:59.066Z,-1.40
2023-01-19T00:43:01.310Z,-1.40
2023-01-19T00:46:03.308Z,-1.40
2023-01-19T00:49:05.598Z,-1.40
2023-01-19T00:52:07.349Z,-1.40
2023-01-19T00:55:11.275Z,-1.40
2023-01-19T00:58:12.935Z,-1.40
2023-01-19T01:01:14.664Z,-1.50
2023-01-19T01:04:16.616Z,-1.50
2023-01-19T01:07:18.323Z,-1.50
2023-01-19T01:10:22.867Z,-1.40
2023-01-19T01:13:27.350Z,-1.40
2023-01-19T01:16:29.777Z,-1.40
2023-01-19T01:19:31.624Z,-1.40
2023-01-19T01:22:33.268Z,-1.30
2023-01-19T01:25:37.700Z,-1.30
2023-01-19T01:28:39.391Z,-1.40
2023-01-19T01:31:41.747Z,-1.40
2023-01-19T01:34:43.868Z,-1.40
2023-01-19T01:37:45.536Z,-1.40
2023-01-19T01:49:31.825Z,-1.30
2023-01-19T01:52:37.264Z,-1.30
2023-01-19T01:55:46.680Z,-1.30
2023-01-19T01:58:49.634Z,-1.30
2023-01-19T02:02:24.084Z,-1.40
2023-01-19T02:05:34.721Z,-1.40
2023-01-19T02:09:03.930Z,-1.40
2023-01-19T02:12:24.570Z,-1.40
2023-01-19T02:15:26.203Z,-1.40
2023-01-19T02:18:30.387Z,-1.30
2023-01-19T02:21:36.203Z,-1.30
2023-01-19T02:24:38.424Z,-1.30
2023-01-19T02:27:40.385Z,-1.30
2023-01-19T02:30:42.449Z,-1.20
2023-01-19T02:33:44.643Z,-1.20
2023-01-19T02:36:53.945Z,-1.20
2023-01-19T02:39:59.113Z,-1.20
2023-01-19T02:43:02.723Z,-1.20
2023-01-19T02:46:04.908Z,-1.20
2023-01-19T02:49:06.640Z,-1.30
2023-01-19T02:52:15.929Z,-1.30
2023-01-19T02:55:22.173Z,-1.30
2023-01-19T02:58:37.471Z,-1.40
2023-01-19T03:02:20.688Z,-1.40
2023-01-19T03:05:54.339Z,-1.40
2023-01-19T03:09:20.232Z,-1.40
2023-01-19T03:12:45.542Z,-1.50
2023-01-19T03:15:51.124Z,-1.50
2023-01-19T03:19:01.967Z,-1.40
2023-01-19T03:22:17.424Z,-1.40
2023-01-19T03:25:33.078Z,-1.40
2023-01-19T03:28:36.269Z,-1.40
2023-01-19T03:31:43.749Z,-1.30
2023-01-19T03:34:48.755Z,-1.30
2023-01-19T03:37:54.301Z,-1.30
2023-01-19T03:41:02.160Z,-1.20
2023-01-19T03:44:06.227Z,-1.20
2023-01-19T03:47:09.788Z,-1.10
2023-01-19T03:50:23.874Z,-1.10
2023-01-19T03:53:25.552Z,-1.10
2023-01-19T03:56:27.238Z,-1.10
2023-01-19T03:59:28.899Z,-1.10
2023-01-19T04:02:30.603Z,-1.10
2023-01-19T04:05:32.939Z,-1.20
2023-01-19T04:08:34.907Z,-1.20
2023-01-19T04:11:36.580Z,-1.20
2023-01-19T04:14:38.231Z,-1.30
2023-01-19T04:17:40.529Z,-1.30
2023-01-19T04:20:42.155Z,-1.30
2023-01-19T04:23:45.903Z,-1.30
2023-01-19T04:26:47.623Z,-1.30
2023-01-19T04:29:49.280Z,-1.30
2023-01-19T04:32:51.801Z,-1.30
2023-01-19T04:35:54.605Z,-1.30
2023-01-19T04:38:56.351Z,-1.30
2023-01-19T04:41:58.027Z,-1.30
2023-01-19T04:44:59.692Z,-1.30
2023-01-19T04:48:01.343Z,-1.30
2023-01-19T04:51:03.152Z,-1.30
2023-01-19T04:54:04.863Z,-1.30
2023-01-19T04:57:06.545Z,-1.30
2023-01-19T05:00:08.924Z,-1.30
2023-01-19T05:03:10.740Z,-1.30
2023-01-19T05:06:12.856Z,-1.30
2023-01-19T05:09:15.317Z,-1.30
2023-01-19T05:12:17.629Z,-1.40
2023-01-19T05:15:19.370Z,-1.40
2023-01-19T05:18:21.065Z,-1.40
2023-01-19T05:21:22.732Z,-1.40
2023-01-19T05:24:24.383Z,-1.40
2023-01-19T05:27:26.031Z,-1.50
2023-01-19T05:30:27.849Z,-1.50
2023-01-19T05:33:29.553Z,-1.50
2023-01-19T05:36:32.025Z,-1.40
2023-01-19T05:39:34.309Z,-1.40
2023-01-19T05:42:36.903Z,-1.40
2023-01-19T05:45:41.320Z,-1.40
2023-01-19T05:48:42.974Z,-1.50
2023-01-19T05:51:45.462Z,-1.40
2023-01-19T05:54:48.131Z,-1.40
2023-01-19T05:57:49.808Z,-1.40
2023-01-19T06:00:52.485Z,-1.40
2023-01-19T06:03:54.872Z,-1.40
2023-01-19T06:06:56.663Z,-1.40
2023-01-19T06:10:01.660Z,-1.40
2023-01-19T06:13:03.702Z,-1.30
2023-01-19T06:16:05.936Z,-1.30
2023-01-19T06:19:07.797Z,-1.30
2023-01-19T06:22:09.526Z,-1.20
2023-01-19T06:25:11.906Z,-1.20
2023-01-19T06:28:13.667Z,-1.20
2023-01-19T06:31:15.404Z,-1.20
2023-01-19T06:34:17.164Z,-1.20
2023-01-19T06:37:19.183Z,-1.20
2023-01-19T06:40:20.858Z,-1.20
2023-01-19T06:43:22.912Z,-1.20
2023-01-19T06:46:24.611Z,-1.20
2023-01-19T06:49:26.242Z,-1.20
2023-01-19T06:52:28.452Z,-1.20
2023-01-19T06:55:30.167Z,-1.20
2023-01-19T06:58:31.968Z,-1.20
2023-01-19T07:01:33.885Z,-1.20
2023-01-19T07:04:35.585Z,-1.30
2023-01-19T07:07:39.616Z,-1.30
2023-01-19T07:11:25.222Z,-1.30
2023-01-19T07:14:03.986Z,-1.30
2023-01-19T07:17:05.712Z,-1.30
2023-01-19T07:20:12.981Z,-1.40
2023-01-19T07:23:15.728Z,-1.30
2023-01-19T07:26:21.580Z,-1.20
2023-01-19T07:29:24.730Z,-1.20
2023-01-19T07:32:27.180Z,-1.10
2023-01-19T07:35:29.717Z,-1.00
2023-01-19T07:38:31.646Z,-0.80
2023-01-19T07:41:34.711Z,-0.70
2023-01-19T07:44:37.131Z,-0.60
2023-01-19T07:47:38.832Z,-0.60
2023-01-19T07:50:40.799Z,-0.50
2023-01-19T07:53:42.465Z,-0.40
2023-01-19T07:57:02.490Z,-0.30
2023-01-19T08:00:05.102Z,-0.20
2023-01-19T08:03:06.754Z,-0.20
2023-01-19T08:06:21.098Z,-0.30
2023-01-19T08:09:23.852Z,-0.30
2023-01-19T08:12:25.669Z,-0.30
2023-01-19T08:15:27.848Z,-0.20
2023-01-19T08:18:29.490Z,0.10
2023-01-19T08:21:33.157Z,0.30
2023-01-19T08:24:34.785Z,0.50
2023-01-19T08:27:36.482Z,0.70
2023-01-19T08:30:38.653Z,1.00
2023-01-19T08:33:41.845Z,1.10
2023-01-19T08:36:43.584Z,1.30
2023-01-19T08:39:45.233Z,1.40
2023-01-19T08:42:47.014Z,1.50
2023-01-19T08:45:52.813Z,1.60
2023-01-19T08:48:54.947Z,1.60
2023-01-19T08:51:57.771Z,1.50
2023-01-19T08:54:59.919Z,1.40
2023-01-19T08:58:04.122Z,1.20
2023-01-19T09:01:07.935Z,1.20
2023-01-19T09:04:09.650Z,1.20
2023-01-19T09:07:11.393Z,1.10
2023-01-19T09:10:13.529Z,1.00
2023-01-19T09:13:20.050Z,1.00
2023-01-19T09:16:21.981Z,0.90
2023-01-19T09:19:23.792Z,0.80
2023-01-19T09:22:25.611Z,0.80
2023-01-19T09:25:27.681Z,0.80
2023-01-19T09:28:29.473Z,0.80
2023-01-19T09:31:31.213Z,0.80
2023-01-19T09:34:33.001Z,0.80
2023-01-19T09:37:34.689Z,0.80
2023-01-19T09:40:42.326Z,0.80
2023-01-19T09:44:02.390Z,0.80
2023-01-19T09:47:16.764Z,0.80
2023-01-19T09:50:31.832Z,0.70
2023-01-19T09:54:17.843Z,0.70
2023-01-19T09:57:21.624Z,0.60
2023-01-19T10:00:25.580Z,0.50
2023-01-19T10:03:27.264Z,0.50
2023-01-19T10:06:29.054Z,0.40
2023-01-19T10:09:37.268Z,0.40
2023-01-19T10:12:50.993Z,0.40
2023-01-19T10:16:25.817Z,0.30
2023-01-19T10:19:33.631Z,0.30
2023-01-19T10:22:35.398Z,0.30
2023-01-19T10:25:38.931Z,0.30
2023-01-19T10:28:41.132Z,0.30
2023-01-19T10:31:45.983Z,0.40
2023-01-19T10:34:49.205Z,0.40
2023-01-19T10:38:04.945Z,0.30
2023-01-19T10:41:42.376Z,0.30
2023-01-19T10:44:54.124Z,0.30
2023-01-19T10:48:00.253Z,0.30
2023-01-19T10:51:04.438Z,0.30
2023-01-19T10:54:13.430Z,0.30
2023-01-19T10:57:31.250Z,0.30
2023-01-19T11:00:39.240Z,0.40
2023-01-19T11:03:41.004Z,0.40
2023-01-19T11:06:42.711Z,0.50
2023-01-19T11:09:44.432Z,0.50
2023-01-19T11:13:01.461Z,0.50
2023-01-19T11:16:22.327Z,0.50
2023-01-19T11:19:32.965Z,0.50
2023-01-19T11:22:34.774Z,0.50
2023-01-19T11:25:37.171Z,0.60
2023-01-19T11:28:47.642Z,0.60
2023-01-19T11:31:50.535Z,0.60
2023-01-19T11:34:52.257Z,0.60
2023-01-19T11:38:23.182Z,0.60
2023-01-19T11:41:27.865Z,0.60
2023-01-19T11:44:48.027Z,0.60
2023-01-19T11:47:51.791Z,0.60
2023-01-19T11:50:54.503Z,0.60
2023-01-19T11:53:56.200Z,0.70
2023-01-19T11:56:59.969Z,0.70
2023-01-19T12:00:17.447Z,0.70
2023-01-19T12:03:40.677Z,0.70
2023-01-19T12:06:47.669Z,0.80
2023-01-19T12:09:55.338Z,0.70
2023-01-19T12:12:57.972Z,0.70
2023-01-19T12:16:20.867Z,0.70
2023-01-19T12:19:29.166Z,0.60
2023-01-19T12:22:40.541Z,0.60
2023-01-19T12:26:22.903Z,0.60
2023-01-19T12:29:28.549Z,0.60
2023-01-19T12:32:36.769Z,0.60
2023-01-19T12:36:16.616Z,0.70
2023-01-19T12:39:21.424Z,0.70
2023-01-19T12:42:23.497Z,0.70
2023-01-19T12:45:31.392Z,0.70
2023-01-19T12:48:33.230Z,0.70
2023-01-19T12:51:35.065Z,0.60
2023-01-19T12:54:37.197Z,0.60
2023-01-19T12:57:53.202Z,0.60
2023-01-19T13:01:16.632Z,0.70
2023-01-19T13:04:33.332Z,0.70
2023-01-19T13:08:03.269Z,0.70
2023-01-19T13:11:05.688Z,0.70
2023-01-19T13:14:36.057Z,0.70
2023-01-19T13:17:52.730Z,0.70
2023-01-19T13:20:56.522Z,0.70
2023-01-19T13:24:02.247Z,0.70
2023-01-19T13:27:04.782Z,0.70
2023-01-19T13:30:17.729Z,0.70
2023-01-19T13:33:23.998Z,0.80
2023-01-19T13:36:37.036Z,0.80
2023-01-19T13:39:44.346Z,0.80
2023-01-19T13:42:48.033Z,0.80
2023-01-19T13:45:53.485Z,0.80
2023-01-19T13:49:04.340Z,0.80
2023-01-19T13:52:17.150Z,0.80
2023-01-19T13:55:20.485Z,0.80
2023-01-19T13:58:23.851Z,0.70
2023-01-19T14:01:29.112Z,0.70
2023-01-19T14:04:33.715Z,0.70
2023-01-19T14:07:35.448Z,0.70
2023-01-19T14:10:46.133Z,0.70
2023-01-19T14:13:47.788Z,0.70
2023-01-19T14:16:49.476Z,0.70
2023-01-19T14:19:53.948Z,0.70
2023-01-19T14:22:55.607Z,0.70
2023-01-19T14:25:58.732Z,0.80
2023-01-19T14:29:17.882Z,0.80
2023-01-19T14:32:24.699Z,0.90
2023-01-19T14:35:26.502Z,0.90
2023-01-19T14:38:28.228Z,0.90
2023-01-19T14:41:40.660Z,0.90
2023-01-19T14:44:48.150Z,0.90
2023-01-19T14:48:13.027Z,0.90
2023-01-19T14:51:21.657Z,1.00
2023-01-19T14:54:38.209Z,1.00
2023-01-19T14:57:39.873Z,1.00
2023-01-19T15:00:43.287Z,1.00
2023-01-19T15:03:45.895Z,1.10
2023-01-19T15:06:48.447Z,1.10
2023-01-19T15:09:50.555Z,1.10
2023-01-19T15:12:54.392Z,1.10
2023-01-19T15:15:56.435Z,1.10
2023-01-19T15:18:58.176Z,1.10
2023-01-19T15:21:59.891Z,1.10
2023-01-19T15:25:01.575Z,1.10
2023-01-19T15:28:11.482Z,1.10
2023-01-19T15:31:19.548Z,1.20
2023-01-19T15:34:21.218Z,1.20
2023-01-19T15:37:24.974Z,1.20
2023-01-19T15:40:26.708Z,1.20
2023-01-19T15:43:28.397Z,1.20
2023-01-19T15:46:30.005Z,1.30
2023-01-19T15:49:31.676Z,1.30
2023-01-19T15:52:33.447Z,1.30
2023-01-19T15:55:35.129Z,1.30
2023-01-19T15:58:36.801Z,1.40
2023-01-19T16:01:40.706Z,1.30
2023-01-19T16:04:42.530Z,1.30
2023-01-19T16:07:44.257Z,1.30
2023-01-19T16:10:45.928Z,1.40
2023-01-19T16:13:47.710Z,1.30
2023-01-19T16:16:49.497Z,1.40
2023-01-19T16:19:51.231Z,1.40
2023-01-19T16:22:54.963Z,1.40
2023-01-19T16:26:10.464Z,1.40
2023-01-19T16:29:12.231Z,1.40
2023-01-19T16:32:14.404Z,1.40
2023-01-19T16:35:16.891Z,1.30
2023-01-19T16:38:18.940Z,1.30
2023-01-19T16:41:20.982Z,1.30
2023-01-19T16:44:22.717Z,1.30
2023-01-19T16:47:24.457Z,1.30
2023-01-19T16:50:26.223Z,1.30
2023-01-19T16:53:28.891Z,1.30
2023-01-19T16:56:30.625Z,1.30
2023-01-19T16:59:32.307Z,1.30
2023-01-19T17:02:34.066Z,1.30
2023-01-19T17:05:35.763Z,1.30
2023-01-19T17:08:38.189Z,1.20
2023-01-19T17:11:40.699Z,1.30
2023-01-19T17:14:43.169Z,1.30
2023-01-19T17:17:44.969Z,1.40
2023-01-19T17:20:46.604Z,1.30
2023-01-19T17:23:50.122Z,1.40
2023-01-19T17:26:51.971Z,1.40
2023-01-19T17:29:53.675Z,1.40
2023-01-19T17:32:55.394Z,1.40
2023-01-19T17:36:03.402Z,1.40
2023-01-19T17:39:07.691Z,1.20
2023-01-19T17:42:10.063Z,1.20
2023-01-19T17:45:11.733Z,1.20
2023-01-19T17:48:13.448Z,1.20
2023-01-19T17:51:15.081Z,1.20
2023-01-19T17:54:16.752Z,1.30
2023-01-19T17:57:18.437Z,1.20
2023-01-19T18:00:20.366Z,1.20
2023-01-19T18:03:22.021Z,1.10
2023-01-19T18:06:24.149Z,1.10
2023-01-19T18:09:25.830Z,1.10
2023-01-19T18:12:27.485Z,1.10
2023-01-19T18:15:29.534Z,1.10
2023-01-19T18:18:31.810Z,1.10
2023-01-19T18:21:33.495Z,1.00
2023-01-19T18:24:35.213Z,1.00
2023-01-19T18:27:36.811Z,1.00
2023-01-19T18:30:38.651Z,1.00
2023-01-19T18:33:41.133Z,1.00
2023-01-19T18:36:42.861Z,0.90
2023-01-19T18:39:44.591Z,0.80
2023-01-19T18:42:46.421Z,0.80
2023-01-19T18:45:48.766Z,0.80
2023-01-19T18:48:50.447Z,0.70
2023-01-19T18:51:52.205Z,0.60
2023-01-19T18:54:53.850Z,0.60
2023-01-19T18:57:55.617Z,0.60
2023-01-19T19:00:59.804Z,0.60
2023-01-19T19:04:01.794Z,0.60
2023-01-19T19:07:03.543Z,0.60
2023-01-19T19:10:06.182Z,0.50
2023-01-19T19:13:08.620Z,0.50
2023-01-19T19:16:12.239Z,0.50
2023-01-19T19:19:15.417Z,0.50
2023-01-19T19:22:19.621Z,0.40
2023-01-19T19:25:21.299Z,0.40
2023-01-19T19:28:22.975Z,0.40
2023-01-19T19:31:26.806Z,0.40
2023-01-19T19:34:29.263Z,0.40
2023-01-19T19:37:31.465Z,0.40
2023-01-19T19:40:33.089Z,0.40
2023-01-19T19:43:36.062Z,0.40
2023-01-19T19:46:37.860Z,0.40
2023-01-19T19:49:39.724Z,0.40
2023-01-19T19:52:42.255Z,0.40
2023-01-19T19:55:43.958Z,0.30
2023-01-19T19:58:45.648Z,0.30
2023-01-19T20:01:49.699Z,0.20
2023-01-19T20:04:51.709Z,0.20
2023-01-19T20:07:53.392Z,0.20
2023-01-19T20:10:55.740Z,0.30
2023-01-19T20:13:57.507Z,0.40
2023-01-19T20:16:59.362Z,0.30
2023-01-19T20:20:04.037Z,0.30
2023-01-19T20:23:05.698Z,0.30
2023-01-19T20:26:08.963Z,0.30
2023-01-19T20:29:11.184Z,0.30
2023-01-19T20:32:12.847Z,0.30
2023-01-19T20:35:15.561Z,0.40
2023-01-19T20:38:17.380Z,0.40
2023-01-19T20:41:20.189Z,0.50
2023-01-19T20:44:23.823Z,0.50
2023-01-19T20:47:25.929Z,0.50
2023-01-19T20:50:27.660Z,0.60
2023-01-19T20:53:29.718Z,0.60
2023-01-19T20:56:31.381Z,0.60
2023-01-19T20:59:34.265Z,0.70
2023-01-19T21:02:35.987Z,0.70
2023-01-19T21:05:37.815Z,0.70
2023-01-19T21:08:39.931Z,0.80
2023-01-19T21:11:41.631Z,0.70
2023-01-19T21:14:45.742Z,0.70
2023-01-19T21:17:47.426Z,0.80
2023-01-19T21:20:49.416Z,0.80
2023-01-19T21:23:51.605Z,0.80
2023-01-19T21:26:53.345Z,0.70
2023-01-19T21:29:55.050Z,0.70
2023-01-19T21:32:56.688Z,0.60
2023-01-19T21:35:58.860Z,0.60
2023-01-19T21:39:00.960Z,0.60
2023-01-19T21:42:02.897Z,0.70
2023-01-19T21:45:04.962Z,0.70
2023-01-19T21:48:06.897Z,0.70
2023-01-19T21:51:09.461Z,0.70
2023-01-19T21:54:11.203Z,0.70
2023-01-19T21:57:15.114Z,0.70
2023-01-19T22:00:17.315Z,0.70
2023-01-19T22:03:19.031Z,0.70
2023-01-19T22:06:21.809Z,0.70
2023-01-19T22:09:23.524Z,0.60
2023-01-19T22:12:25.189Z,0.70
2023-01-19T22:15:26.877Z,0.80
2023-01-19T22:18:29.217Z,0.70
2023-01-19T22:21:33.927Z,0.70
2023-01-19T22:24:35.727Z,0.70
2023-01-19T22:27:38.713Z,0.60
2023-01-19T22:30:40.502Z,0.60
2023-01-19T22:33:43.196Z,0.60
2023-01-19T22:36:45.108Z,0.50
2023-01-19T22:39:46.744Z,0.40
2023-01-19T22:42:49.047Z,0.40
2023-01-19T22:45:50.722Z,0.30
2023-01-19T22:48:53.320Z,0.20
2023-01-19T22:51:55.797Z,0.10
2023-01-19T22:54:58.229Z,0.00
2023-01-19T22:57:59.875Z,0.00
2023-01-19T23:01:09.077Z,0.00
2023-01-19T23:04:13.514Z,0.00
2023-01-19T23:07:15.187Z,0.00
2023-01-19T23:10:17.014Z,0.00
2023-01-19T23:13:18.687Z,0.00
2023-01-19T23:16:21.050Z,0.00
2023-01-19T23:19:22.836Z,0.00
2023-01-19T23:22:24.489Z,0.10
2023-01-19T23:25:26.158Z,0.00
2023-01-19T23:28:27.871Z,0.10
2023-01-19T23:31:32.114Z,0.10
2023-01-19T23:34:33.966Z,0.10
2023-01-19T23:37:35.625Z,0.10
2023-01-19T23:40:38.284Z,0.10
2023-01-19T23:43:39.951Z,0.00
2023-01-19T23:46:41.783Z,0.00
2023-01-19T23:49:43.508Z,0.00
2023-01-19T23:52:45.192Z,0.00
2023-01-19T23:55:46.878Z,0.00
2023-01-19T23:59:00.617Z,0.10
