createdAt,value
2023-01-05T00:02:01.006Z,17.97
2023-01-05T00:04:29.235Z,19.53
2023-01-05T00:06:57.109Z,17.63
2023-01-05T00:09:25.120Z,18.83
2023-01-05T00:12:10.337Z,17.53
2023-01-05T00:14:55.734Z,17.47
2023-01-05T00:17:45.760Z,17.93
2023-01-05T00:20:35.911Z,17.00
2023-01-05T00:23:05.354Z,17.47
2023-01-05T00:25:35.111Z,18.37
2023-01-05T00:28:06.222Z,17.60
2023-01-05T00:30:39.534Z,17.50
2023-01-05T00:33:11.284Z,16.97
2023-01-05T00:35:39.409Z,17.87
2023-01-05T00:38:09.462Z,17.67
2023-01-05T00:40:37.968Z,16.83
2023-01-05T00:43:06.060Z,17.67
2023-01-05T00:45:33.994Z,17.50
2023-01-05T00:48:01.947Z,16.93
2023-01-05T00:50:31.898Z,17.80
2023-01-05T00:53:00.352Z,17.60
2023-01-05T00:55:29.955Z,17.17
2023-01-05T00:57:57.811Z,16.70
2023-01-05T01:00:25.674Z,16.90
2023-01-05T01:02:53.828Z,15.43
2023-01-05T01:05:26.543Z,16.43
2023-01-05T01:07:56.213Z,15.90
2023-01-05T01:10:26.092Z,15.50
2023-01-05T01:12:54.761Z,15.40
2023-01-05T01:15:25.280Z,16.03
2023-01-05T01:17:53.197Z,15.83
2023-01-05T01:20:27.352Z,16.60
2023-01-05T01:23:00.366Z,16.90
2023-01-05T01:25:28.355Z,15.80
2023-01-05T01:27:56.198Z,15.50
2023-01-05T01:30:24.354Z,15.93
2023-01-05T01:32:52.214Z,16.37
2023-01-05T01:35:20.120Z,17.43
2023-01-05T01:37:48.148Z,17.73
2023-01-05T01:40:17.395Z,17.83
2023-01-05T01:42:45.277Z,18.23
2023-01-05T01:45:20.270Z,18.00
2023-01-05T01:47:56.769Z,17.57
2023-01-05T01:50:30.468Z,18.80
2023-01-05T01:53:03.022Z,17.27
2023-01-05T01:55:32.910Z,17.43
2023-01-05T01:58:02.615Z,18.27
2023-01-05T02:00:30.708Z,17.47
2023-01-05T02:02:58.651Z,18.03
2023-01-05T02:05:30.588Z,18.57
2023-01-05T02:07:58.744Z,18.00
2023-01-05T02:10:43.862Z,18.83
2023-01-05T02:13:31.430Z,20.53
2023-01-05T02:16:07.135Z,19.33
2023-01-05T02:18:51.419Z,19.47
2023-01-05T02:21:33.331Z,23.73
2023-01-05T02:24:34.262Z,20.40
2023-01-05T02:27:37.094Z,24.03
2023-01-05T02:30:49.035Z,23.93
2023-01-05T02:36:57.246Z,23.00
2023-01-05T02:39:31.440Z,22.30
2023-01-05T02:42:04.255Z,22.07
2023-01-05T02:44:34.177Z,22.73
2023-01-05T02:47:03.781Z,21.67
2023-01-05T02:49:37.116Z,21.77
2023-01-05T02:52:07.567Z,22.10
2023-01-05T02:54:39.560Z,23.03
2023-01-05T02:57:11.551Z,24.33
2023-01-05T02:59:56.836Z,23.63
2023-01-05T03:02:32.394Z,23.33
2023-01-05T03:05:08.839Z,24.90
2023-01-05T03:07:44.174Z,24.13
2023-01-05T03:10:33.872Z,26.60
2023-01-05T03:13:25.275Z,26.30
2023-01-05T03:16:02.036Z,27.67
2023-01-05T03:18:55.164Z,27.57
2023-01-05T03:22:02.748Z,26.17
2023-01-05T03:28:15.130Z,27.07
2023-01-05T03:31:21.510Z,25.97
2023-01-05T03:34:26.506Z,25.97
2023-01-05T03:37:00.824Z,27.17
2023-01-05T03:39:32.288Z,28.00
2023-01-05T03:42:01.254Z,26.43
2023-01-05T03:44:29.095Z,27.10
2023-01-05T03:46:57.818Z,31.93
2023-01-05T03:49:26.041Z,32.30
2023-01-05T03:51:55.325Z,31.77
2023-01-05T03:54:23.231Z,32.13
2023-01-05T03:56:51.113Z,34.20
2023-01-05T03:59:19.418Z,32.17
2023-01-05T04:01:47.386Z,33.43
2023-01-05T04:04:15.665Z,30.73
2023-01-05T04:06:43.533Z,30.57
2023-01-05T04:09:12.844Z,29.90
2023-01-05T04:11:41.017Z,27.43
2023-01-05T04:14:11.531Z,25.50
2023-01-05T04:16:53.789Z,24.90
2023-01-05T04:19:41.879Z,26.13
2023-01-05T04:22:10.354Z,29.30
2023-01-05T04:25:10.094Z,30.20
2023-01-05T04:31:03.876Z,29.77
2023-01-05T04:33:42.392Z,30.23
2023-01-05T04:36:23.222Z,31.37
2023-01-05T04:45:07.144Z,30.13
2023-01-05T04:48:14.686Z,30.00
2023-01-05T04:50:57.265Z,32.30
2023-01-05T04:53:29.478Z,27.83
2023-01-05T04:56:04.008Z,26.83
2023-01-05T04:58:36.415Z,26.60
2023-01-05T05:01:31.867Z,25.53
2023-01-05T05:04:08.202Z,22.23
2023-01-05T05:06:52.624Z,21.73
2023-01-05T05:09:30.465Z,22.00
2023-01-05T05:11:58.338Z,21.07
2023-01-05T05:14:27.533Z,21.17
2023-01-05T05:16:55.465Z,22.07
2023-01-05T05:19:23.342Z,20.37
2023-01-05T05:21:51.235Z,20.90
2023-01-05T05:24:19.359Z,19.47
2023-01-05T05:26:52.566Z,20.53
2023-01-05T05:29:20.371Z,22.13
2023-01-05T05:31:49.741Z,21.00
2023-01-05T05:34:17.833Z,28.27
2023-01-05T05:37:17.024Z,25.47
2023-01-05T05:39:47.244Z,27.13
2023-01-05T05:42:15.210Z,23.67
2023-01-05T05:44:43.110Z,22.10
2023-01-05T05:47:12.557Z,21.93
2023-01-05T05:49:40.531Z,21.33
2023-01-05T05:52:09.539Z,23.90
2023-01-05T05:54:37.413Z,25.33
2023-01-05T05:57:05.293Z,25.50
2023-01-05T05:59:33.185Z,24.87
2023-01-05T06:02:01.161Z,24.63
2023-01-05T06:04:30.538Z,27.43
2023-01-05T06:06:58.449Z,35.93
2023-01-05T06:09:26.757Z,24.20
2023-01-05T06:11:54.727Z,25.93
2023-01-05T06:14:23.020Z,30.00
2023-01-05T06:16:50.897Z,32.37
2023-01-05T06:19:18.789Z,41.10
2023-01-05T06:21:48.055Z,29.63
2023-01-05T06:24:16.001Z,24.77
2023-01-05T06:26:43.903Z,25.07
2023-01-05T06:29:11.999Z,23.43
2023-01-05T06:31:39.937Z,23.73
2023-01-05T06:34:08.043Z,26.00
2023-01-05T06:36:35.963Z,28.30
2023-01-05T06:39:05.481Z,27.00
2023-01-05T06:41:35.210Z,28.60
2023-01-05T06:44:03.105Z,30.63
2023-01-05T06:46:31.025Z,31.23
2023-01-05T06:48:58.884Z,44.60
2023-01-05T06:51:26.768Z,40.27
2023-01-05T06:53:54.617Z,37.50
2023-01-05T06:56:24.005Z,39.23
2023-01-05T06:58:51.915Z,39.80
2023-01-05T07:01:20.002Z,41.63
2023-01-05T07:03:48.043Z,43.10
2023-01-05T07:06:16.752Z,40.47
2023-01-05T07:08:44.920Z,36.50
2023-01-05T07:11:13.853Z,38.67
2023-01-05T07:13:43.658Z,37.80
2023-01-05T07:16:11.651Z,33.10
2023-01-05T07:18:39.571Z,32.47
2023-01-05T07:21:07.614Z,32.07
2023-01-05T07:23:37.852Z,31.87
2023-01-05T07:26:06.151Z,31.80
2023-01-05T07:28:34.844Z,31.93
2023-01-05T07:31:04.505Z,33.53
2023-01-05T07:33:37.506Z,34.43
2023-01-05T07:36:08.212Z,34.87
2023-01-05T07:38:36.112Z,35.17
2023-01-05T07:41:04.593Z,34.73
2023-01-05T07:43:32.477Z,38.13
2023-01-05T07:46:01.440Z,33.23
2023-01-05T07:48:30.881Z,34.23
2023-01-05T07:51:02.612Z,33.50
2023-01-05T07:53:31.075Z,33.73
2023-01-05T07:56:00.363Z,37.67
2023-01-05T07:58:29.134Z,37.43
2023-01-05T08:00:57.413Z,38.00
2023-01-05T08:03:25.380Z,38.87
2023-01-05T08:05:54.694Z,41.23
2023-01-05T08:08:24.710Z,42.63
2023-01-05T08:10:52.832Z,43.57
2023-01-05T08:13:38.269Z,42.47
2023-01-05T08:16:07.065Z,34.80
2023-01-05T08:18:35.037Z,35.97
2023-01-05T08:21:04.561Z,39.50
2023-01-05T08:23:33.658Z,36.47
2023-01-05T08:26:06.394Z,35.57
2023-01-05T08:28:36.056Z,35.70
2023-01-05T08:31:05.290Z,35.03
2023-01-05T08:33:33.871Z,32.50
2023-01-05T08:36:01.796Z,34.73
2023-01-05T08:38:31.041Z,37.40
2023-01-05T08:41:00.606Z,36.70
2023-01-05T08:43:28.549Z,36.73
2023-01-05T08:45:56.510Z,37.50
2023-01-05T08:48:24.420Z,35.53
2023-01-05T08:50:52.230Z,31.23
2023-01-05T08:53:20.095Z,32.80
2023-01-05T08:55:49.364Z,34.07
2023-01-05T08:58:18.280Z,32.10
2023-01-05T09:00:46.152Z,34.30
2023-01-05T09:03:14.321Z,36.37
2023-01-05T09:05:42.245Z,31.20
2023-01-05T09:08:10.147Z,31.10
2023-01-05T09:10:38.044Z,30.63
2023-01-05T09:13:07.275Z,29.57
2023-01-05T09:15:36.511Z,29.60
2023-01-05T09:18:04.612Z,30.33
2023-01-05T09:20:39.366Z,29.03
2023-01-05T09:23:07.858Z,29.07
2023-01-05T09:25:35.933Z,28.37
2023-01-05T09:28:03.824Z,28.47
2023-01-05T09:30:40.958Z,26.57
2023-01-05T09:33:11.100Z,27.40
2023-01-05T09:35:38.955Z,28.42
2023-01-05T09:38:06.843Z,27.63
2023-01-05T09:40:41.731Z,27.02
2023-01-05T09:43:16.157Z,26.45
2023-01-05T09:45:45.801Z,24.88
2023-01-05T09:48:16.275Z,26.63
2023-01-05T09:50:44.712Z,26.42
2023-01-05T09:53:14.474Z,25.35
2023-01-05T09:55:43.324Z,26.20
2023-01-05T09:58:16.043Z,27.67
2023-01-05T10:01:05.302Z,26.15
2023-01-05T10:04:03.039Z,24.65
2023-01-05T10:06:28.774Z,24.58
2023-01-05T10:08:57.997Z,24.73
2023-01-05T10:11:52.660Z,23.70
2023-01-05T10:14:25.974Z,24.45
2023-01-05T10:17:15.019Z,25.13
2023-01-05T10:19:43.905Z,24.67
2023-01-05T10:22:26.981Z,26.48
2023-01-05T10:24:59.099Z,25.83
2023-01-05T10:27:31.122Z,25.48
2023-01-05T10:30:08.382Z,25.10
2023-01-05T10:32:50.283Z,25.02
2023-01-05T10:36:12.316Z,28.15
2023-01-05T10:38:44.760Z,27.33
2023-01-05T10:41:22.888Z,26.58
2023-01-05T10:44:22.663Z,26.35
2023-01-05T10:46:52.860Z,25.02
2023-01-05T10:49:26.438Z,23.90
2023-01-05T10:51:56.910Z,24.92
2023-01-05T10:54:35.349Z,23.77
2023-01-05T10:57:36.322Z,23.67
2023-01-05T11:00:14.898Z,22.08
2023-01-05T11:02:48.382Z,20.92
2023-01-05T11:05:25.131Z,22.48
2023-01-05T11:07:55.227Z,20.92
2023-01-05T11:10:27.282Z,19.90
2023-01-05T11:13:02.110Z,21.23
2023-01-05T11:15:31.701Z,20.10
2023-01-05T11:17:59.960Z,17.75
2023-01-05T11:20:30.437Z,19.70
2023-01-05T11:22:58.370Z,19.27
2023-01-05T11:25:29.685Z,18.65
2023-01-05T11:28:14.888Z,18.58
2023-01-05T11:30:58.856Z,19.55
2023-01-05T11:33:29.611Z,18.85
2023-01-05T11:35:59.609Z,21.42
2023-01-05T11:38:29.817Z,22.77
2023-01-05T11:40:59.300Z,22.05
2023-01-05T11:43:29.984Z,20.35
2023-01-05T11:46:01.346Z,22.00
2023-01-05T11:48:35.369Z,21.65
2023-01-05T11:51:05.689Z,21.27
2023-01-05T11:53:41.556Z,21.45
2023-01-05T11:56:22.861Z,20.75
2023-01-05T11:58:52.090Z,21.33
2023-01-05T12:01:57.867Z,24.60
2023-01-05T12:04:52.125Z,21.75
2023-01-05T12:07:31.418Z,20.60
2023-01-05T12:10:06.085Z,18.75
2023-01-05T12:12:53.839Z,19.95
2023-01-05T12:15:43.047Z,18.52
2023-01-05T12:18:35.241Z,11.60
2023-01-05T12:21:08.243Z,9.05
2023-01-05T12:24:02.750Z,8.25
2023-01-05T12:26:37.203Z,7.28
2023-01-05T12:35:35.076Z,8.57
2023-01-05T12:38:20.502Z,7.90
2023-01-05T12:41:05.615Z,9.57
2023-01-05T12:43:47.095Z,8.80
2023-01-05T12:46:27.272Z,8.37
2023-01-05T12:48:59.158Z,8.23
2023-01-05T12:51:34.319Z,9.23
2023-01-05T12:54:10.269Z,12.03
2023-01-05T12:56:45.429Z,12.83
2023-01-05T12:59:19.429Z,11.27
2023-01-05T13:01:54.657Z,12.33
2023-01-05T13:04:43.080Z,10.97
2023-01-05T13:07:21.240Z,10.90
2023-01-05T13:10:02.334Z,11.03
2023-01-05T13:12:35.053Z,10.37
2023-01-05T13:15:14.423Z,10.13
2023-01-05T13:17:46.875Z,11.67
2023-01-05T13:20:27.440Z,10.43
2023-01-05T13:23:01.646Z,9.87
2023-01-05T13:25:33.970Z,9.93
2023-01-05T13:30:36.261Z,8.90
2023-01-05T13:33:29.158Z,9.03
2023-01-05T13:36:11.425Z,8.60
2023-01-05T13:39:10.730Z,11.57
2023-01-05T13:42:04.959Z,8.93
2023-01-05T13:45:00.580Z,9.70
2023-01-05T13:47:56.591Z,9.67
2023-01-05T13:50:51.357Z,9.97
2023-01-05T13:55:58.724Z,8.53
2023-01-05T14:01:16.206Z,8.47
2023-01-05T14:03:50.727Z,9.13
2023-01-05T14:06:23.282Z,7.87
2023-01-05T14:08:56.578Z,8.00
2023-01-05T14:11:26.279Z,8.57
2023-01-05T14:13:58.468Z,9.10
2023-01-05T14:16:53.328Z,9.67
2023-01-05T14:19:27.215Z,9.40
2023-01-05T14:22:03.845Z,10.50
2023-01-05T14:24:36.807Z,10.70
2023-01-05T14:27:09.698Z,10.10
2023-01-05T14:30:24.304Z,11.23
2023-01-05T14:33:04.663Z,15.40
2023-01-05T14:35:37.324Z,9.73
2023-01-05T14:38:08.528Z,9.70
2023-01-05T14:40:41.224Z,8.10
2023-01-05T14:43:25.028Z,7.80
2023-01-05T14:46:03.741Z,9.33
2023-01-05T14:48:35.747Z,8.57
2023-01-05T14:51:23.798Z,8.87
2023-01-05T14:53:53.336Z,9.00
2023-01-05T14:56:24.981Z,8.73
2023-01-05T14:59:20.013Z,9.83
2023-01-05T15:01:52.745Z,9.60
2023-01-05T15:04:28.622Z,9.90
2023-01-05T15:07:15.584Z,8.50
2023-01-05T15:10:17.813Z,9.43
2023-01-05T15:13:01.247Z,9.50
2023-01-05T15:15:41.801Z,9.80
2023-01-05T15:18:38.956Z,9.37
2023-01-05T15:21:41.147Z,11.13
2023-01-05T15:24:31.831Z,11.57
2023-01-05T15:27:13.921Z,10.23
2023-01-05T15:30:00.952Z,11.10
2023-01-05T15:32:31.474Z,10.27
2023-01-05T15:35:10.920Z,9.90
2023-01-05T15:37:43.152Z,10.73
2023-01-05T15:40:29.427Z,11.47
2023-01-05T15:43:00.494Z,10.37
2023-01-05T15:45:31.374Z,11.83
2023-01-05T15:48:07.214Z,11.47
2023-01-05T15:50:44.902Z,11.13
2023-01-05T15:53:25.511Z,13.10
2023-01-05T15:55:53.859Z,11.30
2023-01-05T15:58:23.107Z,11.63
2023-01-05T16:01:05.946Z,12.30
2023-01-05T16:03:35.541Z,10.67
2023-01-05T16:06:07.079Z,11.33
2023-01-05T16:08:41.714Z,12.63
2023-01-05T16:11:13.192Z,11.60
2023-01-05T16:13:45.052Z,11.37
2023-01-05T16:16:43.270Z,11.77
2023-01-05T16:19:10.016Z,11.10
2023-01-05T16:21:43.727Z,11.13
2023-01-05T16:24:22.514Z,11.33
2023-01-05T16:26:50.586Z,10.80
2023-01-05T16:29:30.943Z,11.03
2023-01-05T16:31:58.894Z,11.43
2023-01-05T16:34:29.576Z,11.90
2023-01-05T16:37:05.211Z,11.20
2023-01-05T16:39:38.201Z,12.03
2023-01-05T16:42:31.552Z,11.43
2023-01-05T16:45:00.639Z,11.90
2023-01-05T16:47:37.920Z,12.50
2023-01-05T16:50:53.053Z,13.17
2023-01-05T16:53:23.261Z,13.43
2023-01-05T16:55:57.147Z,14.33
2023-01-05T16:58:38.286Z,15.33
2023-01-05T17:01:24.484Z,14.73
2023-01-05T17:03:53.021Z,14.10
2023-01-05T17:06:28.618Z,13.53
2023-01-05T17:08:58.944Z,15.63
2023-01-05T17:11:35.661Z,15.03
2023-01-05T17:14:04.599Z,16.70
2023-01-05T17:16:32.705Z,17.00
2023-01-05T17:19:02.347Z,15.53
2023-01-05T17:21:33.566Z,15.37
2023-01-05T17:24:02.267Z,16.47
2023-01-05T17:26:35.153Z,19.70
2023-01-05T17:29:05.532Z,21.33
2023-01-05T17:31:33.552Z,15.53
2023-01-05T17:34:01.765Z,13.03
2023-01-05T17:36:33.936Z,13.00
2023-01-05T17:39:02.094Z,11.63
2023-01-05T17:41:31.380Z,13.30
2023-01-05T17:43:59.270Z,13.83
2023-01-05T17:46:31.130Z,15.27
2023-01-05T17:49:00.673Z,15.13
2023-01-05T17:51:29.232Z,16.00
2023-01-05T17:53:57.142Z,18.10
2023-01-05T17:56:25.483Z,17.33
2023-01-05T17:58:54.807Z,17.10
2023-01-05T18:01:22.704Z,18.20
2023-01-05T18:03:50.675Z,19.33
2023-01-05T18:06:18.622Z,18.60
2023-01-05T18:08:46.477Z,17.80
2023-01-05T18:11:16.543Z,18.47
2023-01-05T18:13:45.745Z,21.60
2023-01-05T18:16:15.328Z,28.80
2023-01-05T18:18:46.039Z,25.10
2023-01-05T18:21:13.969Z,33.23
2023-01-05T18:23:41.820Z,33.43
2023-01-05T18:26:11.012Z,43.07
2023-01-05T18:28:39.418Z,45.97
2023-01-05T18:31:13.817Z,47.47
2023-01-05T18:33:43.432Z,42.50
2023-01-05T18:36:14.253Z,43.57
2023-01-05T18:38:42.970Z,43.60
2023-01-05T18:41:11.558Z,47.13
2023-01-05T18:43:39.579Z,41.47
2023-01-05T18:46:07.868Z,41.43
2023-01-05T18:48:35.793Z,47.43
2023-01-05T18:51:08.131Z,48.63
2023-01-05T18:53:38.561Z,59.20
2023-01-05T18:56:07.795Z,43.90
2023-01-05T18:58:36.249Z,27.90
2023-01-05T19:01:09.300Z,21.27
2023-01-05T19:03:37.274Z,27.67
2023-01-05T19:06:11.381Z,44.60
2023-01-05T19:08:39.586Z,51.37
2023-01-05T19:11:15.289Z,76.37
2023-01-05T19:13:45.304Z,66.80
2023-01-05T19:16:15.099Z,53.27
2023-01-05T19:18:43.224Z,44.13
2023-01-05T19:21:12.559Z,50.93
2023-01-05T19:23:40.532Z,42.90
2023-01-05T19:26:08.468Z,46.03
2023-01-05T19:28:37.762Z,38.93
2023-01-05T19:31:06.996Z,39.00
2023-01-05T19:33:35.111Z,43.53
2023-01-05T19:36:04.346Z,32.90
2023-01-05T19:38:34.609Z,38.30
2023-01-05T19:41:07.698Z,31.43
2023-01-05T19:43:36.180Z,36.63
2023-01-05T19:46:07.594Z,41.33
2023-01-05T19:48:38.061Z,42.37
2023-01-05T19:51:07.838Z,40.87
2023-01-05T19:53:39.133Z,32.03
2023-01-05T19:56:08.928Z,24.73
2023-01-05T19:58:37.444Z,26.03
2023-01-05T20:01:09.371Z,26.97
2023-01-05T20:03:37.303Z,27.67
2023-01-05T20:06:07.313Z,25.30
2023-01-05T20:08:38.071Z,31.27
2023-01-05T20:11:07.402Z,32.37
2023-01-05T20:13:35.792Z,35.97
2023-01-05T20:16:13.521Z,45.63
2023-01-05T20:18:41.445Z,46.70
2023-01-05T20:21:09.675Z,44.03
2023-01-05T20:23:40.507Z,49.83
2023-01-05T20:26:10.838Z,44.33
2023-01-05T20:28:39.003Z,43.33
2023-01-05T20:31:18.265Z,45.53
2023-01-05T20:33:46.155Z,42.50
2023-01-05T20:36:14.071Z,41.83
2023-01-05T20:38:43.358Z,39.40
2023-01-05T20:41:17.106Z,35.70
2023-01-05T20:43:45.866Z,46.83
2023-01-05T20:46:15.304Z,42.50
2023-01-05T20:48:43.861Z,46.10
2023-01-05T20:51:14.432Z,60.33
2023-01-05T20:53:44.535Z,35.90
2023-01-05T20:56:16.058Z,32.80
2023-01-05T20:58:46.018Z,47.90
2023-01-05T21:01:15.358Z,42.83
2023-01-05T21:03:44.619Z,57.33
2023-01-05T21:06:14.394Z,53.47
2023-01-05T21:08:45.908Z,61.03
2023-01-05T21:11:15.995Z,47.63
2023-01-05T21:13:45.479Z,46.37
2023-01-05T21:16:17.377Z,44.70
2023-01-05T21:18:45.709Z,45.47
2023-01-05T21:21:15.824Z,41.07
2023-01-05T21:23:46.823Z,30.40
2023-01-05T21:26:15.855Z,32.67
2023-01-05T21:28:44.873Z,27.03
2023-01-05T21:31:15.152Z,30.73
2023-01-05T21:33:43.781Z,28.43
2023-01-05T21:36:19.282Z,27.13
2023-01-05T21:39:00.790Z,31.83
2023-01-05T21:41:49.492Z,26.93
2023-01-05T21:44:18.146Z,26.93
2023-01-05T21:46:46.915Z,27.47
2023-01-05T21:49:15.378Z,27.93
2023-01-05T21:52:00.940Z,34.30
2023-01-05T21:54:48.126Z,30.23
2023-01-05T21:57:16.074Z,36.93
2023-01-05T21:59:44.489Z,42.03
2023-01-05T22:02:12.819Z,37.33
2023-01-05T22:04:40.797Z,37.17
2023-01-05T22:07:08.895Z,29.33
2023-01-05T22:09:38.764Z,29.33
2023-01-05T22:12:08.782Z,28.00
2023-01-05T22:14:37.289Z,33.30
2023-01-05T22:17:06.150Z,32.53
2023-01-05T22:19:34.358Z,31.57
2023-01-05T22:22:02.339Z,38.67
2023-01-05T22:24:30.239Z,39.07
2023-01-05T22:26:59.471Z,56.30
2023-01-05T22:29:27.493Z,51.97
2023-01-05T22:31:55.524Z,55.13
2023-01-05T22:34:23.574Z,66.20
2023-01-05T22:36:51.556Z,57.80
2023-01-05T22:39:21.853Z,56.30
2023-01-05T22:41:50.636Z,49.80
2023-01-05T22:44:20.267Z,46.80
2023-01-05T22:46:48.230Z,50.07
2023-01-05T22:49:16.792Z,53.30
2023-01-05T22:51:46.442Z,58.80
2023-01-05T22:54:14.659Z,43.80
2023-01-05T22:56:42.601Z,46.73
2023-01-05T22:59:10.549Z,49.73
2023-01-05T23:01:43.327Z,47.37
2023-01-05T23:04:12.155Z,33.93
2023-01-05T23:06:40.343Z,32.37
2023-01-05T23:09:10.432Z,31.60
2023-01-05T23:11:40.371Z,27.40
2023-01-05T23:14:10.123Z,23.03
2023-01-05T23:16:40.351Z,24.30
2023-01-05T23:19:09.555Z,23.53
2023-01-05T23:21:37.399Z,27.97
2023-01-05T23:24:05.955Z,24.10
2023-01-05T23:26:34.014Z,21.50
2023-01-05T23:29:02.182Z,26.03
2023-01-05T23:31:30.096Z,28.40
2023-01-05T23:33:59.403Z,21.53
2023-01-05T23:36:27.275Z,19.27
2023-01-05T23:38:55.125Z,19.93
2023-01-05T23:41:23.082Z,18.37
2023-01-05T23:43:50.953Z,17.47
2023-01-05T23:46:21.223Z,17.20
2023-01-05T23:48:49.983Z,16.73
2023-01-05T23:51:19.665Z,14.83
2023-01-05T23:53:50.139Z,14.17
2023-01-05T23:56:20.350Z,12.50
2023-01-05T23:58:48.524Z,11.33
