createdAt,value
2019-03-08T00:04:54.030Z,6.20
2019-03-08T00:11:01.238Z,6.10
2019-03-08T00:13:49.648Z,6.00
2019-03-08T00:16:36.478Z,6.00
2019-03-08T00:19:17.042Z,5.90
2019-03-08T00:21:54.324Z,5.90
2019-03-08T00:24:42.202Z,6.00
2019-03-08T00:27:19.157Z,6.00
2019-03-08T00:29:58.095Z,6.20
2019-03-08T00:32:38.231Z,6.20
2019-03-08T00:35:14.071Z,6.10
2019-03-08T00:38:03.461Z,5.90
2019-03-08T00:40:45.964Z,5.90
2019-03-08T00:43:22.318Z,6.00
2019-03-08T00:46:13.442Z,6.00
2019-03-08T00:48:49.994Z,6.20
2019-03-08T00:51:25.239Z,6.60
2019-03-08T00:54:05.189Z,6.90
2019-03-08T00:56:54.697Z,7.10
2019-03-08T00:59:37.162Z,7.20
2019-03-08T01:02:14.683Z,7.20
2019-03-08T01:04:58.287Z,7.20
2019-03-08T01:07:48.181Z,7.30
2019-03-08T01:10:25.199Z,7.30
2019-03-08T01:13:21.396Z,7.40
2019-03-08T01:16:02.275Z,7.30
2019-03-08T01:18:42.211Z,7.60
2019-03-08T01:21:24.195Z,7.80
2019-03-08T01:24:00.273Z,7.90
2019-03-08T01:26:50.294Z,7.80
2019-03-08T01:29:38.781Z,7.70
2019-03-08T01:32:21.189Z,7.90
2019-03-08T01:35:02.381Z,7.90
2019-03-08T01:37:42.697Z,7.90
2019-03-08T01:40:41.312Z,7.90
2019-03-08T01:47:13.303Z,7.70
2019-03-08T01:53:49.386Z,7.60
2019-03-08T01:56:35.685Z,7.70
2019-03-08T01:59:20.716Z,7.60
2019-03-08T02:02:04.191Z,7.50
2019-03-08T02:04:47.124Z,7.50
2019-03-08T02:07:28.185Z,7.30
2019-03-08T02:10:11.688Z,7.30
2019-03-08T02:12:48.092Z,7.20
2019-03-08T02:15:48.092Z,7.30
2019-03-08T02:43:13.284Z,6.90
2019-03-08T02:49:21.082Z,7.00
2019-03-08T02:52:10.010Z,7.30
2019-03-08T02:54:51.907Z,7.30
2019-03-08T02:57:35.717Z,7.40
2019-03-08T03:00:24.626Z,7.50
2019-03-08T03:08:57.444Z,7.60
2019-03-08T03:11:38.205Z,7.60
2019-03-08T03:14:19.205Z,7.60
2019-03-08T03:17:05.714Z,7.60
2019-03-08T03:19:42.148Z,7.70
2019-03-08T03:22:33.361Z,7.70
2019-03-08T03:25:18.018Z,7.80
2019-03-08T03:27:55.205Z,7.80
2019-03-08T03:30:36.080Z,7.80
2019-03-08T03:33:23.311Z,7.70
2019-03-08T03:36:15.632Z,7.70
2019-03-08T03:39:03.180Z,7.80
2019-03-08T03:41:39.693Z,7.80
2019-03-08T03:57:48.126Z,7.80
2019-03-08T04:04:00.702Z,7.80
2019-03-08T04:06:42.250Z,7.70
2019-03-08T04:09:51.900Z,7.70
2019-03-08T04:12:39.035Z,7.70
2019-03-08T04:15:29.193Z,7.70
2019-03-08T04:18:14.768Z,7.60
2019-03-08T04:20:54.004Z,7.60
2019-03-08T04:23:31.087Z,7.60
2019-03-08T04:26:11.483Z,7.60
2019-03-08T04:28:52.623Z,7.60
2019-03-08T04:31:35.254Z,7.60
2019-03-08T04:34:30.707Z,7.60
2019-03-08T04:37:14.195Z,7.50
2019-03-08T04:40:29.721Z,7.50
2019-03-08T04:43:17.343Z,7.40
2019-03-08T04:49:03.208Z,7.40
2019-03-08T04:51:46.702Z,7.50
2019-03-08T04:54:21.250Z,7.40
2019-03-08T04:56:57.328Z,7.40
2019-03-08T04:59:41.566Z,7.40
2019-03-08T05:05:52.706Z,7.40
2019-03-08T05:08:35.264Z,7.30
2019-03-08T05:11:32.264Z,7.30
2019-03-08T05:14:18.341Z,7.30
2019-03-08T05:17:00.337Z,7.30
2019-03-08T05:23:25.102Z,7.30
2019-03-08T05:26:02.709Z,7.20
2019-03-08T05:28:38.254Z,7.20
2019-03-08T05:31:30.288Z,7.30
2019-03-08T05:34:17.201Z,7.40
2019-03-08T05:36:54.825Z,7.30
2019-03-08T05:39:29.114Z,7.30
2019-03-08T05:42:16.031Z,7.30
2019-03-08T05:45:00.730Z,7.40
2019-03-08T05:50:58.264Z,7.40
2019-03-08T05:53:56.811Z,7.40
2019-03-08T05:56:41.305Z,7.40
2019-03-08T05:59:21.249Z,7.30
2019-03-08T06:01:59.167Z,7.30
2019-03-08T06:14:52.506Z,7.20
2019-03-08T06:17:39.901Z,7.30
2019-03-08T06:24:00.327Z,7.40
2019-03-08T06:26:39.240Z,7.40
2019-03-08T06:29:20.420Z,7.40
2019-03-08T06:32:04.464Z,7.40
2019-03-08T06:34:42.912Z,7.40
2019-03-08T06:37:46.441Z,7.50
2019-03-08T06:40:45.153Z,7.30
2019-03-08T06:43:16.416Z,7.30
2019-03-08T06:46:03.117Z,7.30
2019-03-08T06:49:12.149Z,7.40
2019-03-08T06:51:57.217Z,7.40
2019-03-08T06:54:33.916Z,7.40
2019-03-08T06:57:24.496Z,7.40
2019-03-08T07:00:05.465Z,7.40
2019-03-08T07:02:49.533Z,7.40
2019-03-08T07:05:28.252Z,7.40
2019-03-08T07:08:14.558Z,7.50
2019-03-08T07:10:54.476Z,7.50
2019-03-08T07:13:52.450Z,7.50
2019-03-08T07:16:41.707Z,7.60
2019-03-08T07:22:30.919Z,7.50
2019-03-08T07:25:22.419Z,7.60
2019-03-08T07:28:20.795Z,7.60
2019-03-08T07:31:17.357Z,7.60
2019-03-08T07:34:35.170Z,7.70
2019-03-08T07:37:45.637Z,7.60
2019-03-08T07:41:02.238Z,7.60
2019-03-08T07:44:04.515Z,7.60
2019-03-08T07:47:01.880Z,7.50
2019-03-08T07:50:19.601Z,7.50
2019-03-08T07:53:33.767Z,7.40
2019-03-08T07:56:33.477Z,7.30
2019-03-08T07:59:34.554Z,7.30
2019-03-08T08:02:31.457Z,7.30
2019-03-08T08:05:40.509Z,7.40
2019-03-08T08:08:39.501Z,7.40
2019-03-08T08:11:39.502Z,7.40
2019-03-08T08:14:47.525Z,7.40
2019-03-08T08:28:32.466Z,7.60
2019-03-08T08:31:26.561Z,7.70
2019-03-08T08:41:55.321Z,7.90
2019-03-08T08:44:42.022Z,7.90
2019-03-08T08:47:51.659Z,7.90
2019-03-08T08:51:05.567Z,7.90
2019-03-08T08:53:58.041Z,7.70
2019-03-08T09:00:22.001Z,7.50
2019-03-08T09:03:20.607Z,7.50
2019-03-08T09:06:09.551Z,7.60
2019-03-08T09:09:15.923Z,7.60
2019-03-08T09:12:26.118Z,7.60
2019-03-08T09:15:18.174Z,7.50
2019-03-08T09:17:59.580Z,7.60
2019-03-08T09:21:12.502Z,7.60
2019-03-08T09:24:13.114Z,7.60
2019-03-08T09:26:59.230Z,7.60
2019-03-08T09:33:13.248Z,7.30
2019-03-08T09:36:08.508Z,7.00
2019-03-08T09:39:02.524Z,6.90
2019-03-08T09:41:52.038Z,6.80
2019-03-08T09:44:54.836Z,6.80
2019-03-08T09:47:54.449Z,6.90
2019-03-08T09:50:51.608Z,6.90
2019-03-08T09:53:59.666Z,6.90
2019-03-08T09:56:43.446Z,6.90
2019-03-08T09:59:42.909Z,6.90
2019-03-08T10:02:32.638Z,6.90
2019-03-08T10:05:40.651Z,6.90
2019-03-08T10:08:39.629Z,7.00
2019-03-08T10:11:35.059Z,6.90
2019-03-08T10:14:42.538Z,6.90
2019-03-08T10:17:35.799Z,7.00
2019-03-08T10:20:49.744Z,6.90
2019-03-08T10:23:34.607Z,7.00
2019-03-08T10:26:33.036Z,7.00
2019-03-08T10:29:37.719Z,7.20
2019-03-08T10:32:37.088Z,7.30
2019-03-08T10:35:23.806Z,7.50
2019-03-08T10:38:22.504Z,7.60
2019-03-08T10:41:11.372Z,7.60
2019-03-08T10:44:08.650Z,7.50
2019-03-08T10:47:11.617Z,7.40
2019-03-08T10:50:08.149Z,7.40
2019-03-08T10:53:19.854Z,7.40
2019-03-08T10:56:24.579Z,7.50
2019-03-08T10:59:28.485Z,7.40
2019-03-08T11:02:32.009Z,7.30
2019-03-08T11:05:22.043Z,7.30
2019-03-08T11:12:11.573Z,7.20
2019-03-08T11:18:42.742Z,7.30
2019-03-08T11:21:26.581Z,7.40
2019-03-08T11:24:15.539Z,7.40
2019-03-08T11:27:23.046Z,7.40
2019-03-08T11:30:26.570Z,7.40
2019-03-08T11:33:31.578Z,7.30
2019-03-08T11:36:28.517Z,7.20
2019-03-08T11:39:46.968Z,7.20
2019-03-08T11:42:44.121Z,7.30
2019-03-08T11:45:44.757Z,7.20
2019-03-08T11:51:45.614Z,7.20
2019-03-08T11:57:37.666Z,7.20
2019-03-08T12:00:43.692Z,7.20
2019-03-08T12:03:35.653Z,7.30
2019-03-08T12:06:27.410Z,7.40
2019-03-08T12:09:17.886Z,7.50
2019-03-08T12:12:23.265Z,7.40
2019-03-08T12:15:09.518Z,7.50
2019-03-08T12:17:58.277Z,7.60
2019-03-08T12:21:21.061Z,7.50
2019-03-08T12:24:18.998Z,7.60
2019-03-08T12:27:19.841Z,7.60
2019-03-08T14:42:41.630Z,8.10
2019-03-08T14:45:29.732Z,8.10
2019-03-08T14:54:22.203Z,8.50
2019-03-08T14:57:26.739Z,8.40
2019-03-08T15:00:01.559Z,8.40
2019-03-08T15:02:37.420Z,8.40
2019-03-08T15:05:20.173Z,8.40
2019-03-08T15:11:50.799Z,8.40
2019-03-08T15:14:35.356Z,8.60
2019-03-08T15:17:31.770Z,8.70
2019-03-08T15:20:29.310Z,8.60
2019-03-08T15:23:06.739Z,8.70
2019-03-08T15:25:50.546Z,8.70
2019-03-08T15:28:34.736Z,8.70
2019-03-08T15:31:12.816Z,8.70
2019-03-08T15:33:51.738Z,8.60
2019-03-08T15:36:28.613Z,8.60
2019-03-08T15:39:23.215Z,8.60
2019-03-08T15:45:40.215Z,8.50
2019-03-08T15:48:22.217Z,8.60
2019-03-08T15:51:03.731Z,8.50
2019-03-08T15:53:40.827Z,8.50
2019-03-08T15:56:22.701Z,8.40
2019-03-08T15:59:07.816Z,8.40
2019-03-08T16:01:48.559Z,8.50
2019-03-08T16:04:28.488Z,8.60
2019-03-08T16:07:09.298Z,8.50
2019-03-08T16:09:45.925Z,8.60
2019-03-08T16:12:25.094Z,8.60
2019-03-08T16:15:07.672Z,8.20
2019-03-08T16:17:47.200Z,7.80
2019-03-08T16:20:37.270Z,7.70
2019-03-08T16:23:17.138Z,7.70
2019-03-08T16:25:58.522Z,7.60
2019-03-08T16:28:35.613Z,7.50
2019-03-08T16:31:31.560Z,7.60
2019-03-08T16:34:15.059Z,7.60
2019-03-08T16:37:07.707Z,7.60
2019-03-08T16:40:07.904Z,7.60
2019-03-08T16:43:07.618Z,7.60
2019-03-08T16:46:03.984Z,7.80
2019-03-08T16:48:48.853Z,7.80
2019-03-08T16:51:48.038Z,7.90
2019-03-08T16:55:03.261Z,7.90
2019-03-08T16:58:00.803Z,7.80
2019-03-08T17:00:54.254Z,7.80
2019-03-08T17:03:59.583Z,7.80
2019-03-08T17:06:59.191Z,7.80
2019-03-08T17:10:27.713Z,7.70
2019-03-08T17:17:07.243Z,7.80
2019-03-08T17:23:41.585Z,7.70
2019-03-08T17:26:28.912Z,7.70
2019-03-08T17:33:04.474Z,7.90
2019-03-08T17:36:06.647Z,7.90
2019-03-08T17:42:48.245Z,7.90
2019-03-08T17:45:46.693Z,7.80
2019-03-08T17:48:40.521Z,7.90
2019-03-08T17:51:42.182Z,8.00
2019-03-08T17:54:41.586Z,7.90
2019-03-08T18:01:25.689Z,7.90
2019-03-08T18:04:41.450Z,7.90
2019-03-08T18:08:04.189Z,8.00
2019-03-08T18:11:04.226Z,8.00
2019-03-08T18:17:37.646Z,8.00
2019-03-08T18:24:22.928Z,8.00
2019-03-08T18:27:22.538Z,7.90
2019-03-08T18:30:15.711Z,7.90
2019-03-08T18:33:03.548Z,7.80
2019-03-08T18:36:01.622Z,7.80
2019-03-08T18:38:58.242Z,7.80
2019-03-08T18:41:56.211Z,7.80
2019-03-08T18:44:50.926Z,7.80
2019-03-08T18:47:33.591Z,7.80
2019-03-08T18:50:40.297Z,7.70
2019-03-08T18:53:39.838Z,7.70
2019-03-08T18:56:51.189Z,7.70
2019-03-08T19:03:22.720Z,7.60
2019-03-08T19:06:23.196Z,7.60
2019-03-08T19:09:33.363Z,7.60
2019-03-08T19:12:31.427Z,7.60
2019-03-08T19:15:31.240Z,7.60
2019-03-08T19:18:33.922Z,7.50
2019-03-08T19:21:30.710Z,7.40
2019-03-08T19:24:36.300Z,7.30
2019-03-08T19:27:22.306Z,7.30
2019-03-08T19:30:22.323Z,7.30
2019-03-08T19:33:24.197Z,7.40
2019-03-08T19:36:21.544Z,7.30
2019-03-08T19:39:19.104Z,7.40
2019-03-08T19:42:22.201Z,7.40
2019-03-08T19:45:41.266Z,7.40
2019-03-08T19:48:54.590Z,7.40
2019-03-08T19:51:59.279Z,7.50
2019-03-08T19:54:54.755Z,7.50
2019-03-08T19:57:50.580Z,7.40
2019-03-08T20:00:58.357Z,7.50
2019-03-08T20:03:52.253Z,7.50
2019-03-08T20:06:52.453Z,7.40
2019-03-08T20:09:49.721Z,7.40
2019-03-08T20:12:42.982Z,7.50
2019-03-08T20:15:43.066Z,7.50
2019-03-08T20:18:36.353Z,7.40
2019-03-08T20:21:41.287Z,7.40
2019-03-08T20:24:31.270Z,7.30
2019-03-08T20:27:38.681Z,7.10
2019-03-08T20:30:36.429Z,6.80
2019-03-08T20:33:30.757Z,6.70
2019-03-08T20:36:34.417Z,6.70
2019-03-08T20:39:35.277Z,6.50
2019-03-08T20:42:21.360Z,6.50
2019-03-08T20:45:14.738Z,6.50
2019-03-08T20:47:59.704Z,6.40
2019-03-08T20:50:38.684Z,6.50
2019-03-08T20:53:18.731Z,6.40
2019-03-08T20:55:55.721Z,6.40
2019-03-08T21:02:06.327Z,6.50
2019-03-08T21:04:49.544Z,6.30
2019-03-08T21:07:29.292Z,6.30
2019-03-08T21:10:08.634Z,6.40
2019-03-08T21:12:45.298Z,6.40
2019-03-08T21:15:25.767Z,6.30
2019-03-08T21:18:23.238Z,6.40
2019-03-08T21:24:38.631Z,6.40
2019-03-08T21:27:29.225Z,6.50
2019-03-08T21:30:06.322Z,6.40
2019-03-08T21:36:29.315Z,6.40
2019-03-08T21:39:14.386Z,6.30
2019-03-08T21:45:19.498Z,6.30
2019-03-08T21:48:02.755Z,6.30
2019-03-08T21:50:44.110Z,6.30
2019-03-08T21:53:25.283Z,6.50
2019-03-08T21:56:10.368Z,6.60
2019-03-08T21:58:52.960Z,6.60
2019-03-08T22:05:16.559Z,6.70
2019-03-08T22:07:57.561Z,6.70
2019-03-08T22:10:53.863Z,6.60
2019-03-08T22:13:47.530Z,6.60
2019-03-08T22:16:42.931Z,6.70
2019-03-08T22:19:23.424Z,6.80
2019-03-08T22:22:18.540Z,6.90
2019-03-08T22:28:39.459Z,7.00
2019-03-08T22:31:16.965Z,6.80
2019-03-08T22:33:56.686Z,6.60
2019-03-08T22:36:39.382Z,6.50
2019-03-08T22:39:15.746Z,6.30
2019-03-08T22:41:53.935Z,6.20
2019-03-08T22:44:31.553Z,6.10
2019-03-08T22:47:11.503Z,6.10
2019-03-08T22:49:49.936Z,6.10
2019-03-08T22:52:28.526Z,6.20
2019-03-08T22:55:09.970Z,6.20
2019-03-08T22:57:51.496Z,6.20
2019-03-08T23:01:14.452Z,6.10
2019-03-08T23:03:57.676Z,6.10
2019-03-08T23:06:34.356Z,6.00
2019-03-08T23:09:18.813Z,5.90
2019-03-08T23:11:58.356Z,6.00
2019-03-08T23:14:44.654Z,6.10
2019-03-08T23:17:31.357Z,6.20
2019-03-08T23:20:10.692Z,6.20
2019-03-08T23:22:51.868Z,6.10
2019-03-08T23:25:35.505Z,6.10
2019-03-08T23:28:36.351Z,6.10
2019-03-08T23:31:26.751Z,6.10
2019-03-08T23:34:02.772Z,6.00
2019-03-08T23:36:38.226Z,6.20
2019-03-08T23:39:15.980Z,6.20
2019-03-08T23:41:55.460Z,6.20
2019-03-08T23:44:44.624Z,6.20
2019-03-08T23:47:23.354Z,6.20
2019-03-08T23:50:04.526Z,6.00
2019-03-08T23:52:44.474Z,6.00
2019-03-08T23:55:36.038Z,6.00
2019-03-08T23:58:09.488Z,6.00
