createdAt,value
2023-01-29T00:00:07.429Z,88810.00
2023-01-29T00:01:07.382Z,88806.00
2023-01-29T00:02:07.443Z,88808.00
2023-01-29T00:03:07.369Z,88810.00
2023-01-29T00:04:07.322Z,88810.00
2023-01-29T00:05:25.565Z,88812.00
2023-01-29T00:06:08.260Z,88814.00
2023-01-29T00:07:07.245Z,88816.00
2023-01-29T00:08:07.252Z,88816.00
2023-01-29T00:09:08.157Z,88818.00
2023-01-29T00:10:07.172Z,88820.00
2023-01-29T00:11:07.138Z,88816.00
2023-01-29T00:12:07.131Z,88824.00
2023-01-29T00:13:07.096Z,88826.00
2023-01-29T00:14:07.062Z,88824.00
2023-01-29T00:15:07.020Z,88824.00
2023-01-29T00:16:07.028Z,88822.00
2023-01-29T00:17:07.035Z,88828.00
2023-01-29T00:18:06.983Z,88824.00
2023-01-29T00:19:06.959Z,88826.00
2023-01-29T00:20:06.983Z,88824.00
2023-01-29T00:21:06.927Z,88830.00
2023-01-29T00:22:06.926Z,88824.00
2023-01-29T00:23:06.884Z,88832.00
2023-01-29T00:24:06.935Z,88826.00
2023-01-29T00:25:06.832Z,88828.00
2023-01-29T00:26:06.823Z,88826.00
2023-01-29T00:27:06.806Z,88826.00
2023-01-29T00:28:06.756Z,88826.00
2023-01-29T00:29:06.741Z,88828.00
2023-01-29T00:30:06.729Z,88830.00
2023-01-29T00:31:06.810Z,88830.00
2023-01-29T00:32:06.823Z,88830.00
2023-01-29T00:33:06.669Z,88832.00
2023-01-29T00:34:06.643Z,88830.00
2023-01-29T00:35:06.604Z,88826.00
2023-01-29T00:36:06.600Z,88824.00
2023-01-29T00:37:06.588Z,88822.00
2023-01-29T00:38:06.590Z,88820.00
2023-01-29T00:39:06.546Z,88818.00
2023-01-29T00:40:06.519Z,88818.00
2023-01-29T00:41:06.491Z,88818.00
2023-01-29T00:42:06.536Z,88818.00
2023-01-29T00:43:06.444Z,88818.00
2023-01-29T00:44:06.433Z,88816.00
2023-01-29T00:45:06.408Z,88816.00
2023-01-29T00:46:06.372Z,88818.00
2023-01-29T00:47:06.365Z,88814.00
2023-01-29T00:48:06.335Z,88812.00
2023-01-29T00:49:06.303Z,88812.00
2023-01-29T00:50:06.279Z,88812.00
2023-01-29T00:51:06.242Z,88810.00
2023-01-29T00:52:06.231Z,88812.00
2023-01-29T00:53:06.180Z,88814.00
2023-01-29T00:54:06.187Z,88810.00
2023-01-29T00:55:06.170Z,88812.00
2023-01-29T00:56:06.145Z,88808.00
2023-01-29T00:57:06.186Z,88806.00
2023-01-29T00:58:06.124Z,88808.00
2023-01-29T00:59:06.095Z,88808.00
2023-01-29T01:00:06.080Z,88808.00
2023-01-29T01:01:06.086Z,88806.00
2023-01-29T01:02:06.030Z,88804.00
2023-01-29T01:03:05.999Z,88802.00
2023-01-29T01:04:05.936Z,88802.00
2023-01-29T01:05:05.934Z,88802.00
2023-01-29T01:06:05.899Z,88802.00
2023-01-29T01:07:05.873Z,88802.00
2023-01-29T01:08:05.860Z,88802.00
2023-01-29T01:09:05.833Z,88800.00
2023-01-29T01:10:05.811Z,88800.00
2023-01-29T01:11:05.771Z,88798.00
2023-01-29T01:12:05.752Z,88795.00
2023-01-29T01:13:05.732Z,88795.00
2023-01-29T01:14:05.707Z,88793.00
2023-01-29T01:15:05.683Z,88793.00
2023-01-29T01:16:05.697Z,88789.00
2023-01-29T01:17:05.641Z,88789.00
2023-01-29T01:18:05.620Z,88787.00
2023-01-29T01:19:05.584Z,88787.00
2023-01-29T01:20:05.568Z,88785.00
2023-01-29T01:21:05.539Z,88783.00
2023-01-29T01:22:05.545Z,88785.00
2023-01-29T01:23:05.509Z,88785.00
2023-01-29T01:24:05.513Z,88787.00
2023-01-29T01:25:05.442Z,88791.00
2023-01-29T01:26:05.432Z,88791.00
2023-01-29T01:27:05.391Z,88793.00
2023-01-29T01:28:05.395Z,88791.00
2023-01-29T01:29:05.356Z,88793.00
2023-01-29T01:30:05.324Z,88791.00
2023-01-29T01:31:05.368Z,88791.00
2023-01-29T01:32:05.284Z,88791.00
2023-01-29T01:33:05.244Z,88791.00
2023-01-29T01:34:05.189Z,88787.00
2023-01-29T01:35:05.161Z,88789.00
2023-01-29T01:36:05.132Z,88787.00
2023-01-29T01:37:05.103Z,88793.00
2023-01-29T01:38:05.109Z,88795.00
2023-01-29T01:39:05.020Z,88796.00
2023-01-29T01:40:05.002Z,88796.00
2023-01-29T01:41:04.973Z,88798.00
2023-01-29T01:42:04.951Z,88800.00
2023-01-29T01:43:04.933Z,88802.00
2023-01-29T01:44:04.886Z,88802.00
2023-01-29T01:45:04.857Z,88806.00
2023-01-29T01:46:04.846Z,88806.00
2023-01-29T01:47:04.828Z,88808.00
2023-01-29T01:48:04.784Z,88814.00
2023-01-29T01:49:04.749Z,88814.00
2023-01-29T01:50:04.719Z,88814.00
2023-01-29T01:51:04.699Z,88814.00
2023-01-29T01:52:04.655Z,88814.00
2023-01-29T01:53:04.713Z,88816.00
2023-01-29T01:54:04.600Z,88816.00
2023-01-29T01:55:04.622Z,88816.00
2023-01-29T01:56:04.565Z,88816.00
2023-01-29T01:57:04.510Z,88822.00
2023-01-29T01:58:04.519Z,88820.00
2023-01-29T01:59:04.449Z,88820.00
2023-01-29T02:00:04.448Z,88816.00
2023-01-29T02:01:04.430Z,88818.00
2023-01-29T02:02:04.409Z,88816.00
2023-01-29T02:03:04.368Z,88814.00
2023-01-29T02:04:04.323Z,88814.00
2023-01-29T02:05:04.330Z,88816.00
2023-01-29T02:06:04.298Z,88816.00
2023-01-29T02:07:04.247Z,88816.00
2023-01-29T02:08:04.447Z,88816.00
2023-01-29T02:09:04.185Z,88816.00
2023-01-29T02:10:04.147Z,88816.00
2023-01-29T02:11:04.118Z,88818.00
2023-01-29T02:12:04.101Z,88820.00
2023-01-29T02:13:04.057Z,88820.00
2023-01-29T02:14:04.026Z,88822.00
2023-01-29T02:15:03.972Z,88822.00
2023-01-29T02:16:03.937Z,88824.00
2023-01-29T02:17:03.934Z,88824.00
2023-01-29T02:18:03.874Z,88826.00
2023-01-29T02:19:03.870Z,88828.00
2023-01-29T02:20:03.785Z,88828.00
2023-01-29T02:21:03.750Z,88828.00
2023-01-29T02:22:03.729Z,88830.00
2023-01-29T02:23:03.886Z,88832.00
2023-01-29T02:24:03.778Z,88832.00
2023-01-29T02:25:03.672Z,88834.00
2023-01-29T02:26:03.637Z,88834.00
2023-01-29T02:27:03.580Z,88836.00
2023-01-29T02:28:03.555Z,88838.00
2023-01-29T02:29:03.565Z,88838.00
2023-01-29T02:30:03.512Z,88836.00
2023-01-29T02:31:03.491Z,88836.00
2023-01-29T02:32:03.460Z,88836.00
2023-01-29T02:33:03.399Z,88838.00
2023-01-29T02:34:03.397Z,88836.00
2023-01-29T02:35:03.357Z,88838.00
2023-01-29T02:36:03.318Z,88836.00
2023-01-29T02:37:03.282Z,88838.00
2023-01-29T02:38:03.262Z,88836.00
2023-01-29T02:39:03.272Z,88836.00
2023-01-29T02:40:03.226Z,88836.00
2023-01-29T02:41:03.185Z,88834.00
2023-01-29T02:42:03.174Z,88834.00
2023-01-29T02:43:03.148Z,88836.00
2023-01-29T02:44:03.101Z,88836.00
2023-01-29T02:45:03.096Z,88834.00
2023-01-29T02:46:03.123Z,88832.00
2023-01-29T02:47:03.010Z,88832.00
2023-01-29T02:48:02.996Z,88832.00
2023-01-29T02:49:02.990Z,88832.00
2023-01-29T02:50:02.922Z,88830.00
2023-01-29T02:51:02.904Z,88828.00
2023-01-29T02:52:02.854Z,88828.00
2023-01-29T02:53:02.825Z,88830.00
2023-01-29T02:54:02.821Z,88828.00
2023-01-29T02:55:02.828Z,88828.00
2023-01-29T02:56:02.770Z,88828.00
2023-01-29T02:57:02.708Z,88826.00
2023-01-29T02:58:02.664Z,88828.00
2023-01-29T02:59:02.641Z,88830.00
2023-01-29T03:00:02.643Z,88826.00
2023-01-29T03:01:02.594Z,88828.00
2023-01-29T03:02:02.595Z,88828.00
2023-01-29T03:03:02.521Z,88826.00
2023-01-29T03:04:02.487Z,88828.00
2023-01-29T03:05:02.452Z,88828.00
2023-01-29T03:06:02.391Z,88830.00
2023-01-29T03:07:02.362Z,88830.00
2023-01-29T03:08:02.333Z,88830.00
2023-01-29T03:09:02.303Z,88830.00
2023-01-29T03:10:02.286Z,88832.00
2023-01-29T03:11:02.243Z,88834.00
2023-01-29T03:12:02.200Z,88836.00
2023-01-29T03:13:02.163Z,88834.00
2023-01-29T03:14:02.695Z,88838.00
2023-01-29T03:15:02.121Z,88842.00
2023-01-29T03:16:02.080Z,88845.00
2023-01-29T03:17:02.057Z,88845.00
2023-01-29T03:18:02.046Z,88843.00
2023-01-29T03:19:02.011Z,88845.00
2023-01-29T03:20:02.037Z,88847.00
2023-01-29T03:21:01.964Z,88847.00
2023-01-29T06:05:57.944Z,88902.00
2023-01-29T06:06:58.149Z,88902.00
2023-01-29T06:07:57.911Z,88898.00
2023-01-29T06:08:57.874Z,88898.00
2023-01-29T06:09:57.856Z,88896.00
2023-01-29T06:10:57.859Z,88894.00
2023-01-29T06:11:57.806Z,88892.00
2023-01-29T06:12:57.777Z,88900.00
2023-01-29T06:13:57.770Z,88900.00
2023-01-29T06:14:57.722Z,88900.00
2023-01-29T06:15:57.865Z,88900.00
2023-01-29T06:16:57.701Z,88902.00
2023-01-29T06:17:57.706Z,88902.00
2023-01-29T06:18:57.667Z,88902.00
2023-01-29T06:19:57.615Z,88904.00
2023-01-29T06:20:57.593Z,88906.00
2023-01-29T06:21:57.567Z,88904.00
2023-01-29T06:22:57.567Z,88906.00
2023-01-29T06:23:57.568Z,88904.00
2023-01-29T06:24:57.540Z,88904.00
2023-01-29T06:25:57.483Z,88904.00
2023-01-29T06:26:57.451Z,88902.00
2023-01-29T06:27:59.489Z,88906.00
2023-01-29T06:28:57.419Z,88904.00
2023-01-29T06:29:57.405Z,88906.00
2023-01-29T06:30:58.264Z,88906.00
2023-01-29T06:31:57.451Z,88906.00
2023-01-29T06:32:57.346Z,88906.00
2023-01-29T06:33:57.290Z,88906.00
2023-01-29T06:34:57.289Z,88908.00
2023-01-29T06:35:57.254Z,88910.00
2023-01-29T06:36:57.249Z,88910.00
2023-01-29T06:37:57.217Z,88912.00
2023-01-29T06:38:57.161Z,88916.00
2023-01-29T06:39:57.167Z,88914.00
2023-01-29T06:40:57.124Z,88914.00
2023-01-29T06:41:57.076Z,88914.00
2023-01-29T06:42:57.057Z,88912.00
2023-01-29T06:43:57.039Z,88914.00
2023-01-29T06:44:57.001Z,88912.00
2023-01-29T06:45:57.013Z,88914.00
2023-01-29T06:46:56.953Z,88914.00
2023-01-29T06:47:56.963Z,88916.00
2023-01-29T06:48:56.912Z,88912.00
2023-01-29T06:49:56.872Z,88916.00
2023-01-29T06:50:56.848Z,88916.00
2023-01-29T06:51:56.831Z,88914.00
2023-01-29T06:52:56.792Z,88912.00
2023-01-29T06:53:56.752Z,88912.00
2023-01-29T06:54:56.747Z,88912.00
2023-01-29T06:55:56.708Z,88914.00
2023-01-29T06:56:56.673Z,88916.00
2023-01-29T06:57:56.677Z,88920.00
2023-01-29T06:58:56.631Z,88920.00
2023-01-29T06:59:56.613Z,88924.00
2023-01-29T07:00:56.653Z,88928.00
2023-01-29T07:01:56.583Z,88930.00
2023-01-29T07:02:56.551Z,88932.00
2023-01-29T07:03:56.520Z,88932.00
2023-01-29T07:04:56.489Z,88934.00
2023-01-29T07:05:56.467Z,88932.00
2023-01-29T07:06:56.484Z,88934.00
2023-01-29T07:07:56.429Z,88934.00
2023-01-29T07:08:56.394Z,88934.00
2023-01-29T07:09:56.352Z,88934.00
2023-01-29T07:10:56.343Z,88934.00
2023-01-29T07:11:56.313Z,88934.00
2023-01-29T07:12:56.300Z,88934.00
2023-01-29T07:13:56.302Z,88936.00
2023-01-29T07:14:56.237Z,88932.00
2023-01-29T07:15:56.256Z,88932.00
2023-01-29T07:16:56.208Z,88932.00
2023-01-29T07:17:56.171Z,88932.00
2023-01-29T07:18:56.187Z,88934.00
2023-01-29T07:19:56.142Z,88934.00
2023-01-29T07:20:56.091Z,88932.00
2023-01-29T07:21:56.072Z,88930.00
2023-01-29T07:22:56.061Z,88926.00
2023-01-29T07:23:56.091Z,88924.00
2023-01-29T07:24:56.022Z,88924.00
2023-01-29T07:25:55.980Z,88924.00
2023-01-29T07:26:55.974Z,88922.00
2023-01-29T07:27:55.948Z,88926.00
2023-01-29T07:28:55.927Z,88932.00
2023-01-29T07:29:55.881Z,88932.00
2023-01-29T07:30:55.887Z,88934.00
2023-01-29T07:31:55.932Z,88930.00
2023-01-29T07:32:55.793Z,88934.00
2023-01-29T07:33:55.773Z,88928.00
2023-01-29T07:34:55.739Z,88930.00
2023-01-29T07:35:55.713Z,88928.00
2023-01-29T07:36:55.723Z,88930.00
2023-01-29T07:37:55.661Z,88926.00
2023-01-29T07:38:55.649Z,88928.00
2023-01-29T07:39:55.610Z,88924.00
2023-01-29T07:40:55.586Z,88928.00
2023-01-29T07:41:55.577Z,88928.00
2023-01-29T07:42:55.532Z,88922.00
2023-01-29T07:43:55.540Z,88922.00
2023-01-29T07:44:55.469Z,88920.00
2023-01-29T07:45:55.497Z,88924.00
2023-01-29T07:46:55.443Z,88920.00
2023-01-29T07:47:55.406Z,88922.00
2023-01-29T07:48:55.413Z,88922.00
2023-01-29T09:58:51.580Z,88859.00
2023-01-29T09:59:51.544Z,88855.00
2023-01-29T10:00:51.521Z,88849.00
2023-01-29T10:01:51.598Z,88853.00
2023-01-29T10:02:51.413Z,88851.00
2023-01-29T10:03:51.387Z,88849.00
2023-01-29T10:04:51.369Z,88849.00
2023-01-29T10:05:51.304Z,88849.00
2023-01-29T10:06:51.264Z,88847.00
2023-01-29T10:07:51.211Z,88845.00
2023-01-29T10:08:51.391Z,88845.00
2023-01-29T10:09:51.133Z,88845.00
2023-01-29T10:10:51.088Z,88843.00
2023-01-29T10:11:51.053Z,88842.00
2023-01-29T10:12:50.988Z,88842.00
2023-01-29T10:13:50.961Z,88840.00
2023-01-29T10:14:50.924Z,88838.00
2023-01-29T10:15:50.885Z,88836.00
2023-01-29T10:16:50.892Z,88836.00
2023-01-29T10:17:50.798Z,88834.00
2023-01-29T10:18:50.882Z,88836.00
2023-01-29T10:19:50.707Z,88834.00
2023-01-29T10:20:50.674Z,88830.00
2023-01-29T10:21:50.647Z,88830.00
2023-01-29T10:22:50.630Z,88828.00
2023-01-29T10:23:50.553Z,88826.00
2023-01-29T10:24:50.507Z,88826.00
2023-01-29T10:25:50.451Z,88828.00
2023-01-29T10:26:50.463Z,88826.00
2023-01-29T10:27:50.387Z,88824.00
2023-01-29T10:28:50.329Z,88824.00
2023-01-29T10:29:50.270Z,88822.00
2023-01-29T10:30:50.358Z,88816.00
2023-01-29T10:31:50.385Z,88816.00
2023-01-29T10:32:50.153Z,88812.00
2023-01-29T10:34:01.603Z,88810.00
2023-01-29T10:34:51.089Z,88804.00
2023-01-29T10:35:50.052Z,88804.00
2023-01-29T10:36:50.011Z,88806.00
2023-01-29T10:37:49.964Z,88802.00
2023-01-29T10:38:49.899Z,88806.00
2023-01-29T10:39:49.863Z,88804.00
2023-01-29T10:40:49.805Z,88804.00
2023-01-29T10:41:49.797Z,88804.00
2023-01-29T10:42:49.694Z,88804.00
2023-01-29T10:43:49.665Z,88802.00
2023-01-29T10:44:49.619Z,88806.00
2023-01-29T10:45:49.617Z,88804.00
2023-01-29T10:46:49.525Z,88804.00
2023-01-29T10:47:49.682Z,88808.00
2023-01-29T10:48:49.445Z,88808.00
2023-01-29T10:49:49.360Z,88808.00
2023-01-29T10:50:49.338Z,88810.00
2023-01-29T10:51:49.341Z,88808.00
2023-01-29T10:52:49.244Z,88808.00
2023-01-29T10:53:49.213Z,88814.00
2023-01-29T10:54:49.157Z,88816.00
2023-01-29T10:55:49.123Z,88818.00
2023-01-29T10:56:49.088Z,88818.00
2023-01-29T10:57:49.008Z,88818.00
2023-01-29T10:58:49.072Z,88818.00
2023-01-29T10:59:48.927Z,88816.00
2023-01-29T11:00:48.871Z,88816.00
2023-01-29T11:01:48.842Z,88814.00
2023-01-29T11:02:49.011Z,88816.00
2023-01-29T11:03:48.696Z,88812.00
2023-01-29T11:04:48.660Z,88812.00
2023-01-29T11:05:48.626Z,88814.00
2023-01-29T11:06:48.562Z,88812.00
2023-01-29T11:07:48.518Z,88814.00
2023-01-29T11:08:48.447Z,88814.00
2023-01-29T11:09:48.401Z,88818.00
2023-01-29T11:10:48.366Z,88818.00
2023-01-29T11:11:48.316Z,88814.00
2023-01-29T11:12:48.243Z,88812.00
2023-01-29T11:13:48.193Z,88810.00
2023-01-29T11:14:48.144Z,88810.00
2023-01-29T11:15:48.058Z,88808.00
2023-01-29T11:16:48.306Z,88806.00
2023-01-29T11:17:48.022Z,88804.00
2023-01-29T11:18:47.923Z,88808.00
2023-01-29T11:19:47.871Z,88812.00
2023-01-29T11:20:47.790Z,88812.00
2023-01-29T11:21:47.755Z,88814.00
2023-01-29T11:22:47.716Z,88814.00
2023-01-29T11:23:47.631Z,88812.00
2023-01-29T11:24:47.580Z,88812.00
2023-01-29T11:25:47.514Z,88810.00
2023-01-29T11:26:47.489Z,88810.00
2023-01-29T11:27:47.464Z,88810.00
2023-01-29T11:28:47.372Z,88814.00
2023-01-29T11:29:47.338Z,88814.00
2023-01-29T11:30:47.326Z,88814.00
2023-01-29T11:31:47.294Z,88816.00
2023-01-29T11:32:47.201Z,88814.00
2023-01-29T11:33:47.127Z,88810.00
2023-01-29T11:34:47.091Z,88810.00
2023-01-29T11:35:47.038Z,88810.00
2023-01-29T11:36:46.985Z,88812.00
2023-01-29T11:37:46.966Z,88812.00
2023-01-29T11:38:46.865Z,88810.00
2023-01-29T11:39:46.816Z,88812.00
2023-01-29T11:40:46.780Z,88812.00
2023-01-29T11:41:46.714Z,88814.00
2023-01-29T11:42:46.694Z,88812.00
2023-01-29T11:43:46.653Z,88810.00
2023-01-29T11:44:46.571Z,88810.00
2023-01-29T11:45:46.511Z,88806.00
2023-01-29T11:46:46.729Z,88802.00
2023-01-29T11:47:46.415Z,88802.00
2023-01-29T11:48:46.370Z,88802.00
2023-01-29T11:49:46.291Z,88804.00
2023-01-29T11:50:46.222Z,88798.00
2023-01-29T11:51:46.170Z,88796.00
2023-01-29T11:52:46.135Z,88796.00
2023-01-29T11:53:46.078Z,88793.00
2023-01-29T11:54:46.032Z,88789.00
2023-01-29T11:55:50.865Z,88787.00
2023-01-29T11:56:46.919Z,88785.00
2023-01-29T11:57:45.881Z,88783.00
2023-01-29T11:58:45.779Z,88783.00
2023-01-29T11:59:45.742Z,88777.00
2023-01-29T12:00:45.673Z,88775.00
2023-01-29T12:01:45.620Z,88773.00
2023-01-29T12:02:45.589Z,88769.00
2023-01-29T12:03:45.539Z,88771.00
2023-01-29T12:04:45.447Z,88769.00
2023-01-29T13:07:43.969Z,88711.00
2023-01-29T13:08:41.643Z,88711.00
2023-01-29T13:09:41.585Z,88709.00
2023-01-29T13:10:41.524Z,88711.00
2023-01-29T13:11:41.475Z,88713.00
2023-01-29T13:12:41.389Z,88711.00
2023-01-29T13:13:41.325Z,88713.00
2023-01-29T13:14:41.290Z,88711.00
2023-01-29T13:15:41.181Z,88709.00
2023-01-29T13:16:41.171Z,88713.00
2023-01-29T13:17:41.063Z,88709.00
2023-01-29T13:18:41.002Z,88709.00
2023-01-29T13:19:40.943Z,88711.00
2023-01-29T13:20:40.864Z,88705.00
2023-01-29T13:21:40.804Z,88709.00
2023-01-29T13:22:40.715Z,88709.00
2023-01-29T13:23:40.684Z,88707.00
2023-01-29T13:24:40.623Z,88705.00
2023-01-29T13:25:40.521Z,88707.00
2023-01-29T13:26:40.497Z,88703.00
2023-01-29T13:27:40.499Z,88705.00
2023-01-29T13:28:40.332Z,88701.00
2023-01-29T13:29:40.281Z,88701.00
2023-01-29T13:30:40.194Z,88701.00
2023-01-29T13:31:40.164Z,88699.00
2023-01-29T13:32:40.058Z,88699.00
2023-01-29T13:33:40.042Z,88697.00
2023-01-29T13:34:39.932Z,88699.00
2023-01-29T13:35:39.888Z,88699.00
2023-01-29T13:36:39.800Z,88699.00
2023-01-29T13:37:39.745Z,88695.00
2023-01-29T13:38:39.697Z,88697.00
2023-01-29T13:39:39.649Z,88697.00
2023-01-29T13:40:39.569Z,88695.00
2023-01-29T13:41:39.486Z,88693.00
2023-01-29T13:42:39.435Z,88691.00
2023-01-29T13:43:39.340Z,88691.00
2023-01-29T13:44:39.335Z,88689.00
2023-01-29T13:45:39.276Z,88687.00
2023-01-29T13:46:39.190Z,88685.00
2023-01-29T13:47:39.214Z,88681.00
2023-01-29T13:48:39.051Z,88681.00
2023-01-29T13:49:38.966Z,88681.00
2023-01-29T13:50:38.909Z,88681.00
2023-01-29T13:51:38.847Z,88681.00
2023-01-29T13:52:38.789Z,88681.00
2023-01-29T13:53:38.689Z,88681.00
2023-01-29T13:54:38.686Z,88683.00
2023-01-29T13:55:38.565Z,88681.00
2023-01-29T13:56:38.532Z,88683.00
2023-01-29T13:57:38.473Z,88677.00
2023-01-29T13:58:38.402Z,88681.00
2023-01-29T13:59:38.342Z,88677.00
2023-01-29T14:00:38.264Z,88679.00
2023-01-29T14:01:38.192Z,88679.00
2023-01-29T14:02:38.185Z,88677.00
2023-01-29T14:03:56.353Z,88677.00
2023-01-29T14:04:39.046Z,88683.00
2023-01-29T14:05:37.936Z,88681.00
2023-01-29T14:06:37.901Z,88681.00
2023-01-29T14:07:37.833Z,88679.00
2023-01-29T14:08:37.740Z,88677.00
2023-01-29T14:09:37.705Z,88677.00
2023-01-29T14:10:37.620Z,88679.00
2023-01-29T14:11:37.553Z,88677.00
2023-01-29T14:12:37.503Z,88679.00
2023-01-29T14:13:37.429Z,88679.00
2023-01-29T14:14:37.417Z,88677.00
2023-01-29T14:15:37.315Z,88675.00
2023-01-29T14:16:37.260Z,88675.00
2023-01-29T14:17:37.307Z,88675.00
2023-01-29T14:18:37.132Z,88677.00
2023-01-29T14:19:37.061Z,88677.00
2023-01-29T14:20:45.903Z,88675.00
2023-01-29T14:21:37.942Z,88672.00
2023-01-29T14:22:36.866Z,88672.00
2023-01-29T14:23:36.825Z,88672.00
2023-01-29T14:24:36.740Z,88668.00
2023-01-29T14:25:36.677Z,88670.00
2023-01-29T14:26:36.646Z,88670.00
2023-01-29T14:27:36.563Z,88672.00
2023-01-29T14:28:36.522Z,88668.00
2023-01-29T14:29:36.433Z,88670.00
2023-01-29T14:30:36.446Z,88670.00
2023-01-29T14:31:36.388Z,88672.00
2023-01-29T14:32:36.229Z,88670.00
2023-01-29T14:33:36.181Z,88670.00
2023-01-29T14:34:36.140Z,88670.00
2023-01-29T14:35:36.078Z,88672.00
2023-01-29T14:36:36.007Z,88670.00
2023-01-29T14:37:36.073Z,88670.00
2023-01-29T14:38:35.889Z,88668.00
2023-01-29T14:39:35.816Z,88666.00
2023-01-29T14:40:35.743Z,88666.00
2023-01-29T14:41:35.694Z,88668.00
2023-01-29T14:42:35.625Z,88668.00
2023-01-29T14:43:35.549Z,88670.00
2023-01-29T14:44:35.518Z,88666.00
2023-01-29T14:45:35.477Z,88666.00
2023-01-29T16:14:30.362Z,88703.00
2023-01-29T16:15:30.305Z,88703.00
2023-01-29T16:16:30.382Z,88703.00
2023-01-29T16:17:30.208Z,88701.00
2023-01-29T16:18:30.140Z,88703.00
2023-01-29T16:19:30.094Z,88701.00
2023-01-29T16:20:30.048Z,88703.00
2023-01-29T16:21:29.962Z,88703.00
2023-01-29T16:22:29.920Z,88703.00
2023-01-29T16:23:29.838Z,88705.00
2023-01-29T16:24:29.806Z,88707.00
2023-01-29T16:25:29.779Z,88707.00
2023-01-29T16:26:29.735Z,88709.00
2023-01-29T16:27:29.671Z,88707.00
2023-01-29T16:28:29.572Z,88709.00
2023-01-29T16:29:29.542Z,88705.00
2023-01-29T16:30:29.548Z,88705.00
2023-01-29T16:31:29.548Z,88703.00
2023-01-29T16:32:29.407Z,88705.00
2023-01-29T16:33:29.360Z,88705.00
2023-01-29T16:34:29.303Z,88703.00
2023-01-29T16:35:29.246Z,88705.00
2023-01-29T16:36:29.194Z,88703.00
2023-01-29T16:37:29.179Z,88705.00
2023-01-29T16:38:29.084Z,88703.00
2023-01-29T16:39:29.034Z,88703.00
2023-01-29T16:40:28.978Z,88701.00
2023-01-29T16:41:28.937Z,88705.00
2023-01-29T16:42:28.911Z,88705.00
2023-01-29T16:43:37.518Z,88705.00
2023-01-29T16:44:29.807Z,88709.00
2023-01-29T16:45:28.752Z,88707.00
2023-01-29T16:46:28.754Z,88709.00
2023-01-29T16:47:28.678Z,88709.00
2023-01-29T16:48:28.601Z,88709.00
2023-01-29T16:49:28.567Z,88709.00
2023-01-29T16:50:28.518Z,88711.00
2023-01-29T16:51:28.442Z,88713.00
2023-01-29T16:52:28.457Z,88717.00
2023-01-29T16:53:28.382Z,88717.00
2023-01-29T16:54:28.318Z,88719.00
2023-01-29T16:55:28.266Z,88721.00
2023-01-29T16:56:28.220Z,88723.00
2023-01-29T16:57:28.189Z,88723.00
2023-01-29T16:58:28.138Z,88727.00
2023-01-29T16:59:28.083Z,88728.00
2023-01-29T17:00:28.052Z,88730.00
2023-01-29T17:01:27.986Z,88730.00
2023-01-29T17:02:27.943Z,88732.00
2023-01-29T17:03:27.895Z,88732.00
2023-01-29T17:04:27.835Z,88732.00
2023-01-29T17:05:27.777Z,88734.00
2023-01-29T17:06:27.730Z,88732.00
2023-01-29T17:07:27.739Z,88734.00
2023-01-29T17:08:27.632Z,88738.00
2023-01-29T17:09:27.589Z,88736.00
2023-01-29T17:10:27.552Z,88740.00
2023-01-29T17:11:27.511Z,88742.00
2023-01-29T17:12:27.478Z,88736.00
2023-01-29T17:13:27.407Z,88740.00
2023-01-29T17:14:27.364Z,88742.00
2023-01-29T17:15:27.304Z,88740.00
2023-01-29T17:16:27.296Z,88742.00
2023-01-29T17:17:27.227Z,88742.00
2023-01-29T17:18:27.194Z,88742.00
2023-01-29T17:19:27.138Z,88744.00
2023-01-29T17:20:27.920Z,88744.00
2023-01-29T17:21:27.025Z,88744.00
2023-01-29T17:22:26.964Z,88746.00
2023-01-29T17:23:26.924Z,88748.00
2023-01-29T17:24:26.849Z,88750.00
2023-01-29T17:25:26.813Z,88748.00
2023-01-29T17:26:26.801Z,88757.00
2023-01-29T17:27:26.717Z,88757.00
2023-01-29T17:28:26.697Z,88750.00
2023-01-29T17:29:26.641Z,88757.00
2023-01-29T17:30:26.613Z,88759.00
2023-01-29T17:31:26.600Z,88750.00
2023-01-29T17:32:26.462Z,88759.00
2023-01-29T17:33:27.417Z,88759.00
2023-01-29T17:34:26.360Z,88761.00
2023-01-29T17:35:26.305Z,88761.00
2023-01-29T17:36:26.246Z,88763.00
2023-01-29T17:37:26.200Z,88763.00
2023-01-29T17:38:26.887Z,88765.00
2023-01-29T17:39:26.122Z,88769.00
2023-01-29T17:40:26.098Z,88767.00
2023-01-29T17:41:26.011Z,88769.00
2023-01-29T17:42:25.953Z,88771.00
2023-01-29T17:43:25.918Z,88775.00
2023-01-29T17:44:25.866Z,88769.00
2023-01-29T17:45:25.859Z,88773.00
2023-01-29T17:46:25.761Z,88777.00
2023-01-29T17:47:25.727Z,88775.00
2023-01-29T17:48:25.689Z,88775.00
2023-01-29T17:49:25.618Z,88773.00
2023-01-29T17:50:25.561Z,88773.00
2023-01-29T17:51:25.536Z,88773.00
2023-01-29T17:52:25.459Z,88771.00
2023-01-29T17:53:30.508Z,88771.00
2023-01-29T17:54:26.363Z,88771.00
2023-01-29T19:30:21.159Z,88796.00
2023-01-29T19:31:21.107Z,88796.00
2023-01-29T19:32:21.064Z,88796.00
2023-01-29T19:33:21.019Z,88796.00
2023-01-29T19:34:20.945Z,88798.00
2023-01-29T19:35:20.930Z,88800.00
2023-01-29T19:36:20.889Z,88800.00
2023-01-29T19:37:20.865Z,88802.00
2023-01-29T19:38:20.796Z,88804.00
2023-01-29T19:39:20.748Z,88802.00
2023-01-29T19:40:20.733Z,88806.00
2023-01-29T19:41:20.655Z,88806.00
2023-01-29T19:42:20.626Z,88802.00
2023-01-29T19:43:20.591Z,88802.00
2023-01-29T19:44:20.582Z,88804.00
2023-01-29T19:45:37.174Z,88806.00
2023-01-29T19:46:21.461Z,88804.00
2023-01-29T19:47:20.486Z,88804.00
2023-01-29T19:48:20.423Z,88804.00
2023-01-29T19:49:20.338Z,88806.00
2023-01-29T19:50:20.341Z,88806.00
2023-01-29T19:51:20.290Z,88804.00
2023-01-29T19:52:20.239Z,88806.00
2023-01-29T19:53:20.200Z,88806.00
2023-01-29T19:54:20.156Z,88806.00
2023-01-29T19:55:20.510Z,88806.00
2023-01-29T19:56:20.094Z,88802.00
2023-01-29T19:57:20.052Z,88806.00
2023-01-29T19:58:20.005Z,88806.00
2023-01-29T19:59:19.977Z,88804.00
2023-01-29T20:00:19.989Z,88808.00
2023-01-29T20:01:19.893Z,88810.00
2023-01-29T20:02:19.889Z,88808.00
2023-01-29T20:03:19.855Z,88810.00
2023-01-29T20:04:19.811Z,88812.00
2023-01-29T20:05:20.087Z,88812.00
2023-01-29T20:06:19.731Z,88814.00
2023-01-29T20:07:19.694Z,88812.00
2023-01-29T20:08:19.683Z,88814.00
2023-01-29T20:09:19.645Z,88812.00
2023-01-29T20:10:20.049Z,88812.00
2023-01-29T20:11:19.570Z,88812.00
2023-01-29T20:12:19.520Z,88816.00
2023-01-29T20:13:19.485Z,88816.00
2023-01-29T20:14:19.443Z,88814.00
2023-01-29T20:15:19.419Z,88816.00
2023-01-29T20:16:19.425Z,88816.00
2023-01-29T20:17:19.332Z,88818.00
2023-01-29T20:18:19.292Z,88820.00
2023-01-29T20:19:19.256Z,88820.00
2023-01-29T20:20:19.480Z,88820.00
2023-01-29T20:21:19.214Z,88820.00
2023-01-29T20:22:19.140Z,88820.00
2023-01-29T20:23:31.724Z,88820.00
2023-01-29T20:24:20.092Z,88816.00
2023-01-29T20:25:19.013Z,88814.00
2023-01-29T20:26:19.053Z,88812.00
2023-01-29T20:27:18.958Z,88812.00
2023-01-29T20:28:18.925Z,88814.00
2023-01-29T20:29:18.850Z,88814.00
2023-01-29T20:30:19.108Z,88814.00
2023-01-29T20:31:18.902Z,88812.00
2023-01-29T20:32:18.770Z,88812.00
2023-01-29T20:33:18.686Z,88812.00
2023-01-29T20:34:18.688Z,88810.00
2023-01-29T20:35:18.612Z,88814.00
2023-01-29T20:36:18.607Z,88814.00
2023-01-29T20:37:18.558Z,88816.00
2023-01-29T20:38:18.515Z,88814.00
2023-01-29T20:39:18.455Z,88818.00
2023-01-29T20:40:18.724Z,88816.00
2023-01-29T20:41:18.422Z,88816.00