createdAt,value
2024-02-24T00:00:00.212Z,3
2024-02-24T00:10:00.220Z,3
2024-02-24T00:20:00.214Z,3
2024-02-24T00:30:00.243Z,2.9
2024-02-24T00:40:00.290Z,2.9
2024-02-24T00:50:00.230Z,2.8
2024-02-24T01:00:00.317Z,2.8
2024-02-24T01:10:00.191Z,2.6
2024-02-24T01:20:00.196Z,2.7
2024-02-24T01:30:00.237Z,2.5
2024-02-24T01:40:00.192Z,2.7
2024-02-24T01:50:00.203Z,2.6
2024-02-24T02:00:00.227Z,2.5
2024-02-24T02:10:00.230Z,2.5
2024-02-24T02:20:00.222Z,2.5
2024-02-24T02:30:00.232Z,2.5
2024-02-24T02:40:00.210Z,2.3
2024-02-24T02:50:00.239Z,2.5
2024-02-24T03:00:00.225Z,2.4
2024-02-24T03:10:00.263Z,2.3
2024-02-24T03:20:00.215Z,2.3
2024-02-24T03:30:00.245Z,2.2
2024-02-24T03:40:00.309Z,2.1
2024-02-24T03:50:00.236Z,2
2024-02-24T04:00:00.324Z,2
2024-02-24T04:10:00.189Z,1.8
2024-02-24T04:20:00.281Z,1.9
2024-02-24T04:30:00.247Z,2.1
2024-02-24T04:40:00.214Z,2.3
2024-02-24T04:50:00.199Z,2.2
2024-02-24T05:00:00.256Z,2.2
2024-02-24T05:10:00.225Z,2.1
2024-02-24T05:20:00.222Z,2.1
2024-02-24T05:30:00.300Z,2.1
2024-02-24T05:40:00.216Z,2.2
2024-02-24T05:50:00.240Z,2.3
2024-02-24T06:00:00.238Z,2.4
2024-02-24T06:10:00.343Z,2.5
2024-02-24T06:20:00.295Z,2.6
2024-02-24T06:30:00.314Z,2.7
2024-02-24T06:40:00.310Z,2.8
2024-02-24T06:50:00.256Z,2.8
2024-02-24T07:00:00.358Z,2.9
2024-02-24T07:10:00.247Z,3
2024-02-24T07:20:00.246Z,3.2
2024-02-24T07:30:00.378Z,3.2
2024-02-24T07:40:00.214Z,3.3
2024-02-24T07:50:00.242Z,3.5
2024-02-24T08:00:00.335Z,3.7
2024-02-24T08:10:00.302Z,3.7
2024-02-24T08:20:00.277Z,3.7
2024-02-24T08:30:00.306Z,3.8
2024-02-24T08:40:00.275Z,3.9
2024-02-24T08:50:00.324Z,3.9
2024-02-24T09:00:00.266Z,4.2
2024-02-24T09:10:03.965Z,4
2024-02-24T09:20:00.260Z,4
2024-02-24T09:30:00.340Z,4.1
2024-02-24T09:40:02.728Z,3.9
2024-02-24T09:50:00.205Z,4.1
2024-02-24T10:00:00.312Z,4.2
2024-02-24T10:10:00.222Z,4.3
2024-02-24T10:20:00.289Z,3.8
2024-02-24T10:30:00.316Z,2.8
2024-02-24T10:40:00.220Z,3.2
2024-02-24T10:50:00.266Z,3.4
2024-02-24T11:00:00.283Z,3.7
2024-02-24T11:10:00.317Z,3.7
2024-02-24T11:20:00.278Z,3.6
2024-02-24T11:30:00.586Z,3.8
2024-02-24T11:40:00.329Z,3.9
2024-02-24T11:50:00.268Z,3.8
2024-02-24T12:00:00.326Z,4.4
2024-02-24T12:10:00.188Z,3.7
2024-02-24T12:20:00.225Z,3.7
2024-02-24T12:30:00.284Z,3.8
2024-02-24T12:40:00.215Z,4.4
2024-02-24T12:50:00.295Z,3.7
2024-02-24T13:00:00.461Z,3.1
2024-02-24T13:10:00.311Z,2.8
2024-02-24T13:20:00.245Z,3.1
2024-02-24T13:30:00.336Z,2.9
2024-02-24T13:40:00.248Z,3.2
2024-02-24T13:50:00.228Z,3.1
2024-02-24T14:00:00.303Z,3.2
2024-02-24T14:10:00.211Z,3.1
2024-02-24T14:20:05.614Z,3.5
2024-02-24T14:30:00.302Z,3.5
2024-02-24T14:40:00.199Z,3.5
2024-02-24T14:50:00.232Z,3.6
2024-02-24T15:00:00.460Z,3.5
2024-02-24T15:10:00.306Z,3.1
2024-02-24T15:20:03.332Z,3.3
2024-02-24T15:30:00.341Z,3.4
2024-02-24T15:40:00.200Z,3.3
2024-02-24T15:50:00.238Z,3.3
2024-02-24T16:00:00.349Z,3.3
2024-02-24T16:10:00.289Z,3.4
2024-02-24T16:20:00.419Z,3.3
2024-02-24T16:30:00.349Z,3.2
2024-02-24T16:40:00.263Z,3.2
2024-02-24T16:50:00.282Z,3.2
2024-02-24T17:00:00.274Z,3.1
2024-02-24T17:10:00.188Z,2.9
2024-02-24T17:20:00.351Z,2.8
2024-02-24T17:30:00.414Z,2.8
2024-02-24T17:40:00.291Z,2.7
2024-02-24T17:50:00.364Z,2.5
2024-02-24T18:00:00.393Z,2.4
2024-02-24T18:10:00.313Z,2.2
2024-02-24T18:20:00.193Z,2.2
2024-02-24T18:30:04.267Z,2.1
2024-02-24T18:40:00.197Z,2.1
2024-02-24T18:50:00.187Z,2.3
2024-02-24T19:00:00.390Z,2.2
2024-02-24T19:10:00.293Z,2.1
2024-02-24T19:20:00.177Z,2.1
2024-02-24T19:30:00.469Z,2.1
2024-02-24T19:40:00.266Z,2.1
2024-02-24T19:50:00.232Z,2
2024-02-24T20:00:00.472Z,2.1
2024-02-24T20:10:00.188Z,2.1
2024-02-24T20:20:00.261Z,2.1
2024-02-24T20:30:00.424Z,2.2
2024-02-24T20:40:00.246Z,2
2024-02-24T20:50:00.251Z,2.1
2024-02-24T21:00:00.504Z,2
2024-02-24T21:10:00.236Z,2.2
2024-02-24T21:20:00.323Z,2.5
2024-02-24T21:30:00.358Z,2.4
2024-02-24T21:40:00.223Z,2.4
2024-02-24T21:50:00.383Z,2.4
2024-02-24T22:00:00.282Z,2.4
2024-02-24T22:10:00.254Z,2.5
2024-02-24T22:20:00.295Z,2.4
2024-02-24T22:30:08.344Z,2.4
2024-02-24T22:40:00.223Z,2.4
2024-02-24T22:50:00.195Z,2.2
2024-02-24T23:00:00.324Z,2.2
2024-02-24T23:10:00.302Z,2.2
2024-02-24T23:20:00.236Z,2.1
2024-02-24T23:30:00.389Z,2.2
2024-02-24T23:40:00.246Z,2.2
2024-02-24T23:50:00.308Z,2.2
