createdAt,value
2023-04-25T00:01:22.707Z,3.23
2023-04-25T00:03:50.426Z,2.77
2023-04-25T00:06:19.844Z,3.00
2023-04-25T00:08:47.334Z,2.90
2023-04-25T00:11:14.987Z,2.90
2023-04-25T00:13:42.738Z,2.80
2023-04-25T00:16:10.312Z,2.70
2023-04-25T00:18:37.690Z,3.33
2023-04-25T00:21:07.177Z,2.83
2023-04-25T00:23:37.193Z,2.87
2023-04-25T00:26:04.985Z,2.93
2023-04-25T00:28:32.731Z,2.83
2023-04-25T00:31:00.271Z,2.87
2023-04-25T00:33:28.404Z,3.20
2023-04-25T00:35:57.053Z,2.90
2023-04-25T00:38:24.876Z,3.37
2023-04-25T00:40:53.964Z,2.63
2023-04-25T00:43:22.983Z,2.83
2023-04-25T00:45:51.572Z,3.50
2023-04-25T00:48:19.398Z,3.07
2023-04-25T00:50:49.930Z,2.97
2023-04-25T00:53:17.493Z,3.23
2023-04-25T00:55:44.847Z,3.37
2023-04-25T00:58:13.792Z,3.40
2023-04-25T01:00:42.519Z,3.20
2023-04-25T01:03:11.240Z,3.77
2023-04-25T01:05:38.913Z,3.50
2023-04-25T01:08:06.465Z,3.37
2023-04-25T01:10:34.280Z,3.10
2023-04-25T01:13:01.772Z,3.30
2023-04-25T01:15:30.900Z,3.50
2023-04-25T01:17:59.103Z,3.43
2023-04-25T01:20:27.315Z,3.00
2023-04-25T01:22:57.355Z,3.50
2023-04-25T01:25:25.140Z,3.63
2023-04-25T01:27:53.188Z,3.37
2023-04-25T01:30:21.511Z,3.73
2023-04-25T01:32:49.243Z,3.40
2023-04-25T01:35:18.470Z,3.43
2023-04-25T01:37:46.908Z,3.10
2023-04-25T01:40:16.005Z,3.03
2023-04-25T01:42:44.454Z,3.07
2023-04-25T01:45:13.383Z,4.00
2023-04-25T01:47:42.516Z,3.73
2023-04-25T01:50:10.651Z,3.97
2023-04-25T01:52:39.299Z,3.67
2023-04-25T01:55:08.154Z,3.83
2023-04-25T01:57:39.679Z,3.30
2023-04-25T02:00:09.489Z,3.07
2023-04-25T02:02:39.840Z,3.30
2023-04-25T02:05:16.746Z,3.67
2023-04-25T02:07:44.945Z,3.53
2023-04-25T02:10:12.561Z,3.43
2023-04-25T02:12:53.834Z,3.37
2023-04-25T02:15:39.429Z,3.67
2023-04-25T02:18:18.231Z,3.47
2023-04-25T02:20:46.053Z,3.20
2023-04-25T02:23:16.235Z,3.33
2023-04-25T02:25:43.709Z,3.83
2023-04-25T02:28:13.087Z,3.50
2023-04-25T02:30:41.063Z,3.97
2023-04-25T02:33:08.658Z,4.10
2023-04-25T02:35:37.381Z,4.27
2023-04-25T02:38:04.865Z,4.33
2023-04-25T02:40:34.064Z,4.43
2023-04-25T02:43:01.657Z,4.77
2023-04-25T02:45:30.559Z,4.23
2023-04-25T02:47:58.655Z,3.87
2023-04-25T02:50:26.065Z,4.50
2023-04-25T02:52:53.518Z,3.87
2023-04-25T02:55:28.427Z,4.03
2023-04-25T02:58:00.529Z,4.43
2023-04-25T03:00:43.335Z,3.93
2023-04-25T03:03:11.279Z,3.60
2023-04-25T03:05:39.090Z,4.00
2023-04-25T03:08:07.107Z,4.13
2023-04-25T03:10:35.623Z,4.03
2023-04-25T03:13:07.053Z,4.10
2023-04-25T03:15:34.741Z,3.90
2023-04-25T03:18:04.178Z,4.30
2023-04-25T03:20:32.031Z,4.00
2023-04-25T03:22:59.563Z,4.47
2023-04-25T03:25:28.848Z,4.37
2023-04-25T03:27:56.410Z,4.10
2023-04-25T03:30:23.842Z,4.40
2023-04-25T03:32:51.337Z,4.97
2023-04-25T03:35:20.157Z,3.87
2023-04-25T03:37:48.468Z,4.13
2023-04-25T03:40:21.521Z,4.37
2023-04-25T03:43:09.006Z,4.37
2023-04-25T03:45:37.471Z,4.47
2023-04-25T03:48:05.557Z,4.23
2023-04-25T03:50:36.346Z,3.73
2023-04-25T03:53:04.190Z,4.20
2023-04-25T03:55:43.426Z,4.07
2023-04-25T03:58:11.098Z,3.83
2023-04-25T04:00:39.567Z,4.03
2023-04-25T04:03:07.126Z,3.73
2023-04-25T04:05:36.312Z,4.07
2023-04-25T04:08:03.700Z,4.23
2023-04-25T04:10:32.710Z,3.67
2023-04-25T04:13:00.295Z,3.60
2023-04-25T04:15:28.085Z,3.43
2023-04-25T04:17:56.410Z,3.70
2023-04-25T04:20:23.934Z,3.37
2023-04-25T04:22:52.618Z,3.30
2023-04-25T04:25:20.925Z,3.20
2023-04-25T04:28:14.185Z,3.50
2023-04-25T04:30:56.463Z,2.80
2023-04-25T04:33:24.496Z,3.20
2023-04-25T04:35:57.731Z,3.60
2023-04-25T04:38:27.522Z,3.13
2023-04-25T04:40:58.114Z,3.30
2023-04-25T04:43:45.745Z,3.70
2023-04-25T04:46:29.903Z,3.37
2023-04-25T04:49:32.853Z,3.40
2023-04-25T04:52:19.286Z,3.53
2023-04-25T04:55:06.413Z,3.40
2023-04-25T04:57:54.290Z,3.63
2023-04-25T05:00:34.213Z,2.80
2023-04-25T05:03:20.740Z,3.27
2023-04-25T05:06:06.384Z,3.43
2023-04-25T05:08:45.057Z,3.60
2023-04-25T05:11:28.321Z,1.07
2023-04-25T05:14:04.197Z,3.00
2023-04-25T05:16:50.277Z,2.97
2023-04-25T05:19:38.039Z,3.30
2023-04-25T05:22:25.428Z,3.47
2023-04-25T05:25:15.258Z,3.10
2023-04-25T05:28:14.325Z,3.27
2023-04-25T05:31:12.011Z,2.83
2023-04-25T05:33:47.331Z,3.00
2023-04-25T05:36:15.034Z,3.07
2023-04-25T05:38:42.878Z,3.27
2023-04-25T05:41:39.124Z,2.77
2023-04-25T05:44:27.789Z,2.70
2023-04-25T05:47:15.545Z,2.90
2023-04-25T05:49:56.609Z,3.10
2023-04-25T05:52:34.704Z,3.00
2023-04-25T05:55:11.652Z,3.07
2023-04-25T05:57:42.275Z,3.03
2023-04-25T06:00:12.028Z,3.30
2023-04-25T06:02:43.064Z,2.97
2023-04-25T06:05:13.115Z,3.27
2023-04-25T06:07:40.801Z,3.37
2023-04-25T06:10:09.047Z,3.60
2023-04-25T06:12:36.460Z,3.43
2023-04-25T06:15:13.243Z,3.97
2023-04-25T06:17:52.907Z,3.43
2023-04-25T06:20:23.973Z,3.73
2023-04-25T06:22:52.537Z,3.33
2023-04-25T06:25:21.233Z,3.77
2023-04-25T06:27:49.089Z,3.93
2023-04-25T06:30:19.262Z,3.23
2023-04-25T06:32:46.795Z,2.93
2023-04-25T06:35:16.422Z,3.63
2023-04-25T06:37:43.843Z,3.13
2023-04-25T06:40:11.930Z,3.83
2023-04-25T06:42:39.398Z,3.70
2023-04-25T06:45:25.297Z,3.50
2023-04-25T06:47:54.120Z,3.77
2023-04-25T06:50:23.548Z,4.07
2023-04-25T06:52:51.019Z,3.80
2023-04-25T06:55:20.686Z,4.03
2023-04-25T06:58:06.796Z,4.20
2023-04-25T07:00:52.964Z,3.60
2023-04-25T07:03:23.388Z,2.93
2023-04-25T07:05:53.974Z,3.90
2023-04-25T07:08:22.288Z,3.70
2023-04-25T07:10:50.241Z,3.50
2023-04-25T07:13:17.903Z,4.13
2023-04-25T07:15:46.167Z,4.23
2023-04-25T07:18:14.086Z,4.07
2023-04-25T07:20:41.619Z,3.50
2023-04-25T07:23:10.368Z,3.77
2023-04-25T07:25:37.914Z,4.23
2023-04-25T07:28:05.716Z,4.00
2023-04-25T07:30:34.788Z,4.00
2023-04-25T07:33:05.143Z,4.03
2023-04-25T07:35:33.399Z,3.83
2023-04-25T07:38:01.012Z,3.77
2023-04-25T07:40:29.773Z,3.73
2023-04-25T07:43:02.719Z,2.03
2023-04-25T07:45:37.805Z,2.77
2023-04-25T07:48:06.696Z,3.37
2023-04-25T07:50:40.474Z,1.90
2023-04-25T07:53:08.021Z,1.77
2023-04-25T07:55:45.800Z,2.10
2023-04-25T07:58:22.080Z,2.77
2023-04-25T08:00:52.517Z,2.40
2023-04-25T08:03:58.863Z,1.27
2023-04-25T08:06:37.403Z,1.17
2023-04-25T08:09:10.312Z,1.50
2023-04-25T08:11:41.718Z,2.27
2023-04-25T08:14:11.398Z,1.37
2023-04-25T08:16:39.792Z,2.20
2023-04-25T08:19:07.562Z,1.90
2023-04-25T08:21:35.796Z,1.87
2023-04-25T08:24:07.083Z,1.57
2023-04-25T08:26:39.862Z,1.80
2023-04-25T08:29:09.859Z,2.50
2023-04-25T08:31:41.058Z,1.90
2023-04-25T08:34:10.805Z,1.67
2023-04-25T08:36:46.956Z,1.60
2023-04-25T08:39:21.803Z,1.50
2023-04-25T08:42:09.593Z,2.20
2023-04-25T08:44:39.063Z,1.93
2023-04-25T08:47:07.439Z,1.97
2023-04-25T08:49:44.598Z,2.30
2023-04-25T08:52:12.969Z,2.10
2023-04-25T08:54:44.476Z,2.23
2023-04-25T08:57:13.010Z,2.50
2023-04-25T08:59:46.452Z,2.50
2023-04-25T09:02:15.596Z,1.50
2023-04-25T09:04:45.219Z,2.10
2023-04-25T09:07:13.317Z,1.80
2023-04-25T09:09:41.221Z,1.93
2023-04-25T09:12:08.829Z,2.40
2023-04-25T09:14:39.261Z,2.40
2023-04-25T09:17:19.945Z,2.90
2023-04-25T09:19:54.432Z,2.50
2023-04-25T09:22:29.324Z,2.90
2023-04-25T09:24:56.836Z,2.77
2023-04-25T09:27:28.041Z,2.00
2023-04-25T09:30:13.571Z,2.93
2023-04-25T09:32:58.469Z,3.10
2023-04-25T09:35:26.902Z,3.30
2023-04-25T09:37:55.951Z,3.23
2023-04-25T09:40:43.490Z,2.97
2023-04-25T09:43:23.388Z,3.27
2023-04-25T09:45:53.076Z,3.13
2023-04-25T09:48:22.279Z,3.00
2023-04-25T09:51:05.859Z,2.60
2023-04-25T09:53:34.224Z,2.50
2023-04-25T09:56:12.478Z,2.77
2023-04-25T09:58:40.840Z,2.50
2023-04-25T10:01:09.604Z,2.93
2023-04-25T10:03:50.655Z,3.13
2023-04-25T10:06:36.930Z,2.10
2023-04-25T10:09:04.885Z,3.23
2023-04-25T10:11:33.073Z,3.13
2023-04-25T10:14:02.176Z,3.10
2023-04-25T10:16:30.555Z,3.30
2023-04-25T10:19:02.688Z,3.30
2023-04-25T10:21:31.504Z,3.07
2023-04-25T10:23:59.244Z,3.13
2023-04-25T10:26:27.405Z,3.33
2023-04-25T10:28:59.485Z,3.47
2023-04-25T10:31:27.477Z,3.73
2023-04-25T10:33:55.325Z,3.50
2023-04-25T10:36:25.369Z,3.10
2023-04-25T10:38:53.065Z,2.97
2023-04-25T10:41:21.687Z,3.20
2023-04-25T10:43:49.460Z,3.20
2023-04-25T10:46:17.801Z,3.00
2023-04-25T10:48:50.238Z,3.43
2023-04-25T10:51:18.877Z,3.70
2023-04-25T10:53:48.077Z,3.53
2023-04-25T10:56:18.864Z,3.73
2023-04-25T10:58:46.444Z,3.40
2023-04-25T11:01:14.513Z,3.70
2023-04-25T11:03:43.488Z,4.63
2023-04-25T11:06:14.584Z,5.13
2023-04-25T11:08:49.563Z,4.40
2023-04-25T11:11:18.705Z,5.37
2023-04-25T11:13:46.420Z,5.90
2023-04-25T11:16:23.634Z,5.00
2023-04-25T11:18:54.975Z,4.50
2023-04-25T11:21:22.280Z,5.40
2023-04-25T11:23:49.885Z,5.37
2023-04-25T11:26:21.270Z,6.07
2023-04-25T11:28:51.058Z,5.77
2023-04-25T11:31:22.316Z,4.87
2023-04-25T11:33:50.147Z,5.10
2023-04-25T11:36:17.876Z,5.40
2023-04-25T11:38:45.369Z,4.63
2023-04-25T11:41:13.196Z,3.57
2023-04-25T11:43:43.461Z,3.50
2023-04-25T11:46:11.201Z,2.67
2023-04-25T11:48:39.817Z,2.47
2023-04-25T11:51:07.414Z,2.23
2023-04-25T11:53:37.102Z,2.30
2023-04-25T11:56:11.112Z,2.70
2023-04-25T11:58:53.358Z,2.20
2023-04-25T12:01:30.581Z,2.80
2023-04-25T12:04:01.654Z,2.50
2023-04-25T12:06:30.147Z,2.30
2023-04-25T12:09:01.046Z,1.90
2023-04-25T12:11:28.864Z,2.00
2023-04-25T12:13:56.181Z,1.90
2023-04-25T12:16:23.608Z,1.17
2023-04-25T12:18:54.755Z,1.90
2023-04-25T12:21:22.461Z,2.20
2023-04-25T12:23:49.790Z,2.23
2023-04-25T12:26:18.181Z,2.13
2023-04-25T12:28:48.162Z,2.10
2023-04-25T12:31:17.278Z,2.27
2023-04-25T12:33:48.680Z,2.20
2023-04-25T12:36:17.992Z,2.17
2023-04-25T12:38:45.597Z,2.67
2023-04-25T12:41:13.189Z,2.53
2023-04-25T12:43:41.080Z,2.20
2023-04-25T12:46:08.491Z,3.13
2023-04-25T12:48:36.346Z,2.87
2023-04-25T12:51:03.964Z,2.70
2023-04-25T12:53:33.922Z,3.30
2023-04-25T12:56:03.125Z,2.80
2023-04-25T12:58:30.564Z,2.80
2023-04-25T13:00:57.974Z,2.83
2023-04-25T13:03:25.586Z,2.47
2023-04-25T13:05:53.651Z,2.73
2023-04-25T13:08:21.743Z,2.30
2023-04-25T13:10:50.465Z,2.50
2023-04-25T13:13:18.655Z,2.50
2023-04-25T13:15:46.694Z,2.50
2023-04-25T13:18:14.188Z,3.00
2023-04-25T13:20:41.603Z,2.63
2023-04-25T13:23:09.028Z,2.00
2023-04-25T13:25:36.555Z,2.60
2023-04-25T13:28:05.980Z,2.70
2023-04-25T13:30:33.538Z,2.60
2023-04-25T13:33:04.228Z,2.47
2023-04-25T13:35:32.247Z,2.57
2023-04-25T13:37:59.656Z,2.47
2023-04-25T13:40:27.791Z,2.80
2023-04-25T13:42:55.796Z,3.10
2023-04-25T13:45:24.696Z,2.60
2023-04-25T13:47:52.339Z,2.80
2023-04-25T13:50:20.012Z,2.87
2023-04-25T13:52:47.425Z,3.43
2023-04-25T13:55:14.861Z,3.07
2023-04-25T13:57:42.249Z,3.43
2023-04-25T14:00:10.900Z,3.60
2023-04-25T14:02:40.120Z,3.23
2023-04-25T14:05:08.977Z,3.80
2023-04-25T14:07:36.900Z,3.87
2023-04-25T14:10:05.282Z,3.20
2023-04-25T14:12:33.090Z,3.53
2023-04-25T14:15:00.652Z,2.97
2023-04-25T14:17:28.757Z,2.70
2023-04-25T14:19:57.599Z,3.10
2023-04-25T14:22:25.054Z,3.20
2023-04-25T14:24:53.078Z,2.50
2023-04-25T14:27:20.786Z,3.33
2023-04-25T14:29:48.503Z,3.10
2023-04-25T14:32:16.465Z,3.03
2023-04-25T14:34:44.019Z,3.80
2023-04-25T14:37:13.055Z,2.57
2023-04-25T14:39:40.704Z,3.80
2023-04-25T14:42:08.908Z,3.83
2023-04-25T14:44:36.292Z,2.90
2023-04-25T14:47:04.724Z,3.77
2023-04-25T14:49:32.295Z,3.70
2023-04-25T14:51:59.871Z,3.90
2023-04-25T14:54:29.931Z,3.27
2023-04-25T14:56:58.652Z,3.63
2023-04-25T14:59:26.460Z,3.73
2023-04-25T15:01:54.126Z,3.30
2023-04-25T15:04:21.516Z,4.03
2023-04-25T15:06:48.932Z,3.20
2023-04-25T15:09:19.339Z,3.03
2023-04-25T15:11:48.530Z,3.00
2023-04-25T15:14:16.057Z,3.37
2023-04-25T15:16:45.309Z,3.60
2023-04-25T15:19:13.148Z,2.63
2023-04-25T15:21:40.613Z,2.43
2023-04-25T15:24:08.638Z,3.60
2023-04-25T15:26:36.357Z,2.47
2023-04-25T15:29:06.802Z,2.10
2023-04-25T15:31:34.460Z,1.90
2023-04-25T15:34:02.140Z,1.83
2023-04-25T15:36:29.508Z,1.50
2023-04-25T15:38:57.502Z,2.07
2023-04-25T15:41:25.307Z,1.60
2023-04-25T15:43:54.463Z,1.60
2023-04-25T15:46:23.864Z,1.70
2023-04-25T15:48:51.761Z,1.33
2023-04-25T15:51:19.412Z,1.50
2023-04-25T15:53:47.068Z,1.47
2023-04-25T15:56:14.562Z,1.70
2023-04-25T15:58:42.179Z,1.27
2023-04-25T16:01:10.031Z,1.40
2023-04-25T16:03:39.829Z,1.60
2023-04-25T16:06:08.202Z,1.40
2023-04-25T16:08:36.395Z,1.53
2023-04-25T16:11:04.070Z,1.23
2023-04-25T16:13:33.716Z,1.90
2023-04-25T16:16:02.860Z,1.30
2023-04-25T16:18:31.040Z,1.40
2023-04-25T16:21:00.007Z,1.10
2023-04-25T16:23:27.449Z,1.77
2023-04-25T16:25:54.973Z,1.53
2023-04-25T16:28:22.624Z,1.33
2023-04-25T16:30:50.661Z,1.00
2023-04-25T16:33:18.276Z,1.70
2023-04-25T16:35:45.932Z,1.17
2023-04-25T16:38:14.718Z,1.67
2023-04-25T16:40:45.557Z,1.40
2023-04-25T16:43:12.925Z,1.50
2023-04-25T16:45:40.417Z,1.73
2023-04-25T16:48:08.864Z,1.30
2023-04-25T16:50:36.504Z,1.10
2023-04-25T16:53:03.899Z,0.97
2023-04-25T16:55:32.771Z,1.30
2023-04-25T16:58:00.550Z,1.27
2023-04-25T17:00:28.199Z,1.43
2023-04-25T17:02:56.319Z,0.80
2023-04-25T17:05:24.042Z,1.10
2023-04-25T17:07:52.105Z,1.50
2023-04-25T17:10:20.313Z,1.00
2023-04-25T17:12:49.754Z,1.50
2023-04-25T17:15:17.318Z,1.40
2023-04-25T17:17:46.087Z,1.03
2023-04-25T17:20:14.919Z,1.10
2023-04-25T17:22:42.484Z,1.40
2023-04-25T17:25:10.615Z,1.27
2023-04-25T17:27:38.139Z,1.43
2023-04-25T17:30:08.576Z,1.10
2023-04-25T17:32:36.081Z,1.20
2023-04-25T17:35:04.128Z,1.13
2023-04-25T17:37:31.652Z,1.30
2023-04-25T17:39:59.255Z,1.20
2023-04-25T17:42:26.838Z,1.10
2023-04-25T17:44:55.579Z,1.20
2023-04-25T17:47:24.844Z,1.17
2023-04-25T17:49:52.527Z,1.20
2023-04-25T17:52:20.187Z,1.50
2023-04-25T17:54:49.545Z,1.30
2023-04-25T17:57:17.569Z,1.23
2023-04-25T17:59:44.925Z,1.17
2023-04-25T18:02:12.465Z,1.00
2023-04-25T18:04:41.429Z,1.10
2023-04-25T18:07:08.990Z,1.50
2023-04-25T18:09:36.848Z,1.40
2023-04-25T18:12:04.671Z,1.70
2023-04-25T18:14:34.868Z,1.53
2023-04-25T18:17:03.464Z,1.40
2023-04-25T18:19:30.781Z,1.00
2023-04-25T18:21:59.895Z,1.57
2023-04-25T18:24:28.332Z,1.00
2023-04-25T18:26:56.847Z,1.03
2023-04-25T18:29:33.119Z,1.00
2023-04-25T18:32:01.446Z,0.90
2023-04-25T18:34:28.920Z,1.20
2023-04-25T18:36:56.779Z,1.40
2023-04-25T18:39:26.171Z,1.30
2023-04-25T18:42:00.182Z,1.27
2023-04-25T18:44:33.630Z,1.77
2023-04-25T18:47:01.020Z,2.17
2023-04-25T18:49:28.376Z,1.30
2023-04-25T18:51:57.374Z,1.53
2023-04-25T18:54:26.284Z,1.33
2023-04-25T18:56:55.627Z,1.47
2023-04-25T18:59:23.101Z,1.10
2023-04-25T19:01:51.880Z,1.33
2023-04-25T19:04:19.384Z,1.30
2023-04-25T19:06:49.152Z,1.33
2023-04-25T19:09:17.026Z,1.30
2023-04-25T19:11:46.187Z,1.20
2023-04-25T19:14:14.278Z,1.17
2023-04-25T19:16:41.919Z,1.23
2023-04-25T19:19:09.713Z,1.30
2023-04-25T19:21:37.591Z,1.10
2023-04-25T19:24:05.943Z,1.80
2023-04-25T19:26:34.800Z,1.20
2023-04-25T19:29:08.079Z,1.53
2023-04-25T19:31:36.597Z,1.20
2023-04-25T19:34:04.561Z,1.47
2023-04-25T19:36:32.203Z,1.20
2023-04-25T19:39:04.325Z,1.20
2023-04-25T19:41:33.227Z,1.40
2023-04-25T19:44:01.923Z,1.60
2023-04-25T19:46:31.026Z,1.30
2023-04-25T19:48:58.697Z,1.37
2023-04-25T19:51:27.200Z,1.63
2023-04-25T19:53:54.885Z,1.57
2023-04-25T19:56:23.312Z,1.30
2023-04-25T19:58:51.446Z,1.63
2023-04-25T20:01:22.978Z,1.50
2023-04-25T20:03:52.644Z,1.57
2023-04-25T20:06:20.632Z,1.73
2023-04-25T20:08:48.199Z,1.20
2023-04-25T20:11:15.962Z,1.50
2023-04-25T20:13:43.342Z,1.30
2023-04-25T20:16:10.988Z,1.50
2023-04-25T20:18:38.572Z,1.67
2023-04-25T20:21:08.656Z,1.60
2023-04-25T20:23:36.261Z,1.40
2023-04-25T20:26:04.816Z,1.10
2023-04-25T20:28:32.984Z,1.40
2023-04-25T20:31:00.601Z,1.80
2023-04-25T20:33:28.027Z,1.17
2023-04-25T20:35:55.406Z,1.17
2023-04-25T20:38:24.244Z,1.50
2023-04-25T20:40:52.017Z,1.43
2023-04-25T20:43:19.850Z,1.47
2023-04-25T20:45:47.309Z,1.60
2023-04-25T20:48:15.227Z,1.47
2023-04-25T20:50:43.279Z,1.93
2023-04-25T20:53:12.072Z,1.07
2023-04-25T20:55:41.533Z,1.50
2023-04-25T20:58:09.725Z,1.50
2023-04-25T21:00:38.885Z,1.40
2023-04-25T21:03:07.264Z,1.30
2023-04-25T21:05:34.815Z,1.37
2023-04-25T21:08:02.959Z,1.57
2023-04-25T21:10:30.535Z,1.30
2023-04-25T21:12:59.278Z,1.67
2023-04-25T21:15:27.388Z,1.50
2023-04-25T21:17:54.781Z,1.40
2023-04-25T21:20:22.443Z,1.13
2023-04-25T21:22:53.875Z,1.23
2023-04-25T21:25:24.223Z,1.10
2023-04-25T21:27:53.751Z,1.00
2023-04-25T21:30:23.657Z,1.00
2023-04-25T21:32:52.080Z,1.30
2023-04-25T21:35:20.261Z,1.40
2023-04-25T21:37:47.823Z,1.70
2023-04-25T21:40:15.446Z,1.40
2023-04-25T21:42:44.546Z,1.43
2023-04-25T21:45:12.206Z,1.37
2023-04-25T21:47:41.029Z,1.07
2023-04-25T21:50:09.082Z,1.57
2023-04-25T21:52:36.827Z,1.50
2023-04-25T21:55:05.739Z,1.20
2023-04-25T21:57:33.168Z,0.97
2023-04-25T22:00:00.766Z,1.50
2023-04-25T22:02:29.700Z,1.63
2023-04-25T22:04:58.756Z,1.30
2023-04-25T22:07:26.209Z,1.30
2023-04-25T22:09:55.514Z,1.57
2023-04-25T22:12:24.073Z,1.30
2023-04-25T22:14:51.889Z,0.90
2023-04-25T22:17:19.625Z,1.73
2023-04-25T22:19:47.479Z,0.70
2023-04-25T22:22:17.148Z,1.70
2023-04-25T22:24:44.986Z,1.30
2023-04-25T22:27:12.978Z,1.07
2023-04-25T22:29:40.299Z,1.10
2023-04-25T22:32:07.883Z,1.60
2023-04-25T22:34:35.308Z,1.50
2023-04-25T22:37:03.323Z,1.50
2023-04-25T22:39:32.001Z,1.70
2023-04-25T22:41:59.327Z,1.70
2023-04-25T22:44:27.498Z,1.60
2023-04-25T22:46:55.464Z,1.90
2023-04-25T22:49:22.788Z,1.50
2023-04-25T22:51:55.391Z,1.50
2023-04-25T22:54:23.083Z,1.73
2023-04-25T22:56:52.276Z,1.63
2023-04-25T22:59:20.695Z,1.93
2023-04-25T23:01:50.027Z,1.57
2023-04-25T23:04:18.925Z,1.47
2023-04-25T23:06:47.729Z,1.90
2023-04-25T23:09:15.899Z,1.50
2023-04-25T23:11:43.307Z,1.77
2023-04-25T23:14:12.093Z,1.60
2023-04-25T23:16:40.655Z,1.50
2023-04-25T23:19:08.131Z,1.57
2023-04-25T23:21:35.672Z,1.27
2023-04-25T23:24:03.905Z,1.60
2023-04-25T23:26:31.294Z,1.63
2023-04-25T23:28:58.670Z,1.40
2023-04-25T23:31:27.633Z,1.17
2023-04-25T23:33:55.002Z,1.80
2023-04-25T23:36:22.589Z,1.27
2023-04-25T23:38:50.598Z,1.40
2023-04-25T23:41:18.226Z,1.00
2023-04-25T23:43:45.663Z,1.10
2023-04-25T23:46:13.584Z,0.70
2023-04-25T23:48:42.324Z,1.33
2023-04-25T23:51:09.780Z,1.60
2023-04-25T23:53:37.335Z,1.10
2023-04-25T23:56:05.631Z,1.00
2023-04-25T23:58:33.092Z,0.70
