createdAt,value
2018-10-07T00:00:19.040Z,16.00
2018-10-07T00:02:47.690Z,16.00
2018-10-07T00:05:16.049Z,16.00
2018-10-07T00:07:44.494Z,16.00
2018-10-07T00:10:12.890Z,16.10
2018-10-07T00:12:41.224Z,16.10
2018-10-07T00:15:09.504Z,16.10
2018-10-07T00:17:37.866Z,16.10
2018-10-07T00:20:06.191Z,16.00
2018-10-07T00:22:34.590Z,16.00
2018-10-07T00:25:03.035Z,16.00
2018-10-07T00:27:31.358Z,16.00
2018-10-07T00:29:59.662Z,16.00
2018-10-07T00:32:28.047Z,16.00
2018-10-07T00:34:56.393Z,16.10
2018-10-07T00:37:24.748Z,16.10
2018-10-07T00:39:53.225Z,16.10
2018-10-07T00:42:21.911Z,16.10
2018-10-07T00:44:50.279Z,16.10
2018-10-07T00:47:19.340Z,16.10
2018-10-07T00:49:47.687Z,16.20
2018-10-07T00:52:16.376Z,16.20
2018-10-07T00:54:44.973Z,16.30
2018-10-07T00:57:13.654Z,16.30
2018-10-07T00:59:42.331Z,16.30
2018-10-07T01:02:10.916Z,16.30
2018-10-07T01:04:39.367Z,16.30
2018-10-07T01:07:07.871Z,16.20
2018-10-07T01:09:36.616Z,16.20
2018-10-07T01:12:05.429Z,16.20
2018-10-07T01:14:33.925Z,16.20
2018-10-07T01:17:02.504Z,16.20
2018-10-07T01:19:31.155Z,16.20
2018-10-07T01:21:59.663Z,16.20
2018-10-07T01:24:28.097Z,16.30
2018-10-07T01:26:56.671Z,16.30
2018-10-07T01:29:25.540Z,16.30
2018-10-07T01:31:53.943Z,16.20
2018-10-07T01:34:22.310Z,16.20
2018-10-07T01:36:50.802Z,16.20
2018-10-07T01:39:19.231Z,16.20
2018-10-07T01:41:47.604Z,16.20
2018-10-07T01:44:16.079Z,16.20
2018-10-07T01:46:44.430Z,16.20
2018-10-07T01:49:12.896Z,16.10
2018-10-07T01:51:41.268Z,16.10
2018-10-07T01:54:09.724Z,16.10
2018-10-07T01:56:38.183Z,16.10
2018-10-07T01:59:06.975Z,16.10
2018-10-07T02:01:35.446Z,16.10
2018-10-07T02:04:03.851Z,16.10
2018-10-07T02:06:32.434Z,16.00
2018-10-07T02:09:00.841Z,16.00
2018-10-07T02:11:29.610Z,16.00
2018-10-07T02:13:57.982Z,16.00
2018-10-07T02:16:26.393Z,15.90
2018-10-07T02:18:54.861Z,15.90
2018-10-07T02:21:23.363Z,15.80
2018-10-07T02:23:51.931Z,15.80
2018-10-07T02:26:20.381Z,15.80
2018-10-07T02:28:48.954Z,15.70
2018-10-07T02:31:17.422Z,15.70
2018-10-07T02:33:45.821Z,15.70
2018-10-07T02:36:14.289Z,15.70
2018-10-07T02:38:55.525Z,15.70
2018-10-07T02:41:23.807Z,15.70
2018-10-07T02:43:52.060Z,15.70
2018-10-07T02:46:20.382Z,15.70
2018-10-07T02:48:48.758Z,15.60
2018-10-07T02:51:17.687Z,15.60
2018-10-07T02:53:46.096Z,15.60
2018-10-07T02:56:14.459Z,15.60
2018-10-07T02:58:42.853Z,15.50
2018-10-07T03:01:11.125Z,15.50
2018-10-07T03:03:39.399Z,15.50
2018-10-07T03:06:07.669Z,15.50
2018-10-07T03:08:36.096Z,15.50
2018-10-07T03:11:04.421Z,15.50
2018-10-07T03:13:32.929Z,15.40
2018-10-07T03:16:01.174Z,15.30
2018-10-07T03:18:29.538Z,15.30
2018-10-07T03:20:58.105Z,15.30
2018-10-07T03:23:26.363Z,15.20
2018-10-07T03:25:54.689Z,15.20
2018-10-07T03:28:22.985Z,15.20
2018-10-07T03:30:51.363Z,15.10
2018-10-07T03:33:19.713Z,15.10
2018-10-07T03:35:48.050Z,15.00
2018-10-07T03:38:16.446Z,15.00
2018-10-07T03:40:44.824Z,15.00
2018-10-07T03:43:13.121Z,15.00
2018-10-07T03:45:41.392Z,14.90
2018-10-07T03:48:09.708Z,14.90
2018-10-07T03:50:38.047Z,14.90
2018-10-07T03:53:06.688Z,14.90
2018-10-07T03:55:34.944Z,14.80
2018-10-07T03:58:03.294Z,14.80
2018-10-07T04:00:32.585Z,14.80
2018-10-07T04:03:01.045Z,14.80
2018-10-07T04:05:29.456Z,14.70
2018-10-07T04:07:57.798Z,14.70
2018-10-07T04:10:26.178Z,14.70
2018-10-07T04:12:54.539Z,14.70
2018-10-07T04:15:22.765Z,14.70
2018-10-07T04:17:51.020Z,14.70
2018-10-07T04:20:19.246Z,14.70
2018-10-07T04:22:47.465Z,14.70
2018-10-07T04:25:15.802Z,14.60
2018-10-07T04:27:44.177Z,14.60
2018-10-07T04:30:12.968Z,14.60
2018-10-07T04:32:41.285Z,14.60
2018-10-07T04:35:09.558Z,14.60
2018-10-07T04:37:37.923Z,14.60
2018-10-07T04:40:06.317Z,14.50
2018-10-07T04:42:34.896Z,14.50
2018-10-07T04:45:03.228Z,14.50
2018-10-07T04:47:31.507Z,14.40
2018-10-07T04:49:59.831Z,14.40
2018-10-07T04:52:28.204Z,14.40
2018-10-07T04:54:56.680Z,14.30
2018-10-07T04:57:24.959Z,14.30
2018-10-07T04:59:53.296Z,14.30
2018-10-07T05:02:21.580Z,14.30
2018-10-07T05:04:50.158Z,14.30
2018-10-07T05:07:18.740Z,14.20
2018-10-07T05:09:47.158Z,14.20
2018-10-07T05:12:17.375Z,14.20
2018-10-07T05:14:45.668Z,14.10
2018-10-07T05:17:16.058Z,14.10
2018-10-07T05:19:44.405Z,14.00
2018-10-07T05:22:12.785Z,14.00
2018-10-07T05:24:41.192Z,13.90
2018-10-07T05:27:09.465Z,13.90
2018-10-07T05:29:37.884Z,13.90
2018-10-07T05:32:06.331Z,13.90
2018-10-07T05:34:36.763Z,13.90
2018-10-07T05:37:05.859Z,13.90
2018-10-07T05:39:34.237Z,13.80
2018-10-07T05:42:02.617Z,13.80
2018-10-07T05:44:31.067Z,13.80
2018-10-07T05:46:59.462Z,13.80
2018-10-07T05:49:27.822Z,13.80
2018-10-07T05:51:56.155Z,13.80
2018-10-07T05:54:24.445Z,13.80
2018-10-07T05:56:52.879Z,13.80
2018-10-07T05:59:21.269Z,13.70
2018-10-07T06:01:49.903Z,13.70
2018-10-07T06:04:24.361Z,13.70
2018-10-07T06:06:55.189Z,13.70
2018-10-07T06:09:27.072Z,13.70
2018-10-07T06:11:56.203Z,13.70
2018-10-07T06:14:41.613Z,13.70
2018-10-07T06:17:09.960Z,13.70
2018-10-07T06:19:38.600Z,13.80
2018-10-07T06:22:07.130Z,13.80
2018-10-07T06:24:35.891Z,13.70
2018-10-07T06:27:05.220Z,13.70
2018-10-07T06:29:33.560Z,13.70
2018-10-07T06:32:02.133Z,13.70
2018-10-07T06:34:30.493Z,13.70
2018-10-07T06:37:00.060Z,13.70
2018-10-07T06:39:28.891Z,13.70
2018-10-07T06:42:04.227Z,13.80
2018-10-07T06:44:32.458Z,13.80
2018-10-07T06:47:01.032Z,13.80
2018-10-07T06:49:29.284Z,13.80
2018-10-07T06:51:57.930Z,13.80
2018-10-07T06:54:26.251Z,13.90
2018-10-07T06:56:54.674Z,13.90
2018-10-07T06:59:22.952Z,13.90
2018-10-07T07:01:51.323Z,13.90
2018-10-07T07:04:19.595Z,14.00
2018-10-07T07:06:47.912Z,14.00
2018-10-07T07:09:16.318Z,14.10
2018-10-07T07:11:44.742Z,14.10
2018-10-07T07:14:13.279Z,14.20
2018-10-07T07:16:41.725Z,14.20
2018-10-07T07:19:10.157Z,14.30
2018-10-07T07:21:38.506Z,14.40
2018-10-07T07:24:06.937Z,14.50
2018-10-07T07:26:35.328Z,14.60
2018-10-07T07:29:03.754Z,14.70
2018-10-07T07:31:32.183Z,14.80
2018-10-07T07:34:00.414Z,14.90
2018-10-07T07:36:28.924Z,15.10
2018-10-07T07:38:57.488Z,15.20
2018-10-07T07:41:26.520Z,15.30
2018-10-07T07:43:54.839Z,15.40
2018-10-07T07:46:23.310Z,15.60
2018-10-07T07:48:51.671Z,15.60
2018-10-07T07:51:20.048Z,15.70
2018-10-07T07:53:48.337Z,15.80
2018-10-07T07:56:17.109Z,15.90
2018-10-07T07:58:46.111Z,16.00
2018-10-07T08:01:14.385Z,16.20
2018-10-07T08:03:42.729Z,16.20
2018-10-07T08:06:11.152Z,16.30
2018-10-07T08:08:39.517Z,16.30
2018-10-07T08:11:08.603Z,16.40
2018-10-07T08:13:37.185Z,16.50
2018-10-07T08:16:05.630Z,16.50
2018-10-07T08:18:33.972Z,16.50
2018-10-07T08:21:02.330Z,16.50
2018-10-07T08:23:30.672Z,16.60
2018-10-07T08:25:59.099Z,16.70
2018-10-07T08:28:27.958Z,16.70
2018-10-07T08:30:56.530Z,16.80
2018-10-07T08:33:24.980Z,16.80
2018-10-07T08:35:53.361Z,17.00
2018-10-07T08:38:22.045Z,17.10
2018-10-07T08:40:50.439Z,17.20
2018-10-07T08:43:19.213Z,17.20
2018-10-07T08:45:47.817Z,17.30
2018-10-07T08:48:16.199Z,17.40
2018-10-07T08:50:45.906Z,17.50
2018-10-07T08:53:14.433Z,17.50
2018-10-07T08:55:43.015Z,17.60
2018-10-07T08:58:11.681Z,17.60
2018-10-07T09:00:40.073Z,17.70
2018-10-07T09:03:08.622Z,17.80
2018-10-07T09:05:37.345Z,17.80
2018-10-07T09:08:06.290Z,17.90
2018-10-07T09:10:35.149Z,17.90
2018-10-07T09:13:04.122Z,18.00
2018-10-07T09:15:33.492Z,18.20
2018-10-07T09:18:01.939Z,18.20
2018-10-07T09:20:31.123Z,18.30
2018-10-07T09:23:00.075Z,18.30
2018-10-07T09:25:28.750Z,18.40
2018-10-07T09:27:58.607Z,18.50
2018-10-07T09:30:27.843Z,18.60
2018-10-07T09:32:56.935Z,18.60
2018-10-07T09:35:25.530Z,18.80
2018-10-07T09:37:54.455Z,18.80
2018-10-07T09:40:23.341Z,18.80
2018-10-07T09:42:53.640Z,18.90
2018-10-07T09:45:22.443Z,18.90
2018-10-07T09:47:51.335Z,18.90
2018-10-07T09:50:20.232Z,18.80
2018-10-07T09:52:49.734Z,18.70
2018-10-07T10:08:23.422Z,18.70
2018-10-07T10:10:52.119Z,18.50
2018-10-07T10:13:20.910Z,18.50
2018-10-07T10:15:49.375Z,18.50
2018-10-07T10:18:30.607Z,18.50
2018-10-07T10:21:36.117Z,18.50
2018-10-07T10:24:27.010Z,18.50
2018-10-07T10:29:18.658Z,18.50
2018-10-07T10:32:03.134Z,18.60
2018-10-07T10:34:48.169Z,18.60
2018-10-07T10:37:23.274Z,18.70
2018-10-07T10:39:56.339Z,18.80
2018-10-07T10:43:08.721Z,18.90
2018-10-07T10:46:01.860Z,19.10
2018-10-07T10:48:47.140Z,19.20
2018-10-07T10:53:40.691Z,19.30
2018-10-07T10:56:16.330Z,19.40
2018-10-07T11:01:12.262Z,19.50
2018-10-07T11:04:57.367Z,19.50
2018-10-07T11:07:57.815Z,19.80
2018-10-07T11:11:03.700Z,19.80
2018-10-07T11:13:43.691Z,19.80
2018-10-07T11:22:10.855Z,20.00
2018-10-07T11:26:59.712Z,20.00
2018-10-07T11:29:51.096Z,20.00
2018-10-07T11:32:32.721Z,20.10
2018-10-07T11:35:20.808Z,20.20
2018-10-07T11:38:09.239Z,20.30
2018-10-07T11:40:53.342Z,20.30
2018-10-07T11:43:31.976Z,20.40
2018-10-07T11:49:18.052Z,20.40
2018-10-07T11:52:10.914Z,20.50
2018-10-07T11:55:05.500Z,20.60
2018-10-07T11:57:33.911Z,20.50
2018-10-07T12:00:02.646Z,20.60
2018-10-07T12:02:31.085Z,20.60
2018-10-07T12:04:59.578Z,20.70
2018-10-07T12:07:29.995Z,20.70
2018-10-07T12:09:58.400Z,20.80
2018-10-07T12:12:27.121Z,20.80
2018-10-07T12:14:55.560Z,20.80
2018-10-07T12:17:24.190Z,20.90
2018-10-07T12:19:52.704Z,20.90
2018-10-07T12:22:21.194Z,20.90
2018-10-07T12:24:49.706Z,20.90
2018-10-07T12:27:19.883Z,21.00
2018-10-07T12:29:49.327Z,21.00
2018-10-07T12:32:19.458Z,21.10
2018-10-07T12:34:49.038Z,21.10
2018-10-07T12:37:17.628Z,21.20
2018-10-07T12:39:46.291Z,21.20
2018-10-07T12:42:14.938Z,21.20
2018-10-07T12:44:43.698Z,21.20
2018-10-07T12:47:18.427Z,21.30
2018-10-07T12:49:52.561Z,21.20
2018-10-07T12:52:21.975Z,21.20
2018-10-07T12:54:51.766Z,21.20
2018-10-07T12:57:20.735Z,21.30
2018-10-07T12:59:49.312Z,21.20
2018-10-07T13:02:18.477Z,21.10
2018-10-07T13:04:48.685Z,21.20
2018-10-07T13:07:17.192Z,21.30
2018-10-07T13:09:45.825Z,21.40
2018-10-07T13:12:14.555Z,21.30
2018-10-07T13:14:43.908Z,21.30
2018-10-07T13:17:12.388Z,21.40
2018-10-07T13:19:41.501Z,21.50
2018-10-07T13:22:12.549Z,21.60
2018-10-07T13:24:41.407Z,21.50
2018-10-07T13:27:10.899Z,21.50
2018-10-07T13:29:39.507Z,21.50
2018-10-07T13:32:08.246Z,21.50
2018-10-07T13:34:37.176Z,21.50
2018-10-07T13:37:05.835Z,21.50
2018-10-07T13:39:34.229Z,21.50
2018-10-07T13:42:02.813Z,21.50
2018-10-07T13:44:32.367Z,21.60
2018-10-07T13:47:01.037Z,21.60
2018-10-07T13:49:30.022Z,21.60
2018-10-07T13:51:59.445Z,21.60
2018-10-07T13:54:28.413Z,21.60
2018-10-07T13:56:57.710Z,21.70
2018-10-07T13:59:26.763Z,21.80
2018-10-07T14:02:03.346Z,21.90
2018-10-07T14:04:32.390Z,21.90
2018-10-07T14:07:02.123Z,21.90
2018-10-07T14:09:31.478Z,22.00
2018-10-07T14:12:03.099Z,22.00
2018-10-07T14:14:31.940Z,22.00
2018-10-07T14:17:00.993Z,22.10
2018-10-07T14:19:30.067Z,22.00
2018-10-07T14:21:59.263Z,22.00
2018-10-07T14:24:39.357Z,22.00
2018-10-07T14:27:15.892Z,22.00
2018-10-07T14:29:45.855Z,22.10
2018-10-07T14:32:19.822Z,22.20
2018-10-07T14:34:51.472Z,22.20
2018-10-07T14:37:25.102Z,22.10
2018-10-07T14:39:59.118Z,22.00
2018-10-07T14:42:30.276Z,21.90
2018-10-07T14:45:00.778Z,21.90
2018-10-07T14:47:29.834Z,21.90
2018-10-07T14:49:59.048Z,22.00
2018-10-07T14:55:29.435Z,21.90
2018-10-07T14:57:58.072Z,21.90
2018-10-07T15:00:26.618Z,21.80
2018-10-07T15:02:55.401Z,21.80
2018-10-07T15:05:24.170Z,21.80
2018-10-07T15:07:55.793Z,21.80
2018-10-07T15:10:24.591Z,21.80
2018-10-07T15:12:53.243Z,21.80
2018-10-07T15:15:21.835Z,21.70
2018-10-07T15:17:50.505Z,21.70
2018-10-07T15:20:19.026Z,21.70
2018-10-07T15:22:47.698Z,21.70
2018-10-07T15:25:16.948Z,21.60
2018-10-07T15:27:45.456Z,21.60
2018-10-07T15:30:13.953Z,21.60
2018-10-07T15:32:42.536Z,21.60
2018-10-07T15:35:11.400Z,21.50
2018-10-07T15:37:40.084Z,21.60
2018-10-07T15:40:10.057Z,21.50
2018-10-07T15:42:38.643Z,21.50
2018-10-07T15:45:07.442Z,21.40
2018-10-07T15:47:36.420Z,21.40
2018-10-07T15:50:05.478Z,21.30
2018-10-07T15:52:34.067Z,21.40
2018-10-07T15:55:03.916Z,21.30
2018-10-07T15:57:32.883Z,21.30
2018-10-07T16:00:01.695Z,21.20
2018-10-07T16:02:33.103Z,21.20
2018-10-07T16:05:02.104Z,21.10
2018-10-07T16:07:30.925Z,21.10
2018-10-07T16:09:59.517Z,21.10
2018-10-07T16:12:27.874Z,21.00
2018-10-07T16:14:56.562Z,21.00
2018-10-07T16:17:25.222Z,20.90
2018-10-07T16:19:54.018Z,20.90
2018-10-07T16:22:22.919Z,20.80
2018-10-07T16:24:51.487Z,20.70
2018-10-07T16:27:20.703Z,20.70
2018-10-07T16:29:51.020Z,20.60
2018-10-07T16:32:19.686Z,20.60
2018-10-07T16:34:48.822Z,20.50
2018-10-07T16:37:17.803Z,20.50
2018-10-07T16:39:46.609Z,20.40
2018-10-07T16:42:15.269Z,20.30
2018-10-07T16:44:43.836Z,20.30
2018-10-07T16:47:12.437Z,20.20
2018-10-07T16:49:41.421Z,20.10
2018-10-07T16:52:10.230Z,20.10
2018-10-07T16:54:38.885Z,20.00
2018-10-07T16:57:10.077Z,19.90
2018-10-07T16:59:38.678Z,19.90
2018-10-07T17:02:07.369Z,19.90
2018-10-07T17:04:35.820Z,19.80
2018-10-07T17:07:04.609Z,19.80
2018-10-07T17:09:37.056Z,19.70
2018-10-07T17:12:05.791Z,19.70
2018-10-07T17:14:34.548Z,19.60
2018-10-07T17:17:03.269Z,19.50
2018-10-07T17:19:31.758Z,19.50
2018-10-07T17:22:00.501Z,19.40
2018-10-07T17:24:29.878Z,19.40
2018-10-07T17:26:58.526Z,19.40
2018-10-07T17:29:27.205Z,19.30
2018-10-07T17:31:55.676Z,19.20
2018-10-07T17:34:24.669Z,19.20
2018-10-07T17:36:53.174Z,19.10
2018-10-07T17:39:21.665Z,19.10
2018-10-07T17:41:52.068Z,19.10
2018-10-07T17:44:20.605Z,18.90
2018-10-07T17:46:49.143Z,19.00
2018-10-07T17:49:18.100Z,18.90
2018-10-07T17:51:47.307Z,18.90
2018-10-07T17:54:15.844Z,18.80
2018-10-07T17:56:45.058Z,18.90
2018-10-07T17:59:14.758Z,18.80
2018-10-07T18:01:43.300Z,18.70
2018-10-07T18:04:11.824Z,18.70
2018-10-07T18:06:40.543Z,18.60
2018-10-07T18:09:10.064Z,18.50
2018-10-07T18:11:38.489Z,18.50
2018-10-07T18:14:06.873Z,18.40
2018-10-07T18:16:36.365Z,18.40
2018-10-07T18:19:04.881Z,18.30
2018-10-07T18:21:33.318Z,18.30
2018-10-07T18:24:02.129Z,18.20
2018-10-07T18:26:31.029Z,18.20
2018-10-07T18:28:59.600Z,18.20
2018-10-07T18:31:30.415Z,18.20
2018-10-07T18:33:59.194Z,18.20
2018-10-07T18:36:28.034Z,18.20
2018-10-07T18:38:56.687Z,18.10
2018-10-07T18:41:25.359Z,18.10
2018-10-07T18:43:54.700Z,18.00
2018-10-07T18:46:30.230Z,18.00
2018-10-07T18:48:58.953Z,18.00
2018-10-07T18:51:27.624Z,17.90
2018-10-07T18:53:56.412Z,17.90
2018-10-07T18:56:25.177Z,17.80
2018-10-07T18:58:53.931Z,17.80
2018-10-07T19:01:22.805Z,17.70
2018-10-07T19:04:06.715Z,17.70
2018-10-07T19:06:49.244Z,17.70
2018-10-07T19:09:28.557Z,17.70
2018-10-07T19:11:57.997Z,17.70
2018-10-07T19:14:26.843Z,17.60
2018-10-07T19:16:55.769Z,17.60
2018-10-07T19:19:24.863Z,17.50
2018-10-07T19:21:54.035Z,17.50
2018-10-07T19:24:25.896Z,17.50
2018-10-07T19:26:59.039Z,17.40
2018-10-07T19:29:35.552Z,17.50
2018-10-07T19:32:04.629Z,17.50
2018-10-07T19:58:13.303Z,17.40
2018-10-07T20:00:43.883Z,16.90
2018-10-07T20:16:15.703Z,16.70
2018-10-07T20:18:44.726Z,16.50
2018-10-07T20:21:13.353Z,16.50
2018-10-07T20:23:42.202Z,16.40
2018-10-07T20:26:10.980Z,16.40
2018-10-07T20:28:40.145Z,16.40
2018-10-07T20:31:09.260Z,16.40
2018-10-07T20:33:38.156Z,16.40
2018-10-07T20:36:07.356Z,16.30
2018-10-07T20:38:35.914Z,16.30
2018-10-07T20:41:04.610Z,16.30
2018-10-07T20:43:34.057Z,16.30
2018-10-07T20:46:02.594Z,16.20
2018-10-07T20:48:31.601Z,16.10
2018-10-07T20:51:00.265Z,16.10
2018-10-07T20:53:28.929Z,16.10
2018-10-07T20:55:57.515Z,16.20
2018-10-07T20:58:26.182Z,16.20
2018-10-07T21:00:54.725Z,16.20
2018-10-07T21:03:23.209Z,16.20
2018-10-07T21:05:51.813Z,16.20
2018-10-07T21:08:20.372Z,16.10
2018-10-07T21:10:48.905Z,16.10
2018-10-07T21:13:17.331Z,16.00
2018-10-07T21:15:46.416Z,15.90
2018-10-07T21:18:15.265Z,15.90
2018-10-07T21:20:43.788Z,15.80
2018-10-07T21:23:12.362Z,15.90
2018-10-07T21:25:40.970Z,15.80
2018-10-07T21:28:09.475Z,15.70
2018-10-07T21:30:38.733Z,15.70
2018-10-07T21:33:07.147Z,15.60
2018-10-07T21:35:36.318Z,15.50
2018-10-07T21:38:05.121Z,15.60
2018-10-07T21:40:33.604Z,15.60
2018-10-07T21:43:02.281Z,15.60
2018-10-07T21:45:30.854Z,15.50
2018-10-07T21:47:59.335Z,15.50
2018-10-07T21:50:27.890Z,15.40
2018-10-07T21:52:56.366Z,15.20
2018-10-07T21:55:24.885Z,15.20
2018-10-07T21:57:53.299Z,15.30
2018-10-07T22:00:21.804Z,15.10
2018-10-07T22:02:50.736Z,15.20
2018-10-07T22:05:19.762Z,15.10
2018-10-07T22:07:48.522Z,15.10
2018-10-07T22:10:17.038Z,15.10
2018-10-07T22:12:45.809Z,15.00
2018-10-07T22:15:14.337Z,15.00
2018-10-07T22:17:42.834Z,15.00
2018-10-07T22:23:00.332Z,14.90
2018-10-07T22:25:29.171Z,14.90
2018-10-07T22:27:57.552Z,14.90
2018-10-07T22:30:25.893Z,14.80
2018-10-07T22:32:54.380Z,14.80
2018-10-07T22:35:22.856Z,14.80
2018-10-07T22:37:51.314Z,14.80
2018-10-07T22:40:20.119Z,14.70
2018-10-07T22:42:48.521Z,14.70
2018-10-07T22:45:16.958Z,14.80
2018-10-07T22:47:45.544Z,14.80
2018-10-07T22:50:14.396Z,14.80
2018-10-07T22:52:42.940Z,14.70
2018-10-07T22:55:11.411Z,14.70
2018-10-07T22:57:39.792Z,14.70
2018-10-07T23:00:08.738Z,14.80
2018-10-07T23:02:37.155Z,14.80
2018-10-07T23:05:05.702Z,14.70
2018-10-07T23:07:34.201Z,14.60
2018-10-07T23:10:02.587Z,14.60
2018-10-07T23:12:30.982Z,14.50
2018-10-07T23:14:59.322Z,14.50
2018-10-07T23:17:27.570Z,14.60
2018-10-07T23:19:55.951Z,14.60
2018-10-07T23:22:24.941Z,14.60
2018-10-07T23:24:53.391Z,14.60
2018-10-07T23:27:21.708Z,14.70
2018-10-07T23:32:53.727Z,14.50
2018-10-07T23:35:22.072Z,14.40
2018-10-07T23:37:50.373Z,14.40
2018-10-07T23:40:18.781Z,14.40
2018-10-07T23:42:47.243Z,14.40
2018-10-07T23:45:15.539Z,14.40
2018-10-07T23:47:44.082Z,14.40
2018-10-07T23:50:12.596Z,14.30
2018-10-07T23:52:41.061Z,14.20
2018-10-07T23:55:09.336Z,14.20
2018-10-07T23:57:37.726Z,14.20
