createdAt,value
2022-08-09T00:01:52.795Z,100711.91
2022-08-09T00:05:03.725Z,100716.66
2022-08-09T00:08:32.692Z,100711.91
2022-08-09T00:12:03.148Z,100712.03
2022-08-09T00:15:06.297Z,100706.06
2022-08-09T00:18:12.185Z,100706.22
2022-08-09T00:21:14.773Z,100718.31
2022-08-09T00:24:19.844Z,100711.06
2022-08-09T00:27:22.853Z,100726.66
2022-08-09T00:30:29.872Z,100725.50
2022-08-09T00:33:51.194Z,100721.66
2022-08-09T00:36:54.377Z,100709.56
2022-08-09T00:40:12.361Z,100717.34
2022-08-09T00:44:11.446Z,100715.81
2022-08-09T00:46:56.229Z,100710.34
2022-08-09T00:50:00.769Z,100704.22
2022-08-09T00:53:10.326Z,100709.53
2022-08-09T00:56:17.471Z,100708.50
2022-08-09T00:59:40.737Z,100707.06
2022-08-09T01:02:47.976Z,100697.13
2022-08-09T01:05:58.428Z,100690.75
2022-08-09T01:09:14.789Z,100699.53
2022-08-09T01:12:52.628Z,100687.94
2022-08-09T01:15:56.800Z,100692.97
2022-08-09T01:19:04.455Z,100692.47
2022-08-09T01:22:28.589Z,100688.84
2022-08-09T01:25:41.513Z,100692.97
2022-08-09T01:28:45.985Z,100684.94
2022-08-09T01:32:32.279Z,100682.47
2022-08-09T01:35:28.990Z,100680.09
2022-08-09T01:38:44.312Z,100685.72
2022-08-09T01:41:53.631Z,100680.87
2022-08-09T01:45:03.797Z,100676.44
2022-08-09T01:48:09.716Z,100676.75
2022-08-09T01:51:22.682Z,100670.13
2022-08-09T01:54:32.735Z,100672.47
2022-08-09T01:57:40.081Z,100675.72
2022-08-09T02:00:50.562Z,100672.75
2022-08-09T02:03:53.894Z,100675.38
2022-08-09T02:07:17.770Z,100672.44
2022-08-09T02:10:34.598Z,100671.72
2022-08-09T02:13:40.679Z,100665.25
2022-08-09T02:16:59.255Z,100662.94
2022-08-09T02:20:08.070Z,100662.66
2022-08-09T02:23:10.819Z,100661.00
2022-08-09T02:26:24.914Z,100657.03
2022-08-09T02:29:36.196Z,100664.81
2022-08-09T02:32:42.003Z,100657.91
2022-08-09T02:36:03.014Z,100652.88
2022-08-09T02:39:14.384Z,100640.94
2022-08-09T02:42:31.154Z,100638.16
2022-08-09T02:45:44.490Z,100645.78
2022-08-09T02:48:48.276Z,100646.59
2022-08-09T02:51:58.524Z,100644.28
2022-08-09T02:55:20.138Z,100643.47
2022-08-09T02:58:35.569Z,100647.13
2022-08-09T03:01:43.175Z,100645.44
2022-08-09T03:05:05.733Z,100642.75
2022-08-09T03:08:09.497Z,100652.03
2022-08-09T03:12:04.775Z,100658.09
2022-08-09T03:14:39.450Z,100657.91
2022-08-09T03:17:44.085Z,100659.00
2022-08-09T03:20:52.662Z,100660.78
2022-08-09T03:24:04.677Z,100668.47
2022-08-09T03:27:09.729Z,100666.12
2022-08-09T03:30:30.158Z,100664.56
2022-08-09T03:33:54.457Z,100669.03
2022-08-09T03:37:00.114Z,100677.75
2022-08-09T03:40:18.174Z,100677.69
2022-08-09T03:43:23.569Z,100677.44
2022-08-09T03:46:27.299Z,100680.25
2022-08-09T03:49:36.801Z,100676.78
2022-08-09T03:52:41.783Z,100679.75
2022-08-09T03:55:45.148Z,100670.31
2022-08-09T03:58:50.154Z,100674.22
2022-08-09T04:01:56.624Z,100663.50
2022-08-09T04:05:06.645Z,100669.06
2022-08-09T04:08:20.009Z,100670.59
2022-08-09T04:11:39.527Z,100664.47
2022-08-09T04:15:00.857Z,100666.50
2022-08-09T04:18:04.750Z,100668.06
2022-08-09T04:21:07.957Z,100670.87
2022-08-09T04:24:12.895Z,100677.37
2022-08-09T04:27:16.136Z,100668.25
2022-08-09T04:30:26.026Z,100671.50
2022-08-09T04:33:34.028Z,100678.00
2022-08-09T04:36:58.146Z,100683.03
2022-08-09T04:40:00.526Z,100694.16
2022-08-09T04:43:05.596Z,100694.37
2022-08-09T04:46:19.364Z,100699.13
2022-08-09T04:49:53.483Z,100701.72
2022-08-09T04:52:57.572Z,100696.00
2022-08-09T04:56:03.652Z,100692.38
2022-08-09T04:59:15.551Z,100693.44
2022-08-09T05:02:19.868Z,100691.84
2022-08-09T05:05:32.518Z,100694.19
2022-08-09T05:08:47.899Z,100695.72
2022-08-09T05:11:52.963Z,100700.72
2022-08-09T05:14:55.398Z,100702.88
2022-08-09T05:18:42.642Z,100696.28
2022-08-09T05:21:24.729Z,100708.41
2022-08-09T05:24:35.688Z,100703.16
2022-08-09T05:27:46.557Z,100701.63
2022-08-09T05:30:51.627Z,100707.47
2022-08-09T05:33:54.164Z,100701.47
2022-08-09T05:36:59.144Z,100705.91
2022-08-09T05:40:10.542Z,100714.06
2022-08-09T05:43:13.247Z,100707.56
2022-08-09T05:46:19.114Z,100712.31
2022-08-09T05:50:24.283Z,100712.03
2022-08-09T05:52:43.826Z,100713.00
2022-08-09T05:55:46.676Z,100710.97
2022-08-09T05:58:58.372Z,100716.59
2022-08-09T06:02:01.999Z,100712.22
2022-08-09T06:05:04.625Z,100718.09
2022-08-09T06:08:11.194Z,100724.59
2022-08-09T06:11:16.370Z,100717.47
2022-08-09T06:14:22.909Z,100721.16
2022-08-09T06:17:39.186Z,100723.12
2022-08-09T06:20:43.486Z,100726.69
2022-08-09T06:24:02.377Z,100721.37
2022-08-09T06:27:06.043Z,100715.81
2022-08-09T06:30:09.599Z,100724.75
2022-08-09T06:33:40.051Z,100725.09
2022-08-09T06:36:37.951Z,100718.50
2022-08-09T06:39:58.077Z,100724.94
2022-08-09T06:43:07.681Z,100719.94
2022-08-09T06:46:40.348Z,100721.56
2022-08-09T06:50:12.061Z,100721.81
2022-08-09T06:53:02.969Z,100718.47
2022-08-09T06:56:06.364Z,100730.38
2022-08-09T07:00:49.913Z,100725.59
2022-08-09T07:02:34.590Z,100725.44
2022-08-09T07:05:58.069Z,100730.50
2022-08-09T07:09:00.902Z,100725.19
2022-08-09T07:12:07.320Z,100725.88
2022-08-09T07:16:35.058Z,100727.34
2022-08-09T07:18:41.606Z,100732.94
2022-08-09T07:21:55.790Z,100727.28
2022-08-09T07:25:01.951Z,100733.13
2022-08-09T07:28:08.501Z,100735.25
2022-08-09T07:31:11.245Z,100739.81
2022-08-09T07:34:20.832Z,100744.41
2022-08-09T07:37:25.657Z,100743.38
2022-08-09T07:40:46.233Z,100750.38
2022-08-09T07:43:56.259Z,100745.37
2022-08-09T07:46:59.824Z,100742.66
2022-08-09T07:50:07.787Z,100740.28
2022-08-09T07:53:11.809Z,100744.47
2022-08-09T07:56:27.228Z,100750.06
2022-08-09T07:59:46.010Z,100747.88
2022-08-09T08:02:52.454Z,100754.09
2022-08-09T08:05:57.868Z,100750.50
2022-08-09T08:09:05.342Z,100752.31
2022-08-09T08:12:27.646Z,100754.25
2022-08-09T08:15:35.485Z,100754.91
2022-08-09T08:18:40.167Z,100748.75
2022-08-09T08:21:52.569Z,100745.03
2022-08-09T08:24:58.222Z,100742.66
2022-08-09T08:28:00.138Z,100745.16
2022-08-09T08:31:14.178Z,100739.72
2022-08-09T08:34:20.828Z,100736.53
2022-08-09T08:37:41.373Z,100727.16
2022-08-09T08:40:50.297Z,100731.56
2022-08-09T08:43:57.255Z,100733.78
2022-08-09T08:47:12.954Z,100730.25
2022-08-09T08:50:18.325Z,100727.09
2022-08-09T08:53:21.990Z,100734.16
2022-08-09T08:56:25.247Z,100734.84
2022-08-09T08:59:46.925Z,100726.09
2022-08-09T09:02:52.734Z,100729.41
2022-08-09T09:05:58.211Z,100726.34
2022-08-09T09:09:20.975Z,100727.47
2022-08-09T09:12:37.977Z,100727.63
2022-08-09T09:15:41.705Z,100732.84
2022-08-09T09:19:10.790Z,100725.94
2022-08-09T09:22:17.424Z,100728.84
2022-08-09T09:26:01.911Z,100727.22
2022-08-09T09:29:03.741Z,100723.38
2022-08-09T09:32:34.808Z,100727.44
2022-08-09T09:36:02.744Z,100720.12
2022-08-09T09:39:42.649Z,100712.22
2022-08-09T09:43:03.181Z,100718.63
2022-08-09T09:50:13.312Z,100728.03
2022-08-09T09:52:58.551Z,100720.91
2022-08-09T09:56:04.502Z,100722.00
2022-08-09T09:59:11.481Z,100727.69
2022-08-09T10:02:18.888Z,100729.66
2022-08-09T10:06:01.073Z,100721.03
2022-08-09T10:08:54.500Z,100718.87
2022-08-09T10:12:14.278Z,100719.94
2022-08-09T10:16:09.209Z,100714.84
2022-08-09T10:18:54.450Z,100714.19
2022-08-09T10:21:57.104Z,100706.00
2022-08-09T10:25:11.947Z,100711.34
2022-08-09T10:28:17.192Z,100710.72
2022-08-09T10:34:48.291Z,100706.88
2022-08-09T10:37:52.400Z,100702.41
2022-08-09T10:40:56.447Z,100693.41
2022-08-09T10:44:01.813Z,100697.13
2022-08-09T10:48:19.282Z,100686.62
2022-08-09T10:51:10.997Z,100698.66
2022-08-09T10:54:15.040Z,100693.84
2022-08-09T10:57:17.419Z,100693.88
2022-08-09T11:00:29.416Z,100695.72
2022-08-09T11:03:51.457Z,100680.47
2022-08-09T11:07:00.984Z,100674.22
2022-08-09T11:10:03.883Z,100678.13
2022-08-09T11:13:51.380Z,100680.53
2022-08-09T11:16:41.041Z,100671.00
2022-08-09T11:20:10.361Z,100674.47
2022-08-09T11:23:15.107Z,100674.66
2022-08-09T11:26:37.882Z,100670.44
2022-08-09T11:30:05.703Z,100664.13
2022-08-09T11:33:19.958Z,100666.81
2022-08-09T11:36:30.351Z,100662.16
2022-08-09T11:39:56.464Z,100655.38
2022-08-09T11:43:00.414Z,100651.38
2022-08-09T11:46:05.860Z,100649.47
2022-08-09T11:49:09.764Z,100656.03
2022-08-09T11:53:16.307Z,100651.66
2022-08-09T11:55:53.889Z,100643.31
2022-08-09T11:59:05.599Z,100645.03
2022-08-09T12:02:18.153Z,100647.81
2022-08-09T12:05:42.339Z,100643.75
2022-08-09T12:08:50.926Z,100644.00
2022-08-09T12:12:03.360Z,100643.78
2022-08-09T12:15:50.388Z,100641.75
2022-08-09T12:18:53.649Z,100630.13
2022-08-09T12:22:01.274Z,100633.75
2022-08-09T12:25:15.686Z,100636.38
2022-08-09T12:29:11.254Z,100630.81
2022-08-09T12:32:02.781Z,100626.34
2022-08-09T12:35:12.308Z,100623.31
2022-08-09T12:38:29.670Z,100620.19
2022-08-09T12:41:40.605Z,100625.75
2022-08-09T12:44:46.317Z,100616.63
2022-08-09T12:47:51.406Z,100614.28
2022-08-09T12:50:54.415Z,100611.81
2022-08-09T12:53:57.512Z,100615.06
2022-08-09T12:57:00.187Z,100615.03
2022-08-09T13:00:35.808Z,100612.53
2022-08-09T13:03:53.417Z,100609.87
2022-08-09T13:07:10.738Z,100606.03
2022-08-09T13:10:13.110Z,100603.47
2022-08-09T13:13:16.384Z,100614.03
2022-08-09T13:16:18.754Z,100619.44
2022-08-09T13:20:06.993Z,100611.81
2022-08-09T13:23:05.992Z,100609.03
2022-08-09T13:26:44.076Z,100602.87
2022-08-09T13:30:04.215Z,100598.16
2022-08-09T13:33:23.910Z,100602.87
2022-08-09T13:36:41.840Z,100603.94
2022-08-09T13:41:54.073Z,100603.50
2022-08-09T13:43:09.534Z,100609.94
2022-08-09T13:46:42.761Z,100603.09
2022-08-09T13:49:55.971Z,100604.84
2022-08-09T13:52:59.169Z,100597.44
2022-08-09T13:56:01.356Z,100597.94
2022-08-09T13:59:05.264Z,100595.88
2022-08-09T14:02:11.358Z,100596.59
2022-08-09T14:05:56.744Z,100601.69
2022-08-09T14:08:38.533Z,100602.69
2022-08-09T14:11:47.900Z,100602.53
2022-08-09T14:14:53.686Z,100603.63
2022-08-09T14:18:16.493Z,100599.06
2022-08-09T14:21:22.640Z,100607.06
2022-08-09T14:24:31.962Z,100597.50
2022-08-09T14:27:58.264Z,100601.91
2022-08-09T14:31:01.060Z,100604.38
2022-08-09T14:34:07.991Z,100600.53
2022-08-09T14:37:11.076Z,100605.12
2022-08-09T14:40:15.862Z,100599.28
2022-08-09T14:43:18.896Z,100601.84
2022-08-09T14:46:56.150Z,100594.38
2022-08-09T14:50:01.320Z,100601.53
2022-08-09T14:53:11.342Z,100596.94
2022-08-09T14:56:14.702Z,100593.41
2022-08-09T14:59:19.645Z,100590.13
2022-08-09T15:02:25.419Z,100587.03
2022-08-09T15:05:30.889Z,100588.25
2022-08-09T15:08:36.092Z,100576.97
2022-08-09T15:11:39.438Z,100584.28
2022-08-09T15:14:48.856Z,100586.75
2022-08-09T15:17:53.321Z,100579.41
2022-08-09T15:22:00.397Z,100577.62
2022-08-09T15:24:26.530Z,100577.19
2022-08-09T15:27:29.752Z,100574.28
2022-08-09T15:31:03.291Z,100579.19
2022-08-09T15:34:32.769Z,100571.00
2022-08-09T15:37:56.891Z,100573.88
2022-08-09T15:41:09.559Z,100576.28
2022-08-09T15:44:13.626Z,100572.44
2022-08-09T15:47:22.667Z,100568.00
2022-08-09T15:50:39.262Z,100572.87
2022-08-09T15:54:05.792Z,100571.28
2022-08-09T15:57:10.107Z,100573.75
2022-08-09T16:00:21.880Z,100570.22
2022-08-09T16:03:29.630Z,100568.50
2022-08-09T16:06:44.547Z,100563.84
2022-08-09T16:10:04.125Z,100573.38
2022-08-09T16:13:18.767Z,100567.22
2022-08-09T16:16:31.847Z,100577.09
2022-08-09T16:19:36.476Z,100571.31
2022-08-09T16:22:42.490Z,100576.56
2022-08-09T16:25:51.956Z,100564.41
2022-08-09T16:29:11.201Z,100574.69
2022-08-09T16:32:33.277Z,100575.22
2022-08-09T16:35:57.950Z,100581.28
2022-08-09T16:39:03.334Z,100570.62
2022-08-09T16:42:07.066Z,100573.00
2022-08-09T16:45:12.676Z,100570.91
2022-08-09T16:48:39.892Z,100576.78
2022-08-09T16:51:36.762Z,100579.69
2022-08-09T16:54:41.397Z,100574.34
2022-08-09T16:58:08.154Z,100573.81
2022-08-09T17:01:07.194Z,100580.25
2022-08-09T17:04:10.200Z,100575.75
2022-08-09T17:08:44.724Z,100577.41
2022-08-09T17:10:54.062Z,100574.38
2022-08-09T17:14:01.191Z,100576.28
2022-08-09T17:17:23.724Z,100577.94
2022-08-09T17:20:35.177Z,100582.25
2022-08-09T17:24:28.371Z,100580.19
2022-08-09T17:27:15.547Z,100578.38
2022-08-09T17:30:19.762Z,100580.59
2022-08-09T17:33:23.320Z,100580.66
2022-08-09T17:36:28.435Z,100582.69
2022-08-09T17:39:53.338Z,100588.69
2022-08-09T17:42:59.873Z,100590.78
2022-08-09T17:46:15.098Z,100602.13
2022-08-09T17:49:18.906Z,100600.69
2022-08-09T17:52:22.487Z,100599.87
2022-08-09T17:55:47.402Z,100603.37
2022-08-09T17:58:52.889Z,100608.53
2022-08-09T18:02:06.238Z,100606.87
2022-08-09T18:05:18.035Z,100610.81
2022-08-09T18:08:27.446Z,100609.56
2022-08-09T18:12:05.802Z,100617.41
2022-08-09T18:14:57.578Z,100626.06
2022-08-09T18:18:07.879Z,100632.84
2022-08-09T18:21:22.924Z,100624.22
2022-08-09T18:24:28.461Z,100629.16
2022-08-09T18:28:03.195Z,100638.22
2022-08-09T18:30:55.552Z,100644.59
2022-08-09T18:33:58.404Z,100651.97
2022-08-09T18:37:03.000Z,100648.28
2022-08-09T18:40:06.605Z,100655.91
2022-08-09T18:43:10.170Z,100665.38
2022-08-09T18:46:50.382Z,100663.09
2022-08-09T18:49:43.513Z,100688.22
2022-08-09T18:52:50.817Z,100698.53
2022-08-09T18:55:57.325Z,100706.81
2022-08-09T18:59:10.867Z,100717.06
2022-08-09T19:02:17.156Z,100730.03
2022-08-09T19:05:48.966Z,100731.87
2022-08-09T19:08:55.258Z,100732.47
2022-08-09T19:12:05.936Z,100743.16
2022-08-09T19:15:08.709Z,100747.88
2022-08-09T19:18:33.778Z,100748.87
2022-08-09T19:21:51.965Z,100764.72
2022-08-09T19:25:41.205Z,100772.25
2022-08-09T19:28:38.708Z,100775.66
2022-08-09T19:31:49.511Z,100787.56
2022-08-09T19:34:54.349Z,100786.34
2022-08-09T19:38:00.039Z,100791.62
2022-08-09T19:41:02.352Z,100799.56
2022-08-09T19:44:13.969Z,100804.97
2022-08-09T19:47:23.558Z,100803.44
2022-08-09T19:50:51.284Z,100808.94
2022-08-09T19:53:52.765Z,100804.94
2022-08-09T19:57:05.091Z,100802.00
2022-08-09T20:00:11.548Z,100798.31
2022-08-09T20:04:18.360Z,100797.06
2022-08-09T20:06:38.917Z,100793.28
2022-08-09T20:09:45.906Z,100793.41
2022-08-09T20:12:48.199Z,100799.53
2022-08-09T20:16:38.495Z,100797.81
2022-08-09T20:19:46.454Z,100804.69
2022-08-09T20:22:42.924Z,100798.31
2022-08-09T20:25:51.272Z,100809.75
2022-08-09T20:28:54.652Z,100812.78
2022-08-09T20:32:29.689Z,100815.91
2022-08-09T20:35:21.891Z,100818.03
2022-08-09T20:38:30.886Z,100824.38
2022-08-09T20:41:49.137Z,100837.06
2022-08-09T20:45:04.526Z,100827.22
2022-08-09T20:48:20.908Z,100824.84
2022-08-09T20:51:41.066Z,100825.75
2022-08-09T20:54:52.797Z,100838.00
2022-08-09T20:58:07.803Z,100835.78
2022-08-09T21:01:34.463Z,100848.84
2022-08-09T21:05:57.316Z,100840.72
2022-08-09T21:08:05.442Z,100830.72
2022-08-09T21:14:31.559Z,100833.87
2022-08-09T21:18:22.454Z,100835.03
2022-08-09T21:20:58.860Z,100837.72
2022-08-09T21:24:05.695Z,100838.16
2022-08-09T21:27:50.221Z,100841.03
2022-08-09T21:30:30.270Z,100840.84
2022-08-09T21:33:36.008Z,100844.34
2022-08-09T21:36:38.575Z,100847.69
2022-08-09T21:39:57.853Z,100847.22
2022-08-09T21:43:06.115Z,100853.31
2022-08-09T21:46:08.460Z,100854.50
2022-08-09T21:49:16.195Z,100852.72
2022-08-09T21:52:25.581Z,100857.69
2022-08-09T21:55:30.720Z,100850.34
2022-08-09T21:58:36.582Z,100847.22
2022-08-09T22:02:00.735Z,100852.62
2022-08-09T22:05:17.127Z,100842.22
2022-08-09T22:08:28.355Z,100837.22
2022-08-09T22:12:06.494Z,100847.56
2022-08-09T22:14:55.098Z,100849.06
2022-08-09T22:17:59.541Z,100851.94
2022-08-09T22:21:03.063Z,100848.88
2022-08-09T22:24:17.075Z,100845.00
2022-08-09T22:27:19.914Z,100839.53
2022-08-09T22:30:33.282Z,100841.09
2022-08-09T22:33:55.146Z,100835.66
2022-08-09T22:36:59.527Z,100836.44
2022-08-09T22:40:05.417Z,100836.13
2022-08-09T22:43:16.113Z,100834.88
2022-08-09T22:48:13.313Z,100827.25
2022-08-09T22:49:51.923Z,100836.97
2022-08-09T22:52:59.556Z,100840.81
2022-08-09T22:56:33.387Z,100843.53
2022-08-09T22:59:57.246Z,100838.41
2022-08-09T23:02:54.737Z,100831.41
2022-08-09T23:06:00.363Z,100831.25
2022-08-09T23:09:03.050Z,100830.06
2022-08-09T23:12:06.722Z,100833.81
2022-08-09T23:15:09.621Z,100825.97
2022-08-09T23:18:13.054Z,100829.34
2022-08-09T23:21:24.500Z,100830.22
2022-08-09T23:24:28.095Z,100827.56
2022-08-09T23:27:30.371Z,100831.22
2022-08-09T23:30:33.668Z,100821.62
2022-08-09T23:33:36.848Z,100818.97
2022-08-09T23:36:42.845Z,100819.38
2022-08-09T23:39:45.100Z,100813.53
2022-08-09T23:42:47.851Z,100813.25
2022-08-09T23:45:50.203Z,100814.91
2022-08-09T23:48:52.836Z,100813.25
2022-08-09T23:51:58.286Z,100823.75
2022-08-09T23:55:00.983Z,100825.09
2022-08-09T23:58:09.433Z,100822.09
