createdAt,value
2023-05-14T00:03:23.565Z,18.73
2023-05-14T00:07:05.817Z,18.73
2023-05-14T00:10:48.030Z,20.08
2023-05-14T00:14:30.084Z,19.03
2023-05-14T00:18:12.545Z,19.65
2023-05-14T00:21:54.551Z,16.67
2023-05-14T00:25:37.027Z,18.23
2023-05-14T00:29:19.033Z,21.90
2023-05-14T00:33:01.347Z,20.42
2023-05-14T00:36:43.571Z,19.30
2023-05-14T00:40:31.097Z,18.90
2023-05-14T00:44:13.139Z,19.77
2023-05-14T00:47:55.330Z,16.58
2023-05-14T00:51:38.106Z,17.50
2023-05-14T00:55:21.698Z,16.88
2023-05-14T00:59:03.789Z,18.25
2023-05-14T01:02:46.236Z,16.77
2023-05-14T01:07:00.687Z,18.60
2023-05-14T01:10:51.321Z,17.77
2023-05-14T01:14:45.230Z,18.05
2023-05-14T01:18:28.914Z,17.20
2023-05-14T01:22:11.888Z,18.13
2023-05-14T01:25:54.291Z,19.60
2023-05-14T01:29:40.654Z,16.43
2023-05-14T01:33:24.983Z,16.40
2023-05-14T01:37:07.704Z,15.50
2023-05-14T01:40:50.836Z,14.93
2023-05-14T01:44:33.710Z,13.05
2023-05-14T01:48:15.910Z,13.10
2023-05-14T01:51:57.930Z,15.82
2023-05-14T01:55:39.951Z,13.73
2023-05-14T01:59:21.943Z,15.43
2023-05-14T02:03:04.024Z,13.05
2023-05-14T02:06:46.015Z,14.97
2023-05-14T02:10:28.159Z,14.90
2023-05-14T02:14:10.112Z,19.65
2023-05-14T02:17:52.178Z,15.57
2023-05-14T02:21:34.323Z,15.38
2023-05-14T02:25:16.528Z,16.48
2023-05-14T02:28:58.538Z,15.90
2023-05-14T02:32:41.090Z,17.03
2023-05-14T02:36:23.260Z,16.25
2023-05-14T02:40:05.717Z,21.98
2023-05-14T02:43:50.880Z,17.73
2023-05-14T02:47:36.897Z,16.80
2023-05-14T02:51:23.067Z,24.75
2023-05-14T02:55:05.519Z,21.50
2023-05-14T02:58:47.894Z,26.38
2023-05-14T03:02:30.100Z,29.92
2023-05-14T03:06:12.514Z,21.90
2023-05-14T03:09:54.622Z,24.87
2023-05-14T03:13:36.629Z,22.80
2023-05-14T03:17:18.671Z,24.17
2023-05-14T03:21:00.776Z,25.87
2023-05-14T03:24:42.882Z,26.95
2023-05-14T03:28:24.947Z,22.80
2023-05-14T03:32:07.470Z,34.30
2023-05-14T03:35:53.770Z,31.90
2023-05-14T03:39:36.523Z,33.00
2023-05-14T03:43:18.677Z,38.67
2023-05-14T03:47:00.734Z,48.43
2023-05-14T03:50:45.470Z,46.55
2023-05-14T03:54:29.943Z,48.78
2023-05-14T03:58:14.335Z,24.63
2023-05-14T04:01:56.784Z,39.33
2023-05-14T04:05:38.941Z,34.55
2023-05-14T04:09:21.046Z,41.23
2023-05-14T04:13:03.090Z,37.22
2023-05-14T04:16:45.203Z,26.83
2023-05-14T04:20:29.734Z,41.38
2023-05-14T04:24:11.819Z,34.60
2023-05-14T04:27:53.888Z,26.73
2023-05-14T04:31:36.284Z,30.25
2023-05-14T04:35:18.551Z,34.53
2023-05-14T04:39:00.693Z,30.42
2023-05-14T04:42:43.028Z,39.60
2023-05-14T04:46:25.576Z,20.02
2023-05-14T04:50:09.892Z,26.88
2023-05-14T04:53:52.082Z,34.10
2023-05-14T04:57:42.244Z,28.13
2023-05-14T05:01:24.499Z,32.77
2023-05-14T05:09:21.457Z,23.42
2023-05-14T05:13:28.449Z,35.40
2023-05-14T05:17:10.470Z,26.27
2023-05-14T05:21:19.819Z,36.40
2023-05-14T05:25:02.036Z,26.80
2023-05-14T05:32:51.867Z,27.95
2023-05-14T05:37:04.809Z,21.88
2023-05-14T05:40:46.917Z,24.37
2023-05-14T05:45:00.115Z,24.77
2023-05-14T05:48:42.187Z,22.98
2023-05-14T05:56:30.977Z,25.00
2023-05-14T06:14:15.756Z,21.73
2023-05-14T06:17:58.256Z,21.67
2023-05-14T06:22:08.730Z,20.87
2023-05-14T06:25:51.310Z,27.30
2023-05-14T06:30:04.334Z,25.80
2023-05-14T06:33:46.301Z,22.87
2023-05-14T06:37:45.431Z,24.50
2023-05-14T06:41:27.467Z,28.48
2023-05-14T06:45:09.709Z,26.75
2023-05-14T06:52:54.096Z,18.45
2023-05-14T06:57:05.278Z,17.90
2023-05-14T07:00:47.236Z,16.43
2023-05-14T07:04:58.223Z,19.38
2023-05-14T07:08:40.919Z,17.33
2023-05-14T07:17:20.307Z,21.23
2023-05-14T07:21:02.588Z,16.70
2023-05-14T07:25:06.190Z,16.60
2023-05-14T07:28:48.306Z,15.75
2023-05-14T07:37:36.484Z,16.50
2023-05-14T07:46:39.163Z,18.08
2023-05-14T11:32:53.359Z,8.18
2023-05-14T12:41:45.834Z,3.77
2023-05-14T13:04:12.963Z,4.60
2023-05-14T13:25:32.414Z,3.75
2023-05-14T13:52:40.813Z,2.90
2023-05-14T14:01:44.455Z,3.20
2023-05-14T14:06:06.061Z,3.03
2023-05-14T14:40:59.780Z,2.95
2023-05-14T19:55:23.739Z,8.13
2023-05-14T19:59:12.742Z,6.63
2023-05-14T20:03:02.324Z,7.80
2023-05-14T20:06:58.327Z,5.78
2023-05-14T20:10:49.350Z,6.10
2023-05-14T20:15:06.120Z,5.87
2023-05-14T20:19:01.074Z,5.68
2023-05-14T20:23:10.303Z,5.25
2023-05-14T20:27:06.092Z,5.38
2023-05-14T20:31:13.614Z,7.28
2023-05-14T20:39:44.074Z,6.57
2023-05-14T20:43:58.276Z,8.50
2023-05-14T20:47:40.400Z,7.07
2023-05-14T20:51:34.913Z,5.45
2023-05-14T20:55:42.135Z,5.10
2023-05-14T20:59:30.312Z,5.82
2023-05-14T21:03:15.278Z,6.55
2023-05-14T21:06:57.487Z,7.18
2023-05-14T21:10:39.454Z,6.82
2023-05-14T21:14:21.537Z,5.60
2023-05-14T21:18:04.543Z,7.32
2023-05-14T21:21:47.476Z,5.03
2023-05-14T21:25:29.465Z,5.40
2023-05-14T21:29:11.529Z,6.65
2023-05-14T21:32:53.558Z,8.70
2023-05-14T21:36:35.815Z,7.05
2023-05-14T21:40:17.779Z,6.10
2023-05-14T21:43:59.775Z,5.85
2023-05-14T21:47:41.765Z,5.70
2023-05-14T21:51:24.297Z,5.75
2023-05-14T21:55:06.559Z,6.15
2023-05-14T21:58:48.630Z,5.17
2023-05-14T22:02:31.282Z,5.85
2023-05-14T22:06:13.531Z,5.22
2023-05-14T22:09:56.023Z,6.60
2023-05-14T22:13:41.006Z,5.82
2023-05-14T22:17:23.351Z,6.00
2023-05-14T22:21:06.245Z,4.60
2023-05-14T22:24:48.164Z,4.63
2023-05-14T22:28:30.152Z,4.93
2023-05-14T22:32:12.097Z,5.78
2023-05-14T22:35:54.052Z,6.87
2023-05-14T22:39:36.072Z,6.53
2023-05-14T22:43:18.028Z,6.65
2023-05-14T22:46:59.954Z,7.80
2023-05-14T22:50:41.922Z,7.65
2023-05-14T22:54:23.918Z,6.88
2023-05-14T22:58:06.007Z,8.07
2023-05-14T23:01:47.974Z,7.47
2023-05-14T23:05:30.010Z,9.82
2023-05-14T23:09:11.899Z,7.03
2023-05-14T23:12:54.089Z,7.87
2023-05-14T23:16:36.197Z,7.95
2023-05-14T23:20:18.190Z,8.55
2023-05-14T23:24:00.143Z,7.37
2023-05-14T23:27:42.222Z,7.85
2023-05-14T23:31:24.267Z,7.63
2023-05-14T23:35:06.462Z,8.27
2023-05-14T23:38:48.698Z,9.05
2023-05-14T23:42:30.699Z,7.65
2023-05-14T23:46:13.158Z,7.80
2023-05-14T23:49:55.212Z,9.73
2023-05-14T23:53:37.483Z,9.02
2023-05-14T23:57:19.593Z,8.98
