createdAt,value
2018-11-05T00:01:17.762Z,83.90
2018-11-05T00:06:26.220Z,84.80
2018-11-05T00:11:34.542Z,84.60
2018-11-05T00:16:42.930Z,84.40
2018-11-05T00:21:51.199Z,84.40
2018-11-05T00:26:59.518Z,84.00
2018-11-05T00:32:08.540Z,85.20
2018-11-05T00:37:16.950Z,86.40
2018-11-05T00:42:25.308Z,85.00
2018-11-05T00:47:33.714Z,85.30
2018-11-05T00:52:42.080Z,85.50
2018-11-05T00:57:50.540Z,84.90
2018-11-05T01:02:58.843Z,85.40
2018-11-05T01:08:07.063Z,86.00
2018-11-05T01:13:15.387Z,85.90
2018-11-05T01:18:23.902Z,86.70
2018-11-05T01:23:32.338Z,86.70
2018-11-05T01:28:40.786Z,86.30
2018-11-05T01:33:49.110Z,87.80
2018-11-05T01:38:57.549Z,87.80
2018-11-05T01:44:05.842Z,87.60
2018-11-05T01:49:14.122Z,87.80
2018-11-05T01:54:22.502Z,87.60
2018-11-05T01:59:30.975Z,87.70
2018-11-05T02:04:39.314Z,87.90
2018-11-05T02:09:47.538Z,88.70
2018-11-05T02:14:55.859Z,88.80
2018-11-05T02:20:04.942Z,89.60
2018-11-05T02:25:13.629Z,90.20
2018-11-05T02:30:21.983Z,90.20
2018-11-05T02:35:30.407Z,89.30
2018-11-05T02:40:38.722Z,89.70
2018-11-05T02:45:47.049Z,91.10
2018-11-05T02:50:55.688Z,90.20
2018-11-05T02:56:05.222Z,89.70
2018-11-05T03:01:13.676Z,90.10
2018-11-05T03:06:22.085Z,91.30
2018-11-05T03:11:30.498Z,92.80
2018-11-05T03:16:38.866Z,91.60
2018-11-05T03:21:47.330Z,91.70
2018-11-05T03:26:55.546Z,91.40
2018-11-05T03:32:04.118Z,91.50
2018-11-05T03:37:12.575Z,91.70
2018-11-05T03:42:21.194Z,91.30
2018-11-05T03:47:29.547Z,93.20
2018-11-05T03:52:38.049Z,92.40
2018-11-05T03:57:46.359Z,92.20
2018-11-05T04:02:54.870Z,92.40
2018-11-05T04:08:03.150Z,94.50
2018-11-05T04:13:11.644Z,93.80
2018-11-05T04:18:20.112Z,94.00
2018-11-05T04:23:28.489Z,95.10
2018-11-05T04:28:36.859Z,94.90
2018-11-05T04:33:45.166Z,95.20
2018-11-05T04:38:53.782Z,94.30
2018-11-05T04:44:02.242Z,94.60
2018-11-05T04:49:10.506Z,94.00
2018-11-05T04:54:18.829Z,93.30
2018-11-05T04:59:27.305Z,93.20
2018-11-05T05:04:35.637Z,94.40
2018-11-05T05:09:43.934Z,94.60
2018-11-05T05:14:52.382Z,93.80
2018-11-05T05:20:00.809Z,95.40
2018-11-05T05:25:09.343Z,94.50
2018-11-05T05:30:18.722Z,94.70
2018-11-05T05:35:28.611Z,96.00
2018-11-05T05:40:37.099Z,95.80
2018-11-05T05:45:45.537Z,93.40
2018-11-05T05:50:53.826Z,91.60
2018-11-05T05:56:02.450Z,90.70
2018-11-05T06:01:11.061Z,91.30
2018-11-05T06:06:19.590Z,90.80
2018-11-05T06:11:27.975Z,90.90
2018-11-05T06:16:36.761Z,90.80
2018-11-05T06:21:45.056Z,92.20
2018-11-05T06:26:53.485Z,93.00
2018-11-05T06:32:01.891Z,92.20
2018-11-05T06:37:10.366Z,92.70
2018-11-05T06:42:18.809Z,91.10
2018-11-05T06:47:27.126Z,91.00
2018-11-05T06:52:35.707Z,90.50
2018-11-05T06:57:44.089Z,91.10
2018-11-05T07:02:52.510Z,89.40
2018-11-05T07:08:01.047Z,87.00
2018-11-05T07:13:09.377Z,86.60
2018-11-05T07:18:17.887Z,86.70
2018-11-05T07:23:26.470Z,86.30
2018-11-05T07:28:35.025Z,85.50
2018-11-05T07:33:43.674Z,85.20
2018-11-05T07:38:52.130Z,86.90
2018-11-05T07:44:00.684Z,87.50
2018-11-05T07:49:08.999Z,88.50
2018-11-05T07:54:17.530Z,88.60
2018-11-05T07:59:25.826Z,87.20
2018-11-05T08:04:34.415Z,85.90
2018-11-05T08:09:42.762Z,85.80
2018-11-05T08:14:51.249Z,85.40
2018-11-05T08:19:59.682Z,84.10
2018-11-05T08:25:09.094Z,82.40
2018-11-05T08:30:19.069Z,81.70
2018-11-05T08:35:27.670Z,80.00
2018-11-05T08:40:36.126Z,78.90
2018-11-05T08:45:44.474Z,78.30
2018-11-05T08:50:53.174Z,77.00
2018-11-05T08:56:01.511Z,76.80
2018-11-05T09:01:16.724Z,74.10
2018-11-05T09:06:25.075Z,74.50
2018-11-05T09:11:33.969Z,74.80
2018-11-05T09:16:42.012Z,74.00
2018-11-05T09:21:50.562Z,72.80
2018-11-05T09:26:59.025Z,72.50
2018-11-05T09:32:07.558Z,68.00
2018-11-05T09:37:16.106Z,67.90
2018-11-05T09:42:24.570Z,67.80
2018-11-05T09:47:33.110Z,66.20
2018-11-05T09:52:41.657Z,66.40
2018-11-05T09:57:50.129Z,65.10
2018-11-05T10:03:02.026Z,59.70
2018-11-05T10:08:10.282Z,58.50
2018-11-05T10:13:18.954Z,62.70
2018-11-05T10:18:27.469Z,61.90
2018-11-05T10:23:35.915Z,63.00
2018-11-05T10:28:44.550Z,64.10
2018-11-05T10:33:53.783Z,65.90
2018-11-05T10:39:02.642Z,67.30
2018-11-05T10:44:11.446Z,68.60
2018-11-05T10:49:20.105Z,69.30
2018-11-05T10:54:28.705Z,69.30
2018-11-05T10:59:37.198Z,66.80
2018-11-05T11:04:45.774Z,65.90
2018-11-05T11:09:54.397Z,67.50
2018-11-05T11:15:03.036Z,66.20
2018-11-05T11:20:12.790Z,67.60
2018-11-05T11:25:21.419Z,68.40
2018-11-05T11:30:30.081Z,68.50
2018-11-05T11:35:38.586Z,68.20
2018-11-05T11:40:47.201Z,65.80
2018-11-05T11:45:55.839Z,67.30
2018-11-05T11:51:04.682Z,66.80
2018-11-05T11:56:13.090Z,66.30
2018-11-05T12:01:21.754Z,66.70
2018-11-05T12:06:30.426Z,67.50
2018-11-05T12:11:39.046Z,65.40
2018-11-05T12:16:47.658Z,67.10
2018-11-05T12:21:56.312Z,67.50
2018-11-05T12:27:04.959Z,66.80
2018-11-05T12:32:13.658Z,68.60
2018-11-05T12:37:22.240Z,67.90
2018-11-05T12:42:31.102Z,68.80
2018-11-05T12:47:39.942Z,68.30
2018-11-05T12:52:49.370Z,65.90
2018-11-05T12:57:58.110Z,65.00
2018-11-05T13:03:06.814Z,65.20
2018-11-05T13:08:15.426Z,66.30
2018-11-05T13:13:23.970Z,65.40
2018-11-05T13:18:32.439Z,66.00
2018-11-05T13:23:44.922Z,67.20
2018-11-05T13:28:53.663Z,67.20
2018-11-05T13:34:02.314Z,68.90
2018-11-05T13:39:10.954Z,67.70
2018-11-05T13:44:19.922Z,68.20
2018-11-05T13:49:28.643Z,68.10
2018-11-05T13:54:37.321Z,69.10
2018-11-05T13:59:45.743Z,67.60
2018-11-05T14:04:54.306Z,67.60
2018-11-05T14:10:03.061Z,67.90
2018-11-05T14:15:11.746Z,67.40
2018-11-05T14:20:20.618Z,67.50
2018-11-05T14:25:29.299Z,68.10
2018-11-05T14:30:37.858Z,67.80
2018-11-05T14:35:46.297Z,68.30
2018-11-05T14:40:54.946Z,68.80
2018-11-05T14:46:03.566Z,68.70
2018-11-05T14:51:12.275Z,67.90
2018-11-05T14:56:21.045Z,67.90
2018-11-05T15:01:29.789Z,68.00
2018-11-05T15:06:38.398Z,68.20
2018-11-05T15:11:47.162Z,68.40
2018-11-05T15:16:55.711Z,69.10
2018-11-05T15:22:04.542Z,69.20
2018-11-05T15:27:13.262Z,70.30
2018-11-05T15:32:22.030Z,70.50
2018-11-05T15:37:30.675Z,70.80
2018-11-05T15:42:39.457Z,71.20
2018-11-05T15:47:48.062Z,71.80
2018-11-05T15:52:57.287Z,71.80
2018-11-05T15:58:05.508Z,71.90
2018-11-05T16:03:14.304Z,72.60
2018-11-05T16:08:22.936Z,72.80
2018-11-05T16:13:31.584Z,73.10
2018-11-05T16:18:40.590Z,73.90
2018-11-05T16:23:49.167Z,74.70
2018-11-05T16:28:57.788Z,75.30
2018-11-05T16:34:06.380Z,76.60
2018-11-05T16:39:15.150Z,78.10
2018-11-05T16:44:23.797Z,79.00
2018-11-05T16:49:32.574Z,79.00
2018-11-05T16:54:41.186Z,79.50
2018-11-05T16:59:49.834Z,80.40
2018-11-05T17:04:58.439Z,81.20
2018-11-05T17:10:08.615Z,81.90
2018-11-05T17:15:17.111Z,83.20
2018-11-05T17:20:25.739Z,85.10
2018-11-05T17:25:34.050Z,84.70
2018-11-05T17:30:42.564Z,85.40
2018-11-05T17:35:44.889Z,86.80
2018-11-05T17:40:47.134Z,87.50
2018-11-05T17:45:49.414Z,88.40
2018-11-05T17:50:51.730Z,89.00
2018-11-05T17:55:53.905Z,89.80
2018-11-05T18:00:56.170Z,90.20
2018-11-05T18:05:58.409Z,90.80
2018-11-05T18:11:00.662Z,92.70
2018-11-05T18:16:02.943Z,92.20
2018-11-05T18:21:05.293Z,95.30
2018-11-05T18:26:07.586Z,94.30
2018-11-05T18:31:09.928Z,93.00
2018-11-05T18:36:12.126Z,92.90
2018-11-05T18:41:14.387Z,94.50
2018-11-05T18:46:16.699Z,96.70
2018-11-05T18:51:19.155Z,96.90
2018-11-05T18:56:21.720Z,97.40
2018-11-05T19:01:24.333Z,97.90
2018-11-05T19:06:26.922Z,98.70
2018-11-05T19:11:29.464Z,96.20
2018-11-05T19:16:32.155Z,99.90
2018-11-05T19:21:34.731Z,99.90
2018-11-05T19:26:37.383Z,99.90
2018-11-05T19:31:39.710Z,99.90
2018-11-05T19:36:41.971Z,97.90
2018-11-05T19:41:45.016Z,99.90
2018-11-05T19:46:47.235Z,99.30
2018-11-05T19:51:49.506Z,96.40
2018-11-05T19:56:52.822Z,97.60
2018-11-05T20:01:55.122Z,97.80
2018-11-05T20:06:57.374Z,99.90
2018-11-05T20:12:00.491Z,99.90
2018-11-05T20:17:03.013Z,99.90
2018-11-05T20:22:05.460Z,99.90
2018-11-05T20:27:07.771Z,99.90
2018-11-05T20:32:10.469Z,99.90
2018-11-05T20:37:12.338Z,99.90
2018-11-05T20:42:14.710Z,99.90
2018-11-05T20:47:17.022Z,99.90
2018-11-05T20:52:19.393Z,99.90
2018-11-05T20:57:21.734Z,99.90
2018-11-05T21:02:24.043Z,99.90
2018-11-05T21:07:26.346Z,99.90
2018-11-05T21:12:28.746Z,99.90
2018-11-05T21:17:31.031Z,99.90
2018-11-05T21:22:33.410Z,99.90
2018-11-05T21:27:35.633Z,99.90
2018-11-05T21:32:38.135Z,99.90
2018-11-05T21:37:40.729Z,99.90
2018-11-05T21:42:43.022Z,99.90
2018-11-05T21:47:45.631Z,99.90
2018-11-05T21:52:48.221Z,99.90
2018-11-05T21:57:50.638Z,99.90
2018-11-05T22:02:58.815Z,99.90
2018-11-05T22:08:01.070Z,99.90
2018-11-05T22:13:03.933Z,99.90
2018-11-05T22:18:06.230Z,99.90
2018-11-05T22:23:08.481Z,99.90
2018-11-05T22:28:10.757Z,99.90
2018-11-05T22:33:13.054Z,99.90
2018-11-05T22:38:15.395Z,99.90
2018-11-05T22:43:17.685Z,99.90
2018-11-05T22:48:19.966Z,99.90
2018-11-05T22:53:22.278Z,99.90
2018-11-05T22:58:24.722Z,99.90
2018-11-05T23:03:28.258Z,99.90
2018-11-05T23:08:30.637Z,99.90
2018-11-05T23:13:32.991Z,99.90
2018-11-05T23:18:35.358Z,99.90
2018-11-05T23:23:37.654Z,99.90
2018-11-05T23:28:40.023Z,99.90
2018-11-05T23:33:42.529Z,99.90
2018-11-05T23:38:44.809Z,99.90
2018-11-05T23:43:47.082Z,99.90
2018-11-05T23:48:49.410Z,99.90
2018-11-05T23:53:51.685Z,99.90
2018-11-05T23:58:53.986Z,99.90
