createdAt,value
2022-08-28T00:00:42.907Z,1.98
2022-08-28T00:03:13.845Z,1.85
2022-08-28T00:05:44.644Z,1.80
2022-08-28T00:08:16.375Z,2.20
2022-08-28T00:10:45.067Z,2.13
2022-08-28T00:13:19.784Z,1.65
2022-08-28T00:15:51.715Z,2.05
2022-08-28T00:18:21.478Z,1.98
2022-08-28T00:20:51.943Z,1.80
2022-08-28T00:23:21.038Z,2.10
2022-08-28T00:25:49.553Z,1.90
2022-08-28T00:28:24.118Z,2.00
2022-08-28T00:30:56.364Z,2.00
2022-08-28T00:33:35.342Z,1.90
2022-08-28T00:36:04.752Z,2.17
2022-08-28T00:38:33.137Z,2.17
2022-08-28T00:41:04.898Z,2.00
2022-08-28T00:43:41.152Z,2.00
2022-08-28T00:46:21.857Z,2.10
2022-08-28T00:48:51.187Z,2.00
2022-08-28T00:51:39.797Z,1.90
2022-08-28T00:54:09.139Z,2.00
2022-08-28T00:56:40.977Z,2.40
2022-08-28T00:59:13.234Z,2.20
2022-08-28T01:01:41.598Z,2.00
2022-08-28T01:04:10.857Z,2.25
2022-08-28T01:06:39.378Z,2.42
2022-08-28T01:09:07.678Z,2.00
2022-08-28T01:11:36.457Z,2.10
2022-08-28T01:14:06.580Z,2.20
2022-08-28T01:16:36.287Z,1.90
2022-08-28T01:19:10.208Z,1.90
2022-08-28T01:21:48.179Z,2.28
2022-08-28T01:24:19.667Z,2.22
2022-08-28T01:26:48.170Z,2.15
2022-08-28T01:29:17.072Z,2.35
2022-08-28T01:31:45.547Z,2.33
2022-08-28T01:34:14.494Z,2.22
2022-08-28T01:36:43.757Z,2.55
2022-08-28T01:39:17.459Z,2.50
2022-08-28T01:41:48.823Z,2.35
2022-08-28T01:44:18.674Z,2.60
2022-08-28T01:46:47.910Z,2.40
2022-08-28T01:49:16.707Z,2.47
2022-08-28T01:51:45.144Z,2.75
2022-08-28T01:54:14.063Z,2.58
2022-08-28T01:56:45.228Z,2.50
2022-08-28T01:59:15.544Z,2.50
2022-08-28T02:01:44.714Z,2.60
2022-08-28T02:04:13.780Z,3.05
2022-08-28T02:06:42.730Z,2.70
2022-08-28T02:09:14.365Z,2.80
2022-08-28T02:11:46.581Z,2.65
2022-08-28T02:14:15.954Z,2.80
2022-08-28T02:16:44.326Z,2.88
2022-08-28T02:19:13.042Z,2.75
2022-08-28T02:21:42.622Z,2.88
2022-08-28T02:24:11.197Z,2.78
2022-08-28T02:26:40.017Z,2.88
2022-08-28T02:29:08.262Z,2.67
2022-08-28T02:31:36.639Z,2.90
2022-08-28T02:34:06.790Z,2.70
2022-08-28T02:36:35.232Z,2.85
2022-08-28T02:39:04.055Z,2.80
2022-08-28T02:41:32.568Z,2.70
2022-08-28T02:44:00.982Z,3.00
2022-08-28T02:46:29.529Z,2.80
2022-08-28T02:48:58.073Z,2.50
2022-08-28T02:51:26.502Z,2.30
2022-08-28T02:53:54.897Z,2.50
2022-08-28T02:56:23.217Z,2.25
2022-08-28T02:58:51.970Z,2.20
2022-08-28T03:01:22.746Z,2.30
2022-08-28T03:03:51.857Z,2.03
2022-08-28T03:06:20.268Z,2.47
2022-08-28T03:08:48.638Z,2.03
2022-08-28T03:11:17.069Z,2.05
2022-08-28T03:13:45.457Z,2.20
2022-08-28T03:16:14.896Z,1.88
2022-08-28T03:18:43.467Z,1.90
2022-08-28T03:21:12.253Z,2.00
2022-08-28T03:23:41.113Z,2.00
2022-08-28T03:26:16.661Z,2.25
2022-08-28T03:28:51.108Z,1.95
2022-08-28T03:31:22.586Z,2.40
2022-08-28T03:33:51.480Z,2.30
2022-08-28T03:36:23.628Z,2.30
2022-08-28T03:38:54.523Z,2.55
2022-08-28T03:41:26.197Z,2.78
2022-08-28T03:43:54.507Z,2.35
2022-08-28T03:46:24.992Z,3.00
2022-08-28T03:48:55.546Z,3.33
2022-08-28T03:51:30.045Z,3.72
2022-08-28T03:54:00.167Z,3.42
2022-08-28T03:56:31.308Z,3.70
2022-08-28T03:59:01.950Z,5.05
2022-08-28T04:01:30.447Z,4.40
2022-08-28T04:03:59.053Z,4.85
2022-08-28T04:06:28.908Z,5.28
2022-08-28T04:08:59.895Z,5.80
2022-08-28T04:11:29.140Z,4.88
2022-08-28T04:13:58.739Z,5.30
2022-08-28T04:16:27.208Z,6.00
2022-08-28T04:18:55.643Z,6.25
2022-08-28T04:21:27.072Z,6.45
2022-08-28T04:23:56.343Z,6.47
2022-08-28T04:26:27.870Z,7.13
2022-08-28T04:28:57.778Z,6.32
2022-08-28T04:31:32.497Z,6.47
2022-08-28T04:34:07.381Z,7.43
2022-08-28T04:36:36.343Z,8.00
2022-08-28T04:39:09.558Z,8.88
2022-08-28T04:41:39.698Z,7.28
2022-08-28T04:44:08.661Z,7.78
2022-08-28T04:46:37.873Z,7.40
2022-08-28T04:49:06.839Z,7.55
2022-08-28T04:51:37.827Z,9.52
2022-08-28T04:54:11.839Z,9.18
2022-08-28T04:56:41.587Z,8.43
2022-08-28T04:59:10.388Z,10.00
2022-08-28T05:01:41.202Z,9.50
2022-08-28T05:04:10.674Z,9.57
2022-08-28T05:06:47.373Z,9.27
2022-08-28T05:09:19.268Z,9.90
2022-08-28T05:11:49.138Z,10.45
2022-08-28T05:14:18.219Z,10.15
2022-08-28T05:16:52.003Z,9.82
2022-08-28T05:19:21.879Z,9.80
2022-08-28T05:21:50.218Z,10.23
2022-08-28T05:24:19.058Z,9.20
2022-08-28T05:26:48.041Z,9.63
2022-08-28T05:29:17.765Z,9.77
2022-08-28T05:31:46.603Z,9.98
2022-08-28T05:34:16.168Z,9.15
2022-08-28T05:36:44.799Z,9.82
2022-08-28T05:39:14.243Z,8.85
2022-08-28T05:41:44.548Z,9.02
2022-08-28T05:44:16.013Z,10.20
2022-08-28T05:46:48.662Z,9.90
2022-08-28T05:49:19.235Z,9.32
2022-08-28T05:51:48.163Z,9.48
2022-08-28T05:54:17.070Z,10.02
2022-08-28T05:56:46.828Z,9.18
2022-08-28T05:59:16.859Z,9.98
2022-08-28T06:01:48.551Z,9.85
2022-08-28T06:04:27.313Z,9.50
2022-08-28T06:06:56.665Z,8.80
2022-08-28T06:09:30.282Z,8.70
2022-08-28T06:12:00.821Z,9.07
2022-08-28T06:14:30.900Z,10.05
2022-08-28T06:17:00.663Z,9.88
2022-08-28T06:19:31.004Z,10.15
2022-08-28T06:22:07.615Z,8.98
2022-08-28T06:24:36.578Z,9.40
2022-08-28T06:27:05.099Z,9.40
2022-08-28T06:29:33.544Z,9.05
2022-08-28T06:32:05.361Z,9.15
2022-08-28T06:34:34.270Z,9.43
2022-08-28T06:37:02.737Z,8.70
2022-08-28T06:39:31.148Z,9.65
2022-08-28T06:41:59.538Z,9.45
2022-08-28T06:44:29.742Z,10.00
2022-08-28T06:46:58.588Z,10.65
2022-08-28T06:49:26.898Z,9.18
2022-08-28T06:51:56.003Z,9.13
2022-08-28T06:54:24.503Z,9.02
2022-08-28T06:56:53.938Z,8.73
2022-08-28T06:59:22.263Z,8.82
2022-08-28T07:01:50.573Z,9.60
2022-08-28T07:04:19.044Z,9.85
2022-08-28T07:06:54.108Z,9.50
2022-08-28T07:09:23.047Z,9.55
2022-08-28T07:11:52.199Z,9.60
2022-08-28T07:14:20.590Z,9.18
2022-08-28T07:16:48.905Z,8.77
2022-08-28T07:19:17.622Z,9.50
2022-08-28T07:21:47.537Z,10.23
2022-08-28T07:24:17.139Z,10.05
2022-08-28T07:26:46.743Z,9.68
2022-08-28T07:29:16.180Z,9.85
2022-08-28T07:31:50.417Z,9.35
2022-08-28T07:34:22.257Z,10.80
2022-08-28T07:36:57.298Z,9.85
2022-08-28T07:39:25.633Z,9.85
2022-08-28T07:41:54.068Z,9.93
2022-08-28T07:44:40.832Z,9.88
2022-08-28T07:47:10.584Z,8.70
2022-08-28T07:49:40.657Z,11.05
2022-08-28T07:52:10.258Z,9.57
2022-08-28T07:54:41.229Z,9.57
2022-08-28T07:57:11.944Z,9.30
2022-08-28T07:59:42.428Z,9.07
2022-08-28T08:02:13.873Z,9.20
2022-08-28T08:04:42.430Z,9.45
2022-08-28T08:07:11.039Z,9.60
2022-08-28T08:09:41.142Z,9.57
2022-08-28T08:12:11.057Z,8.40
2022-08-28T08:14:41.544Z,7.25
2022-08-28T08:17:10.823Z,5.57
2022-08-28T08:19:39.538Z,4.43
2022-08-28T08:22:08.338Z,3.88
2022-08-28T08:24:36.713Z,4.22
2022-08-28T08:27:05.403Z,3.40
2022-08-28T08:29:37.301Z,2.80
2022-08-28T08:32:09.457Z,2.85
2022-08-28T08:34:41.772Z,2.80
2022-08-28T08:37:10.666Z,2.85
2022-08-28T08:39:39.307Z,2.38
2022-08-28T08:42:30.923Z,2.03
2022-08-28T08:45:04.312Z,2.00
2022-08-28T08:47:58.743Z,2.17
2022-08-28T08:50:33.443Z,1.65
2022-08-28T08:53:25.459Z,1.77
2022-08-28T08:55:57.883Z,1.70
2022-08-28T08:58:29.868Z,1.67
2022-08-28T09:01:07.006Z,2.00
2022-08-28T09:04:06.258Z,1.75
2022-08-28T09:06:52.288Z,1.70
2022-08-28T09:09:37.898Z,2.00
2022-08-28T09:12:10.303Z,1.95
2022-08-28T09:15:06.673Z,2.00
2022-08-28T09:17:37.559Z,1.75
2022-08-28T09:20:13.243Z,2.08
2022-08-28T09:22:46.701Z,1.88
2022-08-28T09:25:46.939Z,2.20
2022-08-28T09:28:33.300Z,2.25
2022-08-28T09:31:09.041Z,2.10
2022-08-28T09:33:42.997Z,2.05
2022-08-28T09:36:33.467Z,2.13
2022-08-28T09:39:10.423Z,2.35
2022-08-28T09:42:02.093Z,2.30
2022-08-28T09:44:30.983Z,2.80
2022-08-28T09:47:00.332Z,2.45
2022-08-28T09:49:31.629Z,2.22
2022-08-28T09:52:00.532Z,2.60
2022-08-28T09:54:39.721Z,2.35
2022-08-28T09:57:09.139Z,2.30
2022-08-28T09:59:37.547Z,2.05
2022-08-28T10:02:36.018Z,2.20
2022-08-28T10:05:11.699Z,1.85
2022-08-28T10:07:47.313Z,2.10
2022-08-28T10:10:42.895Z,2.25
2022-08-28T10:13:29.062Z,2.40
2022-08-28T10:16:23.570Z,2.30
2022-08-28T10:18:54.582Z,2.30
2022-08-28T10:21:33.389Z,2.33
2022-08-28T10:24:13.384Z,2.30
2022-08-28T10:27:00.659Z,2.58
2022-08-28T10:29:35.203Z,3.20
2022-08-28T10:35:09.297Z,3.38
2022-08-28T10:38:10.002Z,3.28
2022-08-28T10:40:53.137Z,3.80
2022-08-28T10:43:41.458Z,3.63
2022-08-28T10:46:26.490Z,3.65
2022-08-28T10:49:05.297Z,3.65
2022-08-28T10:51:47.857Z,4.15
2022-08-28T10:54:32.102Z,4.20
2022-08-28T10:57:25.787Z,4.10
2022-08-28T10:59:55.538Z,3.97
2022-08-28T11:02:27.340Z,3.88
2022-08-28T11:04:58.757Z,3.88
2022-08-28T11:07:36.023Z,4.40
2022-08-28T11:10:21.914Z,4.10
2022-08-28T11:12:54.103Z,3.95
2022-08-28T11:15:37.024Z,4.50
2022-08-28T11:18:18.745Z,4.47
2022-08-28T11:21:25.583Z,4.53
2022-08-28T11:24:23.698Z,4.63
2022-08-28T11:27:05.388Z,4.40
2022-08-28T11:30:03.857Z,4.53
2022-08-28T11:32:53.433Z,4.30
2022-08-28T11:35:39.353Z,3.40
2022-08-28T11:38:08.627Z,3.78
2022-08-28T11:40:38.010Z,3.50
2022-08-28T11:43:20.182Z,3.45
2022-08-28T11:45:51.456Z,3.25
2022-08-28T11:48:38.343Z,2.60
2022-08-28T11:51:26.259Z,2.83
2022-08-28T11:54:22.193Z,2.47
2022-08-28T11:57:14.098Z,2.50
2022-08-28T12:00:09.297Z,2.50
2022-08-28T12:05:16.747Z,2.42
2022-08-28T12:07:48.338Z,3.03
2022-08-28T12:10:27.592Z,2.60
2022-08-28T12:13:08.500Z,2.65
2022-08-28T12:15:40.393Z,2.88
2022-08-28T12:18:16.498Z,2.42
2022-08-28T12:21:04.338Z,2.97
2022-08-28T12:23:43.061Z,2.63
2022-08-28T12:26:20.188Z,3.03
2022-08-28T12:28:52.818Z,3.03
2022-08-28T12:32:14.580Z,3.00
2022-08-28T12:35:05.652Z,3.05
2022-08-28T12:37:52.565Z,3.38
2022-08-28T12:40:52.023Z,3.95
2022-08-28T12:43:25.438Z,3.13
2022-08-28T12:46:03.101Z,2.63
2022-08-28T12:48:49.023Z,3.00
2022-08-28T12:51:23.544Z,2.95
2022-08-28T12:56:23.958Z,3.45
2022-08-28T12:58:53.298Z,3.42
2022-08-28T13:01:33.123Z,3.03
2022-08-28T13:04:20.183Z,3.17
2022-08-28T13:06:48.468Z,2.17
2022-08-28T13:09:20.018Z,2.65
2022-08-28T13:11:52.662Z,3.00
2022-08-28T13:14:46.628Z,2.83
2022-08-28T13:17:18.417Z,2.38
2022-08-28T13:19:46.747Z,2.95
2022-08-28T13:22:35.380Z,2.67
2022-08-28T13:25:06.378Z,3.10
2022-08-28T13:27:39.907Z,2.50
2022-08-28T13:30:24.800Z,2.50
2022-08-28T13:33:15.858Z,2.60
2022-08-28T13:35:44.498Z,2.88
2022-08-28T13:38:17.938Z,2.70
2022-08-28T13:40:57.419Z,2.95
2022-08-28T13:43:29.140Z,2.60
2022-08-28T13:45:57.748Z,3.13
2022-08-28T13:48:28.647Z,2.30
2022-08-28T13:51:20.903Z,2.30
2022-08-28T13:53:50.899Z,2.45
2022-08-28T13:56:21.911Z,2.67
2022-08-28T13:58:57.242Z,2.03
2022-08-28T14:01:49.605Z,1.92
2022-08-28T14:04:18.027Z,2.00
2022-08-28T14:06:46.678Z,2.30
2022-08-28T14:09:17.722Z,2.15
2022-08-28T14:11:52.738Z,2.15
2022-08-28T14:14:21.135Z,2.28
2022-08-28T14:16:51.244Z,2.53
2022-08-28T14:19:19.858Z,2.72
2022-08-28T14:21:48.428Z,2.45
2022-08-28T14:24:18.948Z,2.60
2022-08-28T14:26:48.218Z,2.80
2022-08-28T14:29:18.259Z,2.78
2022-08-28T14:31:47.116Z,2.45
2022-08-28T14:34:21.617Z,2.67
2022-08-28T14:39:27.643Z,2.53
2022-08-28T14:41:56.498Z,2.63
2022-08-28T14:44:27.493Z,2.50
2022-08-28T14:46:57.208Z,2.40
2022-08-28T14:49:27.334Z,2.60
2022-08-28T14:51:58.258Z,2.63
2022-08-28T14:54:27.379Z,2.92
2022-08-28T14:56:56.186Z,2.97
2022-08-28T14:59:28.499Z,2.88
2022-08-28T15:02:01.585Z,2.20
2022-08-28T15:04:38.578Z,2.60
2022-08-28T15:07:11.648Z,2.42
2022-08-28T15:09:42.541Z,2.53
2022-08-28T15:12:12.504Z,2.50
2022-08-28T15:14:40.880Z,2.80
2022-08-28T15:17:24.138Z,2.72
2022-08-28T15:20:02.397Z,2.42
2022-08-28T15:22:30.741Z,2.80
2022-08-28T15:24:59.587Z,2.33
2022-08-28T15:27:27.860Z,2.72
2022-08-28T15:29:56.089Z,2.38
2022-08-28T15:32:24.388Z,2.33
2022-08-28T15:34:53.388Z,2.95
2022-08-28T15:37:21.628Z,2.83
2022-08-28T15:40:08.448Z,2.22
2022-08-28T15:42:36.723Z,2.58
2022-08-28T15:45:05.213Z,2.35
2022-08-28T15:47:33.442Z,2.40
2022-08-28T15:50:02.098Z,1.92
2022-08-28T15:52:33.052Z,1.83
2022-08-28T15:55:01.364Z,2.33
2022-08-28T15:57:29.773Z,1.95
2022-08-28T15:59:58.156Z,1.80
2022-08-28T16:02:27.405Z,1.83
2022-08-28T16:04:55.987Z,2.30
2022-08-28T16:07:24.337Z,2.17
2022-08-28T16:09:53.308Z,2.28
2022-08-28T16:12:21.874Z,1.85
2022-08-28T16:14:51.203Z,2.22
2022-08-28T16:17:20.051Z,1.85
2022-08-28T16:19:48.349Z,1.40
2022-08-28T16:22:17.280Z,1.70
2022-08-28T16:24:46.578Z,1.80
2022-08-28T16:27:15.893Z,1.90
2022-08-28T16:29:49.506Z,1.40
2022-08-28T16:32:21.301Z,2.10
2022-08-28T16:34:49.897Z,2.00
2022-08-28T16:37:21.082Z,1.88
2022-08-28T16:39:49.850Z,1.90
2022-08-28T16:42:18.395Z,1.60
2022-08-28T16:44:46.643Z,2.20
2022-08-28T16:47:15.158Z,1.60
2022-08-28T16:49:43.423Z,1.88
2022-08-28T16:52:11.729Z,2.30
2022-08-28T16:54:47.518Z,1.10
2022-08-28T16:57:17.842Z,1.77
2022-08-28T16:59:46.673Z,1.77
2022-08-28T17:02:15.706Z,1.23
2022-08-28T17:04:47.085Z,1.35
2022-08-28T17:07:16.273Z,1.63
2022-08-28T17:09:44.802Z,1.88
2022-08-28T17:12:13.128Z,1.67
2022-08-28T17:14:43.407Z,2.00
2022-08-28T17:17:12.303Z,1.42
2022-08-28T17:19:41.222Z,1.63
2022-08-28T17:22:27.802Z,1.55
2022-08-28T17:24:57.068Z,1.90
2022-08-28T17:27:25.619Z,1.27
2022-08-28T17:29:56.578Z,1.60
2022-08-28T17:32:25.242Z,1.83
2022-08-28T17:34:54.423Z,1.58
2022-08-28T17:37:24.825Z,1.75
2022-08-28T17:39:54.372Z,2.20
2022-08-28T17:42:22.829Z,1.80
2022-08-28T17:44:51.122Z,1.80
2022-08-28T17:47:19.463Z,1.60
2022-08-28T17:50:01.238Z,2.00
2022-08-28T17:52:30.543Z,1.88
2022-08-28T17:54:59.063Z,1.08
2022-08-28T17:57:31.159Z,1.40
2022-08-28T18:00:01.457Z,1.63
2022-08-28T18:02:33.938Z,1.42
2022-08-28T18:05:03.102Z,1.90
2022-08-28T18:07:31.878Z,1.58
2022-08-28T18:10:00.339Z,1.50
2022-08-28T18:12:28.963Z,1.80
2022-08-28T18:14:57.624Z,1.58
2022-08-28T18:17:26.198Z,1.50
2022-08-28T18:19:54.818Z,1.90
2022-08-28T18:22:26.435Z,1.83
2022-08-28T18:24:57.458Z,1.90
2022-08-28T18:27:28.839Z,1.88
2022-08-28T18:29:57.793Z,1.95
2022-08-28T18:32:26.750Z,2.20
2022-08-28T18:34:55.058Z,1.90
2022-08-28T18:37:23.353Z,1.95
2022-08-28T18:39:51.771Z,2.20
2022-08-28T18:42:23.148Z,1.40
2022-08-28T18:44:51.393Z,1.73
2022-08-28T18:47:19.803Z,1.88
2022-08-28T18:49:48.088Z,2.03
2022-08-28T18:52:16.388Z,2.00
2022-08-28T18:54:44.739Z,2.20
2022-08-28T18:57:15.060Z,2.22
2022-08-28T18:59:43.543Z,2.10
2022-08-28T19:02:13.742Z,1.60
2022-08-28T19:04:43.658Z,1.52
2022-08-28T19:07:13.833Z,2.03
2022-08-28T19:09:42.900Z,1.45
2022-08-28T19:12:11.303Z,1.80
2022-08-28T19:14:39.863Z,1.50
2022-08-28T19:17:10.898Z,1.73
2022-08-28T19:19:39.800Z,1.55
2022-08-28T19:22:08.098Z,1.63
2022-08-28T19:24:36.389Z,2.17
2022-08-28T19:27:05.463Z,1.70
2022-08-28T19:29:34.033Z,1.80
2022-08-28T19:32:02.343Z,1.80
2022-08-28T19:34:30.703Z,1.83
2022-08-28T19:36:59.784Z,1.92
2022-08-28T19:39:28.628Z,1.58
2022-08-28T19:41:57.718Z,1.90
2022-08-28T19:44:26.093Z,1.70
2022-08-28T19:46:54.583Z,1.60
2022-08-28T19:49:23.058Z,1.33
2022-08-28T19:51:52.122Z,1.88
2022-08-28T19:54:20.608Z,1.70
2022-08-28T19:56:49.473Z,1.83
2022-08-28T19:59:17.779Z,1.88
2022-08-28T20:01:47.372Z,1.73
2022-08-28T20:04:18.532Z,1.70
2022-08-28T20:06:48.103Z,1.77
2022-08-28T20:09:18.263Z,1.92
2022-08-28T20:11:47.785Z,1.85
2022-08-28T20:14:18.424Z,1.70
2022-08-28T20:16:51.908Z,1.83
2022-08-28T20:19:21.483Z,1.92
2022-08-28T20:21:51.059Z,1.77
2022-08-28T20:24:24.588Z,1.67
2022-08-28T20:26:53.901Z,1.92
2022-08-28T20:29:24.914Z,1.85
2022-08-28T20:31:53.804Z,2.25
2022-08-28T20:34:22.503Z,2.08
2022-08-28T20:36:50.900Z,1.98
2022-08-28T20:39:19.855Z,2.05
2022-08-28T20:41:50.263Z,1.98
2022-08-28T20:44:21.102Z,2.42
2022-08-28T20:46:51.372Z,2.80
2022-08-28T20:49:22.908Z,2.50
2022-08-28T20:51:57.683Z,2.20
2022-08-28T20:54:35.508Z,2.53
2022-08-28T20:57:08.434Z,2.60
2022-08-28T20:59:39.661Z,2.35
2022-08-28T21:02:14.838Z,2.00
2022-08-28T21:04:45.017Z,2.30
2022-08-28T21:07:15.618Z,1.98
2022-08-28T21:10:07.073Z,2.30
2022-08-28T21:12:32.912Z,2.50
2022-08-28T21:15:01.422Z,2.03
2022-08-28T21:17:30.705Z,2.45
2022-08-28T21:20:04.762Z,2.30
2022-08-28T21:22:35.115Z,2.05
2022-08-28T21:25:04.817Z,2.33
2022-08-28T21:27:33.138Z,2.60
2022-08-28T21:30:02.897Z,2.20
2022-08-28T21:32:33.623Z,2.17
2022-08-28T21:35:03.308Z,2.58
2022-08-28T21:37:32.018Z,2.65
2022-08-28T21:40:01.711Z,2.30
2022-08-28T21:42:30.149Z,2.22
2022-08-28T21:44:58.577Z,2.30
2022-08-28T21:47:27.551Z,2.67
2022-08-28T21:49:58.258Z,2.25
2022-08-28T21:52:31.557Z,2.50
2022-08-28T21:55:03.200Z,2.45
2022-08-28T21:57:31.953Z,1.98
2022-08-28T22:00:00.660Z,2.75
2022-08-28T22:02:29.486Z,2.28
2022-08-28T22:04:57.843Z,2.70
2022-08-28T22:07:26.588Z,2.50
2022-08-28T22:09:54.988Z,2.60
2022-08-28T22:12:23.693Z,2.30
2022-08-28T22:14:52.010Z,2.40
2022-08-28T22:17:21.461Z,2.10
2022-08-28T22:19:49.863Z,2.22
2022-08-28T22:22:37.550Z,2.17
2022-08-28T22:25:06.942Z,2.42
2022-08-28T22:27:35.793Z,2.47
2022-08-28T22:30:05.457Z,2.30
2022-08-28T22:32:34.258Z,2.13
2022-08-28T22:35:02.635Z,2.00
2022-08-28T22:37:31.028Z,2.67
2022-08-28T22:40:02.555Z,2.15
2022-08-28T22:42:38.368Z,2.20
2022-08-28T22:45:07.948Z,2.10
2022-08-28T22:47:37.173Z,2.53
2022-08-28T22:50:06.137Z,1.88
2022-08-28T22:52:34.683Z,2.10
2022-08-28T22:55:03.222Z,1.92
2022-08-28T22:57:35.220Z,1.83
2022-08-28T23:00:05.933Z,2.10
2022-08-28T23:02:34.616Z,1.95
2022-08-28T23:05:03.018Z,2.17
2022-08-28T23:07:31.308Z,1.98
2022-08-28T23:09:59.563Z,1.70
2022-08-28T23:12:27.878Z,2.10
2022-08-28T23:14:56.200Z,2.03
2022-08-28T23:17:24.657Z,2.13
2022-08-28T23:19:53.073Z,2.30
2022-08-28T23:22:21.737Z,1.80
2022-08-28T23:24:50.048Z,1.58
2022-08-28T23:27:35.816Z,1.33
2022-08-28T23:30:07.337Z,1.85
2022-08-28T23:32:35.892Z,1.60
2022-08-28T23:35:07.298Z,2.00
2022-08-28T23:37:36.593Z,2.20
2022-08-28T23:40:09.923Z,1.55
2022-08-28T23:42:38.827Z,2.00
2022-08-28T23:45:08.053Z,1.70
2022-08-28T23:47:40.794Z,1.88
2022-08-28T23:50:14.738Z,1.60
2022-08-28T23:52:44.251Z,1.60
2022-08-28T23:55:14.692Z,1.50
2022-08-28T23:57:44.103Z,1.98
