createdAt,value
2023-03-20T00:00:36.110Z,0
2023-03-20T00:02:16.395Z,0
2023-03-20T00:03:56.727Z,0
2023-03-20T00:05:37.267Z,0
2023-03-20T00:07:17.300Z,0
2023-03-20T00:08:57.580Z,0
2023-03-20T00:10:37.856Z,0
2023-03-20T00:12:18.189Z,0
2023-03-20T00:13:58.470Z,0
2023-03-20T00:15:38.747Z,0
2023-03-20T00:17:19.074Z,0
2023-03-20T00:18:59.379Z,0
2023-03-20T00:20:39.643Z,0
2023-03-20T00:22:19.978Z,0
2023-03-20T00:24:00.268Z,0
2023-03-20T00:25:40.712Z,0
2023-03-20T00:27:21.144Z,0
2023-03-20T00:29:01.577Z,0
2023-03-20T00:30:42.031Z,0
2023-03-20T00:32:22.426Z,0
2023-03-20T00:34:02.867Z,0
2023-03-20T00:35:43.385Z,0
2023-03-20T00:37:23.709Z,0
2023-03-20T00:39:04.149Z,0
2023-03-20T00:40:44.508Z,0
2023-03-20T00:42:24.849Z,0
2023-03-20T00:44:05.243Z,0
2023-03-20T00:45:45.619Z,0
2023-03-20T00:47:26.050Z,0
2023-03-20T00:49:06.512Z,0
2023-03-20T00:50:46.960Z,0
2023-03-20T00:52:27.350Z,0
2023-03-20T00:54:07.645Z,0
2023-03-20T00:55:47.954Z,0
2023-03-20T00:57:28.293Z,0
2023-03-20T00:59:08.557Z,0
2023-03-20T01:00:48.878Z,0
2023-03-20T01:02:29.409Z,0
2023-03-20T01:04:09.518Z,0
2023-03-20T01:05:49.767Z,0
2023-03-20T01:07:30.141Z,0
2023-03-20T01:09:10.435Z,0
2023-03-20T01:10:50.732Z,0
2023-03-20T01:12:31.024Z,0
2023-03-20T01:14:11.420Z,0
2023-03-20T01:15:51.790Z,0
2023-03-20T01:17:32.225Z,0
2023-03-20T01:19:12.611Z,0
2023-03-20T01:20:53.102Z,0
2023-03-20T01:22:33.502Z,0
2023-03-20T01:24:13.908Z,0
2023-03-20T01:25:54.386Z,0
2023-03-20T01:27:34.876Z,0
2023-03-20T01:29:15.287Z,0
2023-03-20T01:30:55.698Z,0
2023-03-20T01:32:36.157Z,0
2023-03-20T01:34:16.696Z,0
2023-03-20T01:35:57.036Z,0
2023-03-20T01:37:37.435Z,0
2023-03-20T01:39:17.727Z,0
2023-03-20T01:40:58.104Z,0
2023-03-20T01:42:38.539Z,0
2023-03-20T01:44:18.907Z,0
2023-03-20T01:45:59.334Z,0
2023-03-20T01:47:39.669Z,0
2023-03-20T01:49:20.100Z,0
2023-03-20T01:51:00.538Z,0
2023-03-20T01:52:40.865Z,0
2023-03-20T01:54:21.249Z,0
2023-03-20T01:56:01.758Z,0
2023-03-20T01:57:42.163Z,0
2023-03-20T01:59:22.656Z,0
2023-03-20T02:01:03.113Z,0
2023-03-20T02:02:43.426Z,0
2023-03-20T02:04:23.943Z,0
2023-03-20T02:06:04.224Z,0
2023-03-20T02:07:44.559Z,0
2023-03-20T02:09:24.994Z,0
2023-03-20T02:11:05.352Z,0
2023-03-20T02:12:45.746Z,0
2023-03-20T02:14:26.056Z,0
2023-03-20T02:16:06.374Z,0
2023-03-20T02:17:46.643Z,0
2023-03-20T02:19:26.932Z,0
2023-03-20T02:21:07.234Z,0
2023-03-20T02:22:47.691Z,0
2023-03-20T02:24:28.043Z,0
2023-03-20T02:26:08.459Z,0
2023-03-20T02:27:48.801Z,0
2023-03-20T02:29:29.213Z,0
2023-03-20T02:31:09.685Z,0
2023-03-20T02:32:50.071Z,0
2023-03-20T02:34:30.399Z,0
2023-03-20T02:36:10.966Z,0
2023-03-20T02:37:51.288Z,0
2023-03-20T02:39:31.646Z,0
2023-03-20T02:41:12.104Z,0
2023-03-20T02:42:52.489Z,0
2023-03-20T02:44:32.895Z,0
2023-03-20T02:46:13.307Z,0
2023-03-20T02:47:53.548Z,0
2023-03-20T02:49:33.973Z,0
2023-03-20T02:51:14.335Z,0
2023-03-20T02:52:54.717Z,0
2023-03-20T02:54:35.117Z,0
2023-03-20T02:56:15.524Z,0
2023-03-20T02:57:55.941Z,0
2023-03-20T02:59:36.323Z,0
2023-03-20T03:01:16.674Z,0
2023-03-20T03:02:56.945Z,0
2023-03-20T03:04:37.270Z,0
2023-03-20T03:06:17.617Z,0
2023-03-20T03:07:58.091Z,0
2023-03-20T03:09:38.450Z,0
2023-03-20T03:11:18.848Z,0
2023-03-20T03:12:59.220Z,0
2023-03-20T03:14:39.608Z,0
2023-03-20T03:16:19.933Z,0
2023-03-20T03:18:00.332Z,0
2023-03-20T03:19:40.688Z,0
2023-03-20T03:21:21.175Z,0
2023-03-20T03:23:01.667Z,0
2023-03-20T03:24:42.165Z,0
2023-03-20T03:26:22.449Z,0
2023-03-20T03:28:02.816Z,0
2023-03-20T03:29:43.228Z,0
2023-03-20T03:31:23.639Z,0
2023-03-20T03:33:04.077Z,0
2023-03-20T03:34:44.405Z,0
2023-03-20T03:36:24.850Z,0
2023-03-20T03:38:05.201Z,0
2023-03-20T03:39:45.504Z,0
2023-03-20T03:41:25.791Z,0
2023-03-20T03:43:06.114Z,0
2023-03-20T03:44:46.407Z,0
2023-03-20T03:46:26.749Z,0
2023-03-20T03:48:06.976Z,0
2023-03-20T03:49:47.253Z,0
2023-03-20T03:51:27.559Z,0
2023-03-20T03:53:07.865Z,0
2023-03-20T03:54:48.196Z,0
2023-03-20T03:56:28.462Z,0
2023-03-20T03:58:08.782Z,0
2023-03-20T03:59:49.091Z,0
2023-03-20T04:01:29.488Z,0
2023-03-20T04:03:09.704Z,0
2023-03-20T04:04:50.238Z,0
2023-03-20T04:06:30.602Z,0
2023-03-20T04:08:11.041Z,0
2023-03-20T04:09:51.409Z,0
2023-03-20T04:11:31.784Z,0
2023-03-20T04:13:12.142Z,0
2023-03-20T04:14:52.550Z,0
2023-03-20T04:16:33.004Z,0
2023-03-20T04:18:13.332Z,0
2023-03-20T04:19:53.726Z,0
2023-03-20T04:21:34.185Z,0
2023-03-20T04:23:14.583Z,0
2023-03-20T04:24:55.019Z,0
2023-03-20T04:26:35.358Z,0
2023-03-20T04:28:15.793Z,0
2023-03-20T04:29:56.174Z,0
2023-03-20T04:31:36.610Z,0
2023-03-20T04:33:16.953Z,0
2023-03-20T04:34:57.329Z,0
2023-03-20T04:36:37.732Z,0
2023-03-20T04:38:18.013Z,0
2023-03-20T04:39:58.313Z,0
2023-03-20T04:41:38.613Z,0
2023-03-20T04:43:18.887Z,0
2023-03-20T04:44:59.208Z,0
2023-03-20T04:46:39.502Z,0
2023-03-20T04:48:19.820Z,0
2023-03-20T04:50:00.095Z,1
2023-03-20T04:51:40.425Z,1
2023-03-20T04:53:20.716Z,0
2023-03-20T04:55:01.163Z,1
2023-03-20T04:56:41.510Z,0
2023-03-20T04:58:21.936Z,1
2023-03-20T05:00:02.362Z,1
2023-03-20T05:01:42.748Z,2
2023-03-20T05:03:24.131Z,3
2023-03-20T05:05:03.515Z,5
2023-03-20T05:06:43.896Z,6
2023-03-20T05:08:24.377Z,9
2023-03-20T05:10:04.764Z,10
2023-03-20T05:11:45.136Z,15
2023-03-20T05:13:25.600Z,23
2023-03-20T05:15:06.033Z,39
2023-03-20T05:16:46.578Z,63
2023-03-20T05:18:26.908Z,93
2023-03-20T05:20:07.309Z,125
2023-03-20T05:21:47.692Z,171
2023-03-20T05:23:28.072Z,211
2023-03-20T05:25:08.405Z,267
2023-03-20T05:26:48.692Z,263
2023-03-20T05:28:29.031Z,231
2023-03-20T05:30:09.319Z,225
2023-03-20T05:31:49.611Z,247
2023-03-20T05:33:29.920Z,299
2023-03-20T05:35:10.245Z,309
2023-03-20T05:36:50.702Z,339
2023-03-20T05:38:31.041Z,394
2023-03-20T05:40:11.441Z,405
2023-03-20T05:41:51.757Z,398
2023-03-20T05:43:32.130Z,459
2023-03-20T05:45:12.577Z,405
2023-03-20T05:46:52.955Z,441
2023-03-20T05:48:33.355Z,527
2023-03-20T05:50:13.781Z,643
2023-03-20T05:51:54.146Z,636
2023-03-20T05:53:34.560Z,740
2023-03-20T05:55:14.904Z,807
2023-03-20T05:56:57.231Z,883
2023-03-20T05:58:35.634Z,1023
2023-03-20T06:00:16.015Z,1107
2023-03-20T06:01:56.409Z,1419
2023-03-20T06:03:36.802Z,1921
2023-03-20T06:05:17.137Z,2502
2023-03-20T06:06:57.565Z,2404
2023-03-20T06:08:37.983Z,2625
2023-03-20T06:10:18.346Z,2206
2023-03-20T06:11:58.718Z,2459
2023-03-20T06:13:39.109Z,2679
2023-03-20T06:15:19.410Z,2301
2023-03-20T06:16:59.723Z,2499
2023-03-20T06:18:40.009Z,2604
2023-03-20T06:20:20.388Z,2745
2023-03-20T06:22:00.883Z,3473
2023-03-20T06:23:41.216Z,4506
2023-03-20T06:25:21.552Z,4590
2023-03-20T06:27:02.003Z,4707
2023-03-20T06:28:42.401Z,5299
2023-03-20T06:30:22.792Z,5326
2023-03-20T06:32:03.217Z,5036
2023-03-20T06:33:43.665Z,4596
2023-03-20T06:35:24.143Z,3796
2023-03-20T06:37:04.498Z,3212
2023-03-20T06:38:44.924Z,2973
2023-03-20T06:40:25.273Z,3009
2023-03-20T06:42:05.702Z,3405
2023-03-20T06:43:46.095Z,4281
2023-03-20T06:45:26.535Z,4487
2023-03-20T06:47:06.916Z,4894
2023-03-20T06:48:47.331Z,4281
2023-03-20T06:50:27.682Z,4211
2023-03-20T06:52:08.048Z,4254
2023-03-20T06:53:48.486Z,4679
2023-03-20T06:55:28.731Z,4554
2023-03-20T06:57:09.106Z,4131
2023-03-20T06:58:49.572Z,3692
2023-03-20T07:00:29.912Z,4102
2023-03-20T07:02:10.465Z,4203
2023-03-20T07:03:50.842Z,4696
2023-03-20T07:05:31.242Z,5387
2023-03-20T07:07:11.654Z,5244
2023-03-20T07:08:52.091Z,4761
2023-03-20T07:10:32.537Z,4722
2023-03-20T07:12:12.981Z,4928
2023-03-20T07:13:53.398Z,5114
2023-03-20T07:15:33.937Z,5257
2023-03-20T07:17:14.089Z,5844
2023-03-20T07:18:54.400Z,6544
2023-03-20T07:20:34.793Z,8895
2023-03-20T07:22:15.178Z,9747
2023-03-20T07:23:55.617Z,9510
2023-03-20T07:25:42.905Z,8955
2023-03-20T07:27:16.341Z,9052
2023-03-20T07:28:56.710Z,7597
2023-03-20T07:30:37.125Z,6320
2023-03-20T07:32:17.487Z,5967
2023-03-20T07:33:57.904Z,6174
2023-03-20T07:35:38.552Z,5825
2023-03-20T07:37:18.803Z,5425
2023-03-20T07:38:59.167Z,5410
2023-03-20T07:40:39.645Z,6050
2023-03-20T07:42:20.020Z,7812
2023-03-20T07:44:00.485Z,9516
2023-03-20T07:45:40.928Z,10321
2023-03-20T07:47:21.346Z,9776
2023-03-20T07:49:01.770Z,9993
2023-03-20T07:50:42.127Z,10825
2023-03-20T07:52:22.581Z,11531
2023-03-20T07:54:03.010Z,12843
2023-03-20T07:55:43.421Z,12653
2023-03-20T07:57:23.840Z,10190
2023-03-20T07:59:04.219Z,8680
2023-03-20T08:00:44.714Z,6536
2023-03-20T08:02:25.084Z,6000
2023-03-20T08:04:05.724Z,6178
2023-03-20T08:05:47.606Z,7586
2023-03-20T08:07:26.351Z,9166
2023-03-20T08:09:06.766Z,10959
2023-03-20T08:10:47.181Z,11768
2023-03-20T08:12:27.560Z,11638
2023-03-20T08:14:07.971Z,13184
2023-03-20T08:15:48.354Z,14423
2023-03-20T08:17:28.893Z,15867
2023-03-20T08:19:09.189Z,16453
2023-03-20T08:20:49.483Z,18136
2023-03-20T08:22:29.914Z,18512
2023-03-20T08:24:10.347Z,18472
2023-03-20T08:25:50.686Z,19576
2023-03-20T08:27:31.190Z,20456
2023-03-20T08:29:11.573Z,22360
2023-03-20T08:30:52.067Z,24536
2023-03-20T08:32:32.408Z,27040
2023-03-20T08:34:12.858Z,27664
2023-03-20T08:35:53.282Z,25616
2023-03-20T08:37:33.722Z,24512
2023-03-20T08:39:14.196Z,23392
2023-03-20T08:40:54.638Z,20976
2023-03-20T08:42:35.066Z,19512
2023-03-20T08:44:15.508Z,20440
2023-03-20T08:45:56.091Z,22456
2023-03-20T08:47:36.334Z,24136
2023-03-20T08:49:16.744Z,24688
2023-03-20T08:50:57.188Z,26696
2023-03-20T08:52:37.551Z,29152
2023-03-20T08:54:17.932Z,27928
2023-03-20T08:55:58.299Z,25400
2023-03-20T08:57:38.816Z,24664
2023-03-20T08:59:19.257Z,23040
2023-03-20T09:00:59.650Z,21176
2023-03-20T09:02:40.229Z,19736
2023-03-20T09:04:20.557Z,19968
2023-03-20T09:06:00.868Z,20104
2023-03-20T09:07:41.371Z,21376
2023-03-20T09:09:21.831Z,23504
2023-03-20T09:11:02.215Z,24368
2023-03-20T09:12:42.561Z,23184
2023-03-20T09:14:22.995Z,23424
2023-03-20T09:16:03.372Z,23848
2023-03-20T09:17:43.577Z,24496
2023-03-20T09:19:23.853Z,23632
2023-03-20T09:21:04.155Z,23600
2023-03-20T09:22:44.454Z,27712
2023-03-20T09:24:24.731Z,33656
2023-03-20T09:26:04.964Z,41432
2023-03-20T09:27:45.308Z,46888
2023-03-20T09:29:25.630Z,59968
2023-03-20T09:31:06.009Z,48440
2023-03-20T09:32:46.297Z,39360
2023-03-20T09:34:26.657Z,57480
2023-03-20T09:36:07.113Z,42224
2023-03-20T09:37:47.534Z,34416
2023-03-20T09:39:28.006Z,36552
2023-03-20T09:41:08.478Z,40288
2023-03-20T09:42:48.834Z,35928
2023-03-20T09:44:29.240Z,34544
2023-03-20T09:46:09.782Z,32328
2023-03-20T09:47:50.078Z,30568
2023-03-20T09:49:30.465Z,28152
2023-03-20T09:51:10.856Z,27984
2023-03-20T09:52:51.238Z,30272
2023-03-20T09:54:43.409Z,33536
2023-03-20T09:56:12.078Z,34024
2023-03-20T09:57:52.467Z,34944
2023-03-20T09:59:32.779Z,42400
2023-03-20T10:01:13.075Z,42360
2023-03-20T10:02:53.390Z,43384
2023-03-20T10:04:33.785Z,42672
2023-03-20T10:06:14.193Z,33880
2023-03-20T10:07:54.600Z,33752
2023-03-20T10:09:35.013Z,28904
2023-03-20T10:11:15.390Z,28392
2023-03-20T10:12:55.813Z,28528
2023-03-20T10:14:36.278Z,30104
2023-03-20T10:16:16.680Z,29840
2023-03-20T10:17:57.014Z,31944
2023-03-20T10:19:37.440Z,32808
2023-03-20T10:21:17.863Z,34728
2023-03-20T10:22:58.263Z,33760
2023-03-20T10:24:38.666Z,30984
2023-03-20T10:26:19.127Z,32536
2023-03-20T10:27:59.562Z,32512
2023-03-20T10:29:39.962Z,32080
2023-03-20T10:31:20.449Z,36176
2023-03-20T10:33:00.755Z,38200
2023-03-20T10:34:41.022Z,32240
2023-03-20T10:36:21.354Z,35936
2023-03-20T10:38:01.694Z,53768
2023-03-20T10:39:42.106Z,31528
2023-03-20T10:41:22.479Z,33672
2023-03-20T10:43:02.904Z,31392
2023-03-20T10:44:43.506Z,34816
2023-03-20T10:46:24.050Z,42032
2023-03-20T10:48:04.597Z,41856
2023-03-20T10:49:45.030Z,44056
2023-03-20T10:51:25.450Z,51400
2023-03-20T10:53:05.826Z,49360
2023-03-20T10:54:46.211Z,60520
2023-03-20T10:56:26.703Z,57168
2023-03-20T10:58:07.088Z,50752
2023-03-20T10:59:47.441Z,55096
2023-03-20T11:01:28.018Z,60224
2023-03-20T11:03:08.319Z,59632
2023-03-20T11:04:48.724Z,57272
2023-03-20T11:06:29.132Z,54464
2023-03-20T11:08:09.605Z,52704
2023-03-20T11:09:50.031Z,52384
2023-03-20T11:11:30.388Z,50696
2023-03-20T11:13:10.794Z,49896
2023-03-20T11:14:51.179Z,46976
2023-03-20T11:16:31.682Z,48896
2023-03-20T11:18:12.026Z,45288
2023-03-20T11:19:52.432Z,35576
2023-03-20T11:21:32.836Z,35048
2023-03-20T11:23:13.314Z,36480
2023-03-20T11:24:53.730Z,34968
2023-03-20T11:26:34.141Z,44968
2023-03-20T11:28:14.583Z,42536
2023-03-20T11:29:54.851Z,39312
2023-03-20T11:31:35.230Z,35432
2023-03-20T11:33:15.519Z,33176
2023-03-20T11:34:55.847Z,35864
2023-03-20T11:36:36.054Z,33376
2023-03-20T11:38:16.345Z,34952
2023-03-20T11:39:56.625Z,28512
2023-03-20T11:41:39.175Z,36776
2023-03-20T11:43:17.453Z,26856
2023-03-20T11:44:57.917Z,30184
2023-03-20T11:46:38.299Z,45232
2023-03-20T11:48:18.702Z,33064
2023-03-20T11:49:59.146Z,36480
2023-03-20T11:51:39.572Z,33608
2023-03-20T11:53:19.997Z,34456
2023-03-20T11:55:00.497Z,31888
2023-03-20T11:56:40.891Z,30464
2023-03-20T11:58:21.251Z,28424
2023-03-20T12:00:01.577Z,43424
2023-03-20T12:01:41.952Z,39320
2023-03-20T12:03:22.435Z,46792
2023-03-20T12:05:02.783Z,29192
2023-03-20T12:06:43.207Z,27208
2023-03-20T12:08:23.602Z,29624
2023-03-20T12:10:04.036Z,30008
2023-03-20T12:11:44.337Z,28032
2023-03-20T12:13:24.770Z,29304
2023-03-20T12:15:05.135Z,31144
2023-03-20T12:16:45.509Z,33560
2023-03-20T12:18:26.015Z,37768
2023-03-20T12:20:06.435Z,35448
2023-03-20T12:21:48.405Z,40440
2023-03-20T12:23:27.330Z,46992
2023-03-20T12:25:07.764Z,43496
2023-03-20T12:26:48.133Z,36192
2023-03-20T12:28:28.546Z,37408
2023-03-20T12:30:08.930Z,37216
2023-03-20T12:31:49.345Z,37056
2023-03-20T12:33:29.702Z,32616
2023-03-20T12:35:10.110Z,29984
2023-03-20T12:36:50.512Z,34536
2023-03-20T12:38:31.002Z,36184
2023-03-20T12:40:11.444Z,37344
2023-03-20T12:41:51.756Z,36568
2023-03-20T12:43:32.049Z,34720
2023-03-20T12:45:12.383Z,33600
2023-03-20T12:46:52.788Z,40336
2023-03-20T12:48:33.129Z,34848
2023-03-20T12:50:13.577Z,31952
2023-03-20T12:51:53.935Z,31624
2023-03-20T12:53:34.395Z,36464
2023-03-20T12:55:14.731Z,50936
2023-03-20T12:56:55.192Z,46296
2023-03-20T12:58:35.644Z,44080
2023-03-20T13:00:16.090Z,36832
2023-03-20T13:01:56.475Z,43960
2023-03-20T13:03:36.877Z,40688
2023-03-20T13:05:17.219Z,43048
2023-03-20T13:06:57.599Z,49672
2023-03-20T13:08:37.990Z,43472
2023-03-20T13:10:18.323Z,44592
2023-03-20T13:11:58.843Z,46400
2023-03-20T13:13:39.145Z,46128
2023-03-20T13:15:21.582Z,49296
2023-03-20T13:16:59.932Z,41656
2023-03-20T13:18:40.281Z,32016
2023-03-20T13:20:20.602Z,29816
2023-03-20T13:22:00.873Z,29936
2023-03-20T13:23:41.314Z,45112
2023-03-20T13:25:21.784Z,43136
2023-03-20T13:27:02.149Z,33040
2023-03-20T13:28:42.566Z,27112
2023-03-20T13:30:23.064Z,24624
2023-03-20T13:32:03.453Z,25640
2023-03-20T13:33:43.982Z,27072
2023-03-20T13:35:24.386Z,28832
2023-03-20T13:37:22.030Z,29880
2023-03-20T13:38:45.309Z,29192
2023-03-20T13:40:25.756Z,27760
2023-03-20T13:42:06.182Z,27360
2023-03-20T13:43:46.582Z,28000
2023-03-20T13:45:26.998Z,28600
2023-03-20T13:47:07.278Z,29480
2023-03-20T13:48:47.508Z,28120
2023-03-20T13:50:27.822Z,25976
2023-03-20T13:52:08.125Z,25216
2023-03-20T13:53:48.428Z,24928
2023-03-20T13:55:28.837Z,24952
2023-03-20T13:57:09.312Z,24968
2023-03-20T13:58:49.722Z,25352
2023-03-20T14:00:30.156Z,25448
2023-03-20T14:02:10.647Z,24016
2023-03-20T14:03:51.013Z,22184
2023-03-20T14:05:31.387Z,20952
2023-03-20T14:07:11.870Z,20840
2023-03-20T14:08:52.293Z,20832
2023-03-20T14:10:32.753Z,20936
2023-03-20T14:12:13.187Z,20408
2023-03-20T14:13:53.624Z,18920
2023-03-20T14:15:33.969Z,17912
2023-03-20T14:17:14.333Z,16784
2023-03-20T14:18:54.780Z,15293
2023-03-20T14:20:35.652Z,14390
2023-03-20T14:22:15.686Z,14138
2023-03-20T14:23:56.107Z,14515
2023-03-20T14:25:38.701Z,16282
2023-03-20T14:27:16.975Z,18496
2023-03-20T14:28:57.428Z,19816
2023-03-20T14:30:38.120Z,20200
2023-03-20T14:32:18.281Z,21192
2023-03-20T14:33:58.754Z,20880
2023-03-20T14:35:39.198Z,19552
2023-03-20T14:37:19.518Z,18040
2023-03-20T14:38:59.876Z,17000
2023-03-20T14:40:40.291Z,16023
2023-03-20T14:42:22.546Z,15429
2023-03-20T14:44:01.105Z,15052
2023-03-20T14:45:41.519Z,15111
2023-03-20T14:47:21.965Z,15818
2023-03-20T14:49:02.299Z,17072
2023-03-20T14:50:42.761Z,17952
2023-03-20T14:52:23.104Z,18280
2023-03-20T14:54:03.487Z,17864
2023-03-20T14:55:43.846Z,17688
2023-03-20T14:57:24.315Z,17672
2023-03-20T14:59:04.711Z,17248
2023-03-20T15:00:45.114Z,17592
2023-03-20T15:02:25.518Z,17400
2023-03-20T15:04:05.878Z,15491
2023-03-20T15:05:46.307Z,14509
2023-03-20T15:07:26.779Z,14407
2023-03-20T15:09:07.098Z,13993
2023-03-20T15:10:47.614Z,12690
2023-03-20T15:12:28.037Z,11658
2023-03-20T15:14:08.389Z,11286
2023-03-20T15:15:48.749Z,10645
2023-03-20T15:17:29.131Z,9904
2023-03-20T15:19:09.516Z,9123
2023-03-20T15:20:49.914Z,8522
2023-03-20T15:22:30.316Z,8082
2023-03-20T15:24:10.581Z,7749
2023-03-20T15:25:50.938Z,7712
2023-03-20T15:27:31.185Z,7583
2023-03-20T15:29:11.521Z,7203
2023-03-20T15:30:51.960Z,6900
2023-03-20T15:32:32.386Z,6654
2023-03-20T15:34:12.743Z,6269
2023-03-20T15:35:53.382Z,5831
2023-03-20T15:37:33.600Z,5660
2023-03-20T15:39:14.062Z,5544
2023-03-20T15:40:55.009Z,5265
2023-03-20T15:42:34.847Z,5297
2023-03-20T15:44:15.270Z,5616
2023-03-20T15:46:14.214Z,5345
2023-03-20T15:47:36.214Z,4779
2023-03-20T15:49:16.554Z,4538
2023-03-20T15:50:56.931Z,4770
2023-03-20T15:52:37.290Z,4896
2023-03-20T15:54:17.730Z,4650
2023-03-20T15:56:14.903Z,4735
2023-03-20T15:57:38.639Z,5002
2023-03-20T15:59:19.058Z,4677
2023-03-20T16:01:02.492Z,4680
2023-03-20T16:02:39.884Z,4824
2023-03-20T16:04:20.358Z,4674
2023-03-20T16:06:00.806Z,4603
2023-03-20T16:07:44.311Z,4592
2023-03-20T16:09:21.687Z,4384
2023-03-20T16:11:02.139Z,4246
2023-03-20T16:12:42.547Z,4069
2023-03-20T16:14:22.926Z,3697
2023-03-20T16:16:03.456Z,3392
2023-03-20T16:17:43.779Z,3246
2023-03-20T16:19:24.227Z,3036
2023-03-20T16:21:04.634Z,2788
2023-03-20T16:22:45.102Z,2553
2023-03-20T16:24:25.556Z,2443
2023-03-20T16:26:05.951Z,2596
2023-03-20T16:27:46.362Z,2736
2023-03-20T16:29:26.771Z,2736
2023-03-20T16:31:09.127Z,2762
2023-03-20T16:32:47.659Z,2739
2023-03-20T16:34:27.998Z,2593
2023-03-20T16:36:08.512Z,2533
2023-03-20T16:37:48.838Z,2674
2023-03-20T16:39:32.342Z,2793
2023-03-20T16:41:09.839Z,2777
2023-03-20T16:42:50.105Z,2568
2023-03-20T16:44:30.488Z,2349
2023-03-20T16:46:10.838Z,2174
2023-03-20T16:47:54.189Z,2040
2023-03-20T16:49:31.534Z,1883
2023-03-20T16:51:11.974Z,1682
2023-03-20T16:52:52.337Z,1611
2023-03-20T16:54:32.651Z,1632
2023-03-20T16:56:12.979Z,1602
2023-03-20T16:57:53.202Z,1570
2023-03-20T16:59:33.538Z,1554
2023-03-20T17:01:13.957Z,1507
2023-03-20T17:02:54.240Z,1405
2023-03-20T17:04:34.739Z,1283
2023-03-20T17:06:15.067Z,1191
2023-03-20T17:07:55.480Z,1114
2023-03-20T17:09:36.011Z,1048
2023-03-20T17:11:16.272Z,956
2023-03-20T17:12:56.656Z,851
2023-03-20T17:14:37.005Z,763
2023-03-20T17:16:17.441Z,692
2023-03-20T17:17:57.860Z,630
2023-03-20T17:19:38.243Z,562
2023-03-20T17:21:18.696Z,506
2023-03-20T17:23:00.115Z,472
2023-03-20T17:24:39.433Z,432
2023-03-20T17:26:22.933Z,383
2023-03-20T17:28:00.273Z,335
2023-03-20T17:29:40.722Z,288
2023-03-20T17:31:21.182Z,241
2023-03-20T17:33:01.452Z,200
2023-03-20T17:34:41.829Z,166
2023-03-20T17:36:22.225Z,140
2023-03-20T17:38:02.576Z,116
2023-03-20T17:39:43.022Z,96
2023-03-20T17:41:23.343Z,79
2023-03-20T17:43:03.837Z,62
2023-03-20T17:44:44.128Z,48
2023-03-20T17:46:24.509Z,37
2023-03-20T17:48:04.903Z,29
2023-03-20T17:49:45.277Z,23
2023-03-20T17:51:25.618Z,17
2023-03-20T17:53:06.076Z,12
2023-03-20T17:54:46.376Z,9
2023-03-20T17:56:29.281Z,7
2023-03-20T17:58:07.030Z,5
2023-03-20T17:59:47.348Z,4
2023-03-20T18:01:29.803Z,2
2023-03-20T18:03:08.172Z,2
2023-03-20T18:04:48.497Z,2
2023-03-20T18:06:28.845Z,1
2023-03-20T18:08:12.348Z,1
2023-03-20T18:09:49.677Z,1
2023-03-20T18:11:30.132Z,0
2023-03-20T18:13:10.437Z,0
2023-03-20T18:14:50.765Z,0
2023-03-20T18:16:31.159Z,0
2023-03-20T18:18:11.619Z,0
2023-03-20T18:19:51.880Z,0
2023-03-20T18:21:32.276Z,0
2023-03-20T18:23:12.734Z,0
2023-03-20T18:24:53.130Z,0
2023-03-20T18:26:33.491Z,0
2023-03-20T18:28:13.935Z,0
2023-03-20T18:29:54.363Z,0
2023-03-20T18:31:34.829Z,0
2023-03-20T18:33:15.264Z,0
2023-03-20T18:34:58.630Z,0
2023-03-20T18:36:35.928Z,0
2023-03-20T18:38:16.354Z,0
2023-03-20T18:39:56.757Z,0
2023-03-20T18:41:37.203Z,0
2023-03-20T18:43:17.534Z,0
2023-03-20T18:44:57.938Z,0
2023-03-20T18:46:38.360Z,0
2023-03-20T18:48:21.752Z,0
2023-03-20T18:49:59.095Z,0
2023-03-20T18:51:39.591Z,0
2023-03-20T18:53:19.983Z,0
2023-03-20T18:55:00.385Z,0
2023-03-20T18:56:43.901Z,0
2023-03-20T18:58:21.152Z,0
2023-03-20T19:00:01.530Z,0
2023-03-20T19:01:41.904Z,0
2023-03-20T19:03:22.216Z,0
2023-03-20T19:05:02.582Z,0
2023-03-20T19:06:42.898Z,0
2023-03-20T19:08:23.235Z,0
2023-03-20T19:10:03.634Z,0
2023-03-20T19:11:43.942Z,0
2023-03-20T19:13:24.312Z,0
2023-03-20T19:15:04.696Z,0
2023-03-20T19:16:45.156Z,0
2023-03-20T19:18:25.539Z,0
2023-03-20T19:20:05.913Z,0
2023-03-20T19:21:46.358Z,0
2023-03-20T19:23:26.776Z,0
2023-03-20T19:25:07.148Z,0
2023-03-20T19:26:47.475Z,0
2023-03-20T19:28:38.835Z,0
2023-03-20T19:30:08.291Z,0
2023-03-20T19:31:48.696Z,0
2023-03-20T19:33:29.080Z,0
2023-03-20T19:36:49.827Z,0
2023-03-20T19:38:30.162Z,0
2023-03-20T19:40:10.579Z,0
2023-03-20T19:41:51.053Z,0
2023-03-20T19:43:32.382Z,0
2023-03-20T19:45:11.855Z,0
2023-03-20T19:46:52.258Z,0
2023-03-20T19:48:47.080Z,0
2023-03-20T19:50:12.982Z,0
2023-03-20T19:51:53.351Z,0
2023-03-20T19:53:33.764Z,0
2023-03-20T19:55:14.093Z,0
2023-03-20T19:56:54.463Z,0
2023-03-20T19:58:34.953Z,0
2023-03-20T20:01:55.705Z,0
2023-03-20T20:03:35.799Z,0
2023-03-20T20:05:16.125Z,0
2023-03-20T20:07:26.296Z,0
2023-03-20T20:08:46.953Z,0
2023-03-20T20:10:17.038Z,0
2023-03-20T20:11:57.331Z,0
2023-03-20T20:13:47.094Z,0
2023-03-20T20:15:17.924Z,0
2023-03-20T20:16:58.262Z,0
2023-03-20T20:18:38.500Z,0
2023-03-20T20:20:20.603Z,0
2023-03-20T20:22:24.789Z,0
2023-03-20T20:23:39.610Z,0
2023-03-20T20:25:19.990Z,0
2023-03-20T20:27:15.900Z,0
2023-03-20T20:28:40.904Z,0
2023-03-20T20:30:21.435Z,0
2023-03-20T20:32:04.910Z,0
2023-03-20T20:33:42.816Z,0
2023-03-20T20:35:43.913Z,0
2023-03-20T20:38:50.860Z,0
2023-03-20T20:40:23.838Z,0
2023-03-20T20:42:04.163Z,0
2023-03-20T20:45:24.963Z,0
2023-03-20T20:47:05.399Z,0
2023-03-20T20:48:45.799Z,0
2023-03-20T20:50:26.179Z,0
2023-03-20T20:52:06.557Z,0
2023-03-20T20:53:46.830Z,0
2023-03-20T20:55:27.566Z,0
2023-03-20T20:57:10.482Z,0
2023-03-20T20:58:47.789Z,0
2023-03-20T21:00:48.551Z,0
2023-03-20T21:02:08.514Z,0
2023-03-20T21:03:48.918Z,0
2023-03-20T21:05:29.305Z,0
2023-03-20T21:07:11.281Z,0
2023-03-20T21:08:50.159Z,0
2023-03-20T21:10:30.463Z,0
2023-03-20T21:12:22.647Z,0
2023-03-20T21:13:51.334Z,0
2023-03-20T21:15:31.734Z,0
2023-03-20T21:17:12.159Z,0
2023-03-20T21:18:52.670Z,0
2023-03-20T21:20:33.044Z,0
2023-03-20T21:22:13.409Z,0
2023-03-20T21:23:53.771Z,0
2023-03-20T21:25:40.701Z,0
2023-03-20T21:27:14.568Z,0
2023-03-20T21:28:54.918Z,0
2023-03-20T21:30:35.343Z,0
2023-03-20T21:32:15.781Z,0
2023-03-20T21:33:56.114Z,0
2023-03-20T21:35:36.746Z,0
2023-03-20T21:38:15.734Z,0
2023-03-20T21:39:12.321Z,0
2023-03-20T21:40:37.280Z,0
2023-03-20T21:42:17.723Z,0
2023-03-20T21:44:01.148Z,0
2023-03-20T21:46:21.036Z,0
2023-03-20T21:48:09.226Z,0
2023-03-20T21:49:43.722Z,0
2023-03-20T21:51:05.129Z,0
2023-03-20T21:58:09.850Z,0
2023-03-20T22:02:27.210Z,0
2023-03-20T22:06:21.079Z,0
2023-03-20T22:07:59.650Z,0
2023-03-20T22:10:03.395Z,0
2023-03-20T22:16:33.181Z,0
2023-03-20T22:23:16.299Z,0
2023-03-20T22:34:53.609Z,0
2023-03-20T22:39:47.977Z,0
2023-03-20T22:41:47.313Z,0
2023-03-20T22:46:09.936Z,0
2023-03-20T22:47:32.915Z,0
2023-03-20T22:49:13.311Z,0
2023-03-20T22:50:53.694Z,0
2023-03-20T22:52:48.017Z,0
2023-03-20T22:54:14.483Z,0
2023-03-20T22:55:54.788Z,0
2023-03-20T22:57:45.593Z,0
2023-03-20T22:59:15.383Z,0
2023-03-20T23:00:55.857Z,0
2023-03-20T23:02:36.076Z,0
2023-03-20T23:04:16.481Z,0
2023-03-20T23:05:56.847Z,0
2023-03-20T23:07:37.281Z,0
2023-03-20T23:09:17.659Z,0
2023-03-20T23:10:58.083Z,0
2023-03-20T23:12:38.439Z,0
2023-03-20T23:14:21.563Z,0
2023-03-20T23:15:59.208Z,0
2023-03-20T23:17:39.621Z,0
2023-03-20T23:19:20.064Z,0
2023-03-20T23:21:00.400Z,0
2023-03-20T23:22:40.815Z,0
2023-03-20T23:24:21.197Z,0
2023-03-20T23:26:01.597Z,0
2023-03-20T23:27:41.922Z,0
2023-03-20T23:29:22.395Z,0
2023-03-20T23:31:10.049Z,0
2023-03-20T23:32:43.233Z,0
2023-03-20T23:34:23.667Z,0
2023-03-20T23:36:16.135Z,0
2023-03-20T23:37:44.295Z,0
2023-03-20T23:39:24.602Z,0
2023-03-20T23:41:04.940Z,0
2023-03-20T23:42:45.396Z,0
2023-03-20T23:44:25.797Z,0
2023-03-20T23:46:06.279Z,0
2023-03-20T23:47:46.813Z,0
2023-03-20T23:49:27.160Z,0
2023-03-20T23:51:07.479Z,0