createdAt,value
2018-03-01T00:00:09.349Z,955.25
2018-03-01T00:01:09.307Z,955.14
2018-03-01T00:02:09.265Z,955.05
2018-03-01T00:03:09.223Z,955.04
2018-03-01T00:04:09.183Z,954.97
2018-03-01T00:05:09.142Z,954.95
2018-03-01T00:06:09.097Z,954.91
2018-03-01T00:07:09.058Z,954.80
2018-03-01T00:08:09.009Z,954.76
2018-03-01T00:09:08.976Z,954.76
2018-03-01T00:10:08.930Z,954.77
2018-03-01T00:11:08.886Z,954.79
2018-03-01T00:12:08.848Z,954.78
2018-03-01T00:13:08.803Z,954.82
2018-03-01T00:14:08.761Z,954.79
2018-03-01T00:15:08.729Z,954.90
2018-03-01T00:16:08.676Z,954.92
2018-03-01T00:17:08.634Z,954.93
2018-03-01T00:18:08.596Z,954.98
2018-03-01T00:19:08.550Z,955.09
2018-03-01T00:20:08.504Z,955.03
2018-03-01T00:21:08.466Z,955.01
2018-03-01T00:22:08.432Z,955.03
2018-03-01T00:23:08.382Z,955.06
2018-03-01T00:24:08.340Z,954.98
2018-03-01T00:25:08.299Z,954.91
2018-03-01T00:26:08.256Z,954.90
2018-03-01T00:27:08.213Z,954.89
2018-03-01T00:28:08.173Z,954.93
2018-03-01T00:29:08.132Z,955.01
2018-03-01T00:30:08.089Z,955.02
2018-03-01T00:31:08.046Z,955.11
2018-03-01T00:32:08.004Z,955.04
2018-03-01T00:33:07.964Z,954.99
2018-03-01T00:34:07.921Z,954.92
2018-03-01T00:35:07.878Z,954.91
2018-03-01T00:36:07.837Z,954.88
2018-03-01T00:37:07.795Z,954.84
2018-03-01T00:38:07.754Z,954.72
2018-03-01T00:39:07.711Z,954.76
2018-03-01T00:40:07.671Z,954.74
2018-03-01T00:41:07.625Z,954.70
2018-03-01T00:42:08.616Z,954.70
2018-03-01T00:43:07.543Z,954.64
2018-03-01T00:44:07.500Z,954.70
2018-03-01T00:45:07.459Z,954.68
2018-03-01T00:46:07.416Z,954.65
2018-03-01T00:47:07.374Z,954.54
2018-03-01T00:48:07.333Z,954.55
2018-03-01T00:49:07.291Z,954.53
2018-03-01T00:50:07.250Z,954.45
2018-03-01T00:51:07.213Z,954.44
2018-03-01T00:52:07.165Z,954.40
2018-03-01T00:53:07.124Z,954.38
2018-03-01T00:54:07.081Z,954.39
2018-03-01T00:55:07.040Z,954.36
2018-03-01T00:56:06.996Z,954.35
2018-03-01T00:57:06.956Z,954.28
2018-03-01T00:58:06.916Z,954.25
2018-03-01T00:59:06.871Z,954.26
2018-03-01T01:00:06.831Z,954.27
2018-03-01T01:01:06.788Z,954.33
2018-03-01T01:02:06.749Z,954.36
2018-03-01T01:03:06.704Z,954.38
2018-03-01T01:04:06.662Z,954.38
2018-03-01T01:05:06.619Z,954.37
2018-03-01T01:06:06.578Z,954.29
2018-03-01T01:07:06.536Z,954.22
2018-03-01T01:08:06.495Z,954.21
2018-03-01T01:09:06.452Z,954.10
2018-03-01T01:10:06.411Z,954.08
2018-03-01T01:11:06.369Z,954.03
2018-03-01T01:12:06.326Z,954.02
2018-03-01T01:13:06.285Z,954.04
2018-03-01T01:14:06.243Z,953.96
2018-03-01T01:15:06.204Z,954.00
2018-03-01T01:16:06.158Z,953.95
2018-03-01T01:17:06.116Z,953.92
2018-03-01T01:18:06.084Z,953.93
2018-03-01T01:19:06.032Z,953.90
2018-03-01T01:20:05.991Z,953.88
2018-03-01T01:21:05.946Z,953.87
2018-03-01T01:22:05.901Z,953.83
2018-03-01T01:23:05.864Z,953.85
2018-03-01T01:24:05.821Z,953.89
2018-03-01T01:25:05.780Z,953.88
2018-03-01T01:26:05.739Z,953.91
2018-03-01T01:27:05.695Z,953.85
2018-03-01T01:28:05.653Z,953.88
2018-03-01T01:29:05.614Z,953.89
2018-03-01T01:30:05.569Z,953.92
2018-03-01T01:31:05.524Z,953.91
2018-03-01T01:32:05.488Z,953.95
2018-03-01T01:33:05.445Z,953.95
2018-03-01T01:34:05.406Z,953.97
2018-03-01T01:35:05.360Z,953.94
2018-03-01T01:36:05.318Z,953.92
2018-03-01T01:37:05.278Z,953.91
2018-03-01T01:38:05.234Z,953.93
2018-03-01T01:39:05.191Z,953.85
2018-03-01T01:40:05.153Z,953.79
2018-03-01T01:41:05.113Z,953.77
2018-03-01T01:42:05.065Z,953.77
2018-03-01T01:43:05.027Z,953.76
2018-03-01T01:44:04.981Z,953.77
2018-03-01T01:45:04.945Z,953.73
2018-03-01T01:46:04.898Z,953.69
2018-03-01T01:47:04.851Z,953.65
2018-03-01T01:48:04.811Z,953.66
2018-03-01T01:49:04.769Z,953.62
2018-03-01T01:50:04.729Z,953.61
2018-03-01T01:51:04.690Z,953.60
2018-03-01T01:52:04.647Z,953.65
2018-03-01T01:53:04.606Z,953.66
2018-03-01T01:54:04.566Z,953.62
2018-03-01T01:55:04.520Z,953.69
2018-03-01T01:56:04.476Z,953.71
2018-03-01T01:57:04.435Z,953.65
2018-03-01T01:58:04.397Z,953.63
2018-03-01T01:59:04.352Z,953.62
2018-03-01T02:00:04.310Z,953.53
2018-03-01T02:01:04.266Z,953.54
2018-03-01T02:02:04.228Z,953.57
2018-03-01T02:03:04.188Z,953.57
2018-03-01T02:04:04.244Z,953.56
2018-03-01T02:05:04.100Z,953.58
2018-03-01T02:06:04.057Z,953.62
2018-03-01T02:07:04.017Z,953.60
2018-03-01T02:08:03.971Z,953.62
2018-03-01T02:09:03.932Z,953.59
2018-03-01T02:10:03.886Z,953.61
2018-03-01T02:11:03.851Z,953.55
2018-03-01T02:12:03.806Z,953.55
2018-03-01T02:13:03.763Z,953.54
2018-03-01T02:14:03.723Z,953.50
2018-03-01T02:15:03.681Z,953.50
2018-03-01T02:16:03.643Z,953.49
2018-03-01T02:17:03.597Z,953.48
2018-03-01T02:18:03.554Z,953.53
2018-03-01T02:19:03.512Z,953.58
2018-03-01T02:20:03.473Z,953.60
2018-03-01T02:21:03.429Z,953.61
2018-03-01T02:22:03.388Z,953.62
2018-03-01T02:23:03.345Z,953.66
2018-03-01T02:24:03.306Z,953.71
2018-03-01T02:25:03.261Z,953.62
2018-03-01T02:26:03.219Z,953.64
2018-03-01T02:27:03.178Z,953.56
2018-03-01T02:28:03.135Z,953.61
2018-03-01T02:29:03.091Z,953.54
2018-03-01T02:30:03.052Z,953.56
2018-03-01T02:31:03.010Z,953.49
2018-03-01T02:32:02.969Z,953.48
2018-03-01T02:33:02.926Z,953.51
2018-03-01T02:34:02.882Z,953.47
2018-03-01T02:35:02.842Z,953.40
2018-03-01T02:36:02.801Z,953.38
2018-03-01T02:37:02.757Z,953.40
2018-03-01T02:38:02.717Z,953.39
2018-03-01T02:39:02.673Z,953.42
2018-03-01T02:40:02.632Z,953.36
2018-03-01T02:41:02.589Z,953.41
2018-03-01T02:42:02.548Z,953.32
2018-03-01T02:43:02.502Z,953.28
2018-03-01T02:44:02.462Z,953.25
2018-03-01T02:45:02.422Z,953.20
2018-03-01T02:46:02.378Z,953.16
2018-03-01T02:47:02.344Z,953.08
2018-03-01T02:48:02.293Z,953.09
2018-03-01T02:49:02.254Z,953.09
2018-03-01T02:50:02.211Z,953.02
2018-03-01T02:51:02.169Z,953.08
2018-03-01T02:52:02.133Z,953.02
2018-03-01T02:53:02.084Z,952.95
2018-03-01T02:54:02.046Z,952.92
2018-03-01T02:55:02.015Z,952.90
2018-03-01T02:56:01.959Z,952.87
2018-03-01T02:57:01.916Z,952.86
2018-03-01T02:58:01.875Z,952.91
2018-03-01T02:59:01.832Z,952.90
2018-03-01T03:00:01.790Z,952.83
2018-03-01T03:01:01.748Z,952.77
2018-03-01T03:02:01.721Z,952.67
2018-03-01T03:03:01.664Z,952.60
2018-03-01T03:04:01.622Z,952.57
2018-03-01T03:05:01.580Z,952.53
2018-03-01T03:06:01.537Z,952.57
2018-03-01T03:07:01.496Z,952.53
2018-03-01T03:08:01.453Z,952.56
2018-03-01T03:09:01.426Z,952.56
2018-03-01T03:10:01.369Z,952.59
2018-03-01T03:11:01.328Z,952.55
2018-03-01T03:12:01.285Z,952.54
2018-03-01T03:13:01.245Z,952.54
2018-03-01T03:14:01.202Z,952.46
2018-03-01T03:15:01.159Z,952.48
2018-03-01T03:16:01.116Z,952.51
2018-03-01T03:17:01.075Z,952.51
2018-03-01T03:18:01.033Z,952.51
2018-03-01T03:19:00.989Z,952.54
2018-03-01T03:20:00.948Z,952.52
2018-03-01T03:21:00.905Z,952.51
2018-03-01T03:22:00.865Z,952.50
2018-03-01T03:23:00.822Z,952.45
2018-03-01T03:24:00.780Z,952.45
2018-03-01T03:25:00.739Z,952.50
2018-03-01T03:26:00.695Z,952.43
2018-03-01T03:27:00.655Z,952.46
2018-03-01T03:28:00.611Z,952.41
2018-03-01T03:29:00.568Z,952.43
2018-03-01T03:30:00.528Z,952.41
2018-03-01T03:31:00.487Z,952.49
2018-03-01T03:32:00.443Z,952.54
2018-03-01T03:33:00.401Z,952.55
2018-03-01T03:34:00.359Z,952.60
2018-03-01T03:35:00.319Z,952.62
2018-03-01T03:36:00.274Z,952.54
2018-03-01T03:37:00.232Z,952.52
2018-03-01T03:38:00.192Z,952.51
2018-03-01T03:39:00.147Z,952.49
2018-03-01T03:40:00.114Z,952.51
2018-03-01T03:41:00.065Z,952.49
2018-03-01T03:42:00.023Z,952.50
2018-03-01T03:42:59.980Z,952.50
2018-03-01T03:43:59.937Z,952.46
2018-03-01T03:44:59.896Z,952.43
2018-03-01T03:45:59.859Z,952.39
2018-03-01T03:46:59.913Z,952.43
2018-03-01T03:47:59.770Z,952.38
2018-03-01T03:48:59.728Z,952.40
2018-03-01T03:49:59.689Z,952.38
2018-03-01T03:50:59.646Z,952.39
2018-03-01T03:51:59.603Z,952.34
2018-03-01T03:52:59.560Z,952.34
2018-03-01T03:53:59.521Z,952.29
2018-03-01T03:54:59.477Z,952.32
2018-03-01T03:55:59.437Z,952.34
2018-03-01T03:56:59.392Z,952.38
2018-03-01T03:57:59.351Z,952.33
2018-03-01T03:58:59.308Z,952.31
2018-03-01T03:59:59.265Z,952.26
2018-03-01T04:00:59.224Z,952.28
2018-03-01T04:01:59.183Z,952.27
2018-03-01T04:02:59.141Z,952.23
2018-03-01T04:03:59.099Z,952.28
2018-03-01T04:04:59.056Z,952.25
2018-03-01T04:05:59.018Z,952.23
2018-03-01T04:06:58.975Z,952.22
2018-03-01T04:07:58.931Z,952.22
2018-03-01T04:08:58.888Z,952.23
2018-03-01T04:09:58.846Z,952.22
2018-03-01T04:10:58.804Z,952.19
2018-03-01T04:11:58.768Z,952.17
2018-03-01T04:12:58.720Z,952.18
2018-03-01T04:13:58.679Z,952.15
2018-03-01T04:14:58.637Z,952.13
2018-03-01T04:15:58.594Z,952.13
2018-03-01T04:16:58.555Z,952.08
2018-03-01T04:17:58.512Z,952.08
2018-03-01T04:18:58.469Z,952.05
2018-03-01T04:19:58.431Z,952.02
2018-03-01T04:20:58.384Z,952.00
2018-03-01T04:21:58.343Z,952.02
2018-03-01T04:22:58.301Z,952.06
2018-03-01T04:23:58.258Z,952.05
2018-03-01T04:24:58.317Z,951.98
2018-03-01T04:25:58.174Z,952.06
2018-03-01T04:26:58.132Z,952.03
2018-03-01T04:27:58.090Z,952.08
2018-03-01T04:28:58.051Z,952.07
2018-03-01T04:29:58.008Z,952.10
2018-03-01T04:30:57.961Z,952.13
2018-03-01T04:31:57.926Z,952.10
2018-03-01T04:32:57.880Z,952.09
2018-03-01T04:33:57.838Z,952.15
2018-03-01T04:34:57.795Z,952.11
2018-03-01T04:35:57.757Z,952.13
2018-03-01T04:36:57.714Z,952.04
2018-03-01T04:37:57.669Z,952.03
2018-03-01T04:38:57.628Z,952.00
2018-03-01T04:39:57.590Z,951.95
2018-03-01T04:40:57.544Z,951.91
2018-03-01T04:41:57.502Z,951.95
2018-03-01T04:42:57.460Z,951.95
2018-03-01T04:43:57.416Z,951.90
2018-03-01T04:44:57.377Z,951.91
2018-03-01T04:45:57.331Z,951.93
2018-03-01T04:46:57.291Z,951.88
2018-03-01T04:47:57.249Z,951.91
2018-03-01T04:48:57.206Z,951.92
2018-03-01T04:49:57.164Z,951.86
2018-03-01T04:50:57.120Z,951.85
2018-03-01T04:51:57.083Z,951.87
2018-03-01T04:52:57.038Z,951.82
2018-03-01T04:53:56.992Z,951.83
2018-03-01T04:54:56.952Z,951.80
2018-03-01T04:55:56.911Z,951.82
2018-03-01T04:56:56.872Z,951.83
2018-03-01T04:57:56.832Z,951.82
2018-03-01T04:58:56.787Z,951.79
2018-03-01T04:59:56.746Z,951.77
2018-03-01T05:00:56.815Z,951.72
2018-03-01T05:01:56.662Z,951.72
2018-03-01T05:02:56.619Z,951.74
2018-03-01T05:03:56.577Z,951.68
2018-03-01T05:04:56.536Z,951.69
2018-03-01T05:05:56.493Z,951.68
2018-03-01T05:06:56.451Z,951.68
2018-03-01T05:07:56.409Z,951.63
2018-03-01T05:08:56.368Z,951.62
2018-03-01T05:09:56.326Z,951.61
2018-03-01T05:10:56.345Z,951.57
2018-03-01T05:11:56.243Z,951.59
2018-03-01T05:12:56.201Z,951.62
2018-03-01T05:13:56.158Z,951.65
2018-03-01T05:14:56.118Z,951.67
2018-03-01T05:15:56.076Z,951.64
2018-03-01T05:16:56.032Z,951.61
2018-03-01T05:17:55.992Z,951.61
2018-03-01T05:18:55.951Z,951.57
2018-03-01T05:19:55.910Z,951.56
2018-03-01T05:20:55.867Z,951.58
2018-03-01T05:21:55.825Z,951.59
2018-03-01T05:22:55.783Z,951.59
2018-03-01T05:23:55.742Z,951.53
2018-03-01T05:24:55.701Z,951.50
2018-03-01T05:25:55.664Z,951.52
2018-03-01T05:26:55.618Z,951.52
2018-03-01T05:27:55.578Z,951.50
2018-03-01T05:28:55.533Z,951.45
2018-03-01T05:29:55.493Z,951.45
2018-03-01T05:30:55.450Z,951.48
2018-03-01T05:31:55.409Z,951.48
2018-03-01T05:32:55.366Z,951.53
2018-03-01T05:33:55.326Z,951.58
2018-03-01T05:34:55.283Z,951.55
2018-03-01T05:35:55.248Z,951.53
2018-03-01T05:36:55.203Z,951.48
2018-03-01T05:37:55.159Z,951.51
2018-03-01T05:38:55.120Z,951.51
2018-03-01T05:39:55.076Z,951.57
2018-03-01T05:40:55.044Z,951.54
2018-03-01T05:41:54.993Z,951.57
2018-03-01T05:42:54.952Z,951.55
2018-03-01T05:43:54.910Z,951.57
2018-03-01T05:44:54.868Z,951.55
2018-03-01T05:45:54.829Z,951.55
2018-03-01T05:46:54.785Z,951.51
2018-03-01T05:47:54.743Z,951.53
2018-03-01T05:48:54.700Z,951.51
2018-03-01T05:49:54.658Z,951.49
2018-03-01T05:50:54.618Z,951.49
2018-03-01T05:51:54.576Z,951.48
2018-03-01T05:52:54.536Z,951.44
2018-03-01T05:53:54.495Z,951.49
2018-03-01T05:54:54.453Z,951.47
2018-03-01T05:55:54.412Z,951.50
2018-03-01T05:56:54.370Z,951.55
2018-03-01T05:57:54.328Z,951.55
2018-03-01T05:58:54.286Z,951.55
2018-03-01T05:59:54.244Z,951.53
2018-03-01T06:00:54.204Z,951.55
2018-03-01T06:01:54.162Z,951.50
2018-03-01T06:02:54.121Z,951.46
2018-03-01T06:03:54.079Z,951.42
2018-03-01T06:04:54.039Z,951.41
2018-03-01T06:05:53.997Z,951.43
2018-03-01T06:06:53.953Z,951.40
2018-03-01T06:07:53.913Z,951.37
2018-03-01T06:08:53.871Z,951.34
2018-03-01T06:09:53.831Z,951.31
2018-03-01T06:10:53.801Z,951.27
2018-03-01T06:11:53.748Z,951.25
2018-03-01T06:12:53.706Z,951.36
2018-03-01T06:13:53.665Z,951.33
2018-03-01T06:14:53.623Z,951.35
2018-03-01T06:15:53.597Z,951.43
2018-03-01T06:16:53.540Z,951.44
2018-03-01T06:17:53.498Z,951.40
2018-03-01T06:18:53.460Z,951.40
2018-03-01T06:19:53.417Z,951.37
2018-03-01T06:20:53.376Z,951.36
2018-03-01T06:21:53.341Z,951.28
2018-03-01T06:23:07.914Z,951.27
2018-03-01T06:23:53.258Z,951.28
2018-03-01T06:24:53.209Z,951.34
2018-03-01T06:25:53.175Z,951.30
2018-03-01T06:26:53.127Z,951.31
2018-03-01T06:27:53.085Z,951.32
2018-03-01T06:28:53.041Z,951.31
2018-03-01T06:29:53.009Z,951.33
2018-03-01T06:30:52.963Z,951.33
2018-03-01T06:31:52.921Z,951.24
2018-03-01T06:32:52.940Z,951.22
2018-03-01T06:33:52.844Z,951.22
2018-03-01T06:34:52.805Z,951.25
2018-03-01T06:35:52.755Z,951.24
2018-03-01T06:36:52.717Z,951.15
2018-03-01T06:37:52.673Z,951.19
2018-03-01T06:38:52.631Z,951.21
2018-03-01T06:39:52.589Z,951.17
2018-03-01T06:40:52.549Z,951.17
2018-03-01T06:41:52.507Z,951.19
2018-03-01T06:42:52.522Z,951.18
2018-03-01T06:43:52.444Z,951.20
2018-03-01T06:44:52.386Z,951.24
2018-03-01T06:45:52.343Z,951.25
2018-03-01T06:46:52.303Z,951.28
2018-03-01T06:47:52.261Z,951.26
2018-03-01T06:48:52.221Z,951.24
2018-03-01T06:49:52.178Z,951.24
2018-03-01T06:50:52.136Z,951.19
2018-03-01T06:51:52.095Z,951.18
2018-03-01T06:52:52.054Z,951.15
2018-03-01T06:53:52.014Z,951.20
2018-03-01T06:54:51.971Z,951.18
2018-03-01T06:55:51.933Z,951.17
2018-03-01T06:56:51.894Z,951.20
2018-03-01T06:57:51.858Z,951.21
2018-03-01T06:58:51.809Z,951.22
2018-03-01T06:59:51.767Z,951.19
2018-03-01T07:00:51.726Z,951.17
2018-03-01T07:01:51.684Z,951.20
2018-03-01T07:02:51.643Z,951.26
2018-03-01T07:03:51.612Z,951.27
2018-03-01T07:04:51.568Z,951.25
2018-03-01T07:05:51.558Z,951.24
2018-03-01T07:06:51.484Z,951.29
2018-03-01T07:07:51.470Z,951.23
2018-03-01T07:08:51.405Z,951.26
2018-03-01T07:09:51.364Z,951.28
2018-03-01T07:10:51.324Z,951.19
2018-03-01T07:11:51.282Z,951.20
2018-03-01T07:12:51.235Z,951.16
2018-03-01T07:13:51.202Z,951.13
2018-03-01T07:14:51.174Z,951.14
2018-03-01T07:15:51.119Z,951.15
2018-03-01T07:16:51.078Z,951.08
2018-03-01T07:17:51.053Z,951.11
2018-03-01T07:18:50.996Z,951.05
2018-03-01T07:19:50.959Z,950.99
2018-03-01T07:20:50.920Z,950.97
2018-03-01T07:21:50.876Z,950.90
2018-03-01T07:22:50.832Z,950.85
2018-03-01T07:23:50.787Z,950.79
2018-03-01T07:24:50.749Z,950.79
2018-03-01T07:25:50.710Z,950.68
2018-03-01T07:26:50.662Z,950.70
2018-03-01T07:27:50.631Z,950.62
2018-03-01T07:28:50.580Z,950.56
2018-03-01T07:29:50.540Z,950.56
2018-03-01T07:30:50.501Z,950.49
2018-03-01T07:31:50.465Z,950.47
2018-03-01T07:32:50.425Z,950.41
2018-03-01T07:33:50.384Z,950.37
2018-03-01T07:34:50.341Z,950.34
2018-03-01T07:35:50.312Z,950.37
2018-03-01T07:36:50.262Z,950.26
2018-03-01T07:37:50.221Z,950.23
2018-03-01T07:38:50.182Z,950.26
2018-03-01T07:39:50.142Z,950.24
2018-03-01T07:40:50.099Z,950.26
2018-03-01T07:41:50.053Z,950.27
2018-03-01T07:42:50.016Z,950.33
2018-03-01T07:43:49.974Z,950.50
2018-03-01T07:44:49.934Z,950.32
2018-03-01T07:45:49.907Z,950.33
2018-03-01T07:46:49.853Z,950.32
2018-03-01T07:47:49.807Z,950.41
2018-03-01T07:48:49.777Z,950.43
2018-03-01T07:49:49.728Z,950.47
2018-03-01T07:50:49.684Z,950.43
2018-03-01T07:51:49.637Z,950.45
2018-03-01T07:52:49.603Z,950.43
2018-03-01T07:53:49.566Z,950.47
2018-03-01T07:54:49.526Z,950.47
2018-03-01T07:55:49.485Z,950.52
2018-03-01T07:56:49.445Z,950.54
2018-03-01T07:57:49.417Z,950.52
2018-03-01T07:58:49.381Z,950.50
2018-03-01T07:59:49.320Z,950.50
2018-03-01T08:00:49.276Z,950.54
2018-03-01T08:01:49.243Z,950.54
2018-03-01T08:04:35.167Z,950.53
2018-03-01T08:05:35.102Z,950.55
2018-03-01T08:07:27.201Z,950.52
2018-03-01T08:08:27.134Z,950.54
2018-03-01T08:10:19.195Z,950.53
2018-03-01T08:11:19.178Z,950.45
2018-03-01T08:13:12.675Z,950.52
2018-03-01T08:14:12.623Z,950.49
2018-03-01T08:15:12.974Z,950.54
2018-03-01T08:16:12.524Z,950.48
2018-03-01T08:17:12.482Z,950.51
2018-03-01T08:18:12.445Z,950.41
2018-03-01T08:19:12.394Z,950.39
2018-03-01T08:20:12.352Z,950.35
2018-03-01T08:21:12.307Z,950.36
2018-03-01T08:22:12.261Z,950.34
2018-03-01T08:23:12.220Z,950.31
2018-03-01T08:24:12.174Z,950.34
2018-03-01T08:25:12.134Z,950.31
2018-03-01T08:26:12.091Z,950.30
2018-03-01T08:27:12.043Z,950.27
2018-03-01T08:28:12.000Z,950.24
2018-03-01T08:29:11.958Z,950.20
2018-03-01T08:30:11.915Z,950.23
2018-03-01T08:31:11.869Z,950.25
2018-03-01T08:32:11.827Z,950.20
2018-03-01T08:33:11.782Z,950.17
2018-03-01T08:34:11.747Z,950.22
2018-03-01T08:35:11.707Z,950.21
2018-03-01T08:36:11.650Z,950.20
2018-03-01T08:37:11.613Z,950.13
2018-03-01T08:38:11.566Z,950.11
2018-03-01T08:39:11.547Z,950.09
2018-03-01T08:40:11.478Z,950.12
2018-03-01T08:41:11.440Z,950.09
2018-03-01T08:42:11.392Z,950.03
2018-03-01T08:43:11.350Z,950.05
2018-03-01T08:44:11.309Z,950.03
2018-03-01T08:45:11.265Z,950.03
2018-03-01T08:46:11.246Z,950.02
2018-03-01T08:47:11.190Z,950.09
2018-03-01T08:48:11.963Z,950.01
2018-03-01T08:49:11.093Z,950.04
2018-03-01T08:50:11.049Z,949.98
2018-03-01T08:51:11.006Z,950.02
2018-03-01T08:52:10.963Z,949.94
2018-03-01T08:53:10.912Z,949.93
2018-03-01T08:54:10.867Z,949.94
2018-03-01T08:55:10.821Z,949.94
2018-03-01T08:56:10.780Z,949.97
2018-03-01T08:57:10.742Z,949.96
2018-03-01T08:58:10.764Z,950.03
2018-03-01T08:59:10.655Z,949.98
2018-03-01T09:00:10.608Z,950.06
2018-03-01T09:01:10.570Z,950.08
2018-03-01T09:02:10.526Z,950.08
2018-03-01T09:03:10.482Z,950.10
2018-03-01T09:04:10.437Z,950.08
2018-03-01T09:05:10.395Z,950.08
2018-03-01T09:06:10.353Z,950.08
2018-03-01T09:07:10.308Z,950.09
2018-03-01T09:08:10.260Z,950.09
2018-03-01T09:09:10.223Z,950.17
2018-03-01T09:10:10.174Z,950.14
2018-03-01T09:11:10.132Z,950.12
2018-03-01T09:12:10.094Z,950.12
2018-03-01T09:13:10.048Z,950.10
2018-03-01T09:14:10.005Z,950.10
2018-03-01T09:15:09.967Z,950.05
2018-03-01T09:16:09.916Z,949.99
2018-03-01T09:17:09.876Z,949.96
2018-03-01T09:18:09.833Z,949.98
2018-03-01T09:19:09.789Z,949.92
2018-03-01T09:20:09.748Z,949.93
2018-03-01T09:21:09.704Z,949.91
2018-03-01T09:22:09.673Z,949.90
2018-03-01T09:23:09.616Z,949.93
2018-03-01T09:24:09.567Z,949.96
2018-03-01T09:25:09.527Z,949.94
2018-03-01T09:26:09.492Z,949.94
2018-03-01T09:27:09.436Z,949.96
2018-03-01T09:28:09.389Z,949.95
2018-03-01T09:38:36.535Z,949.92
2018-03-01T09:39:36.471Z,949.94
2018-03-01T09:40:26.822Z,949.98
2018-03-01T09:41:26.760Z,949.94
2018-03-01T09:42:17.293Z,950.02
2018-03-01T09:43:59.435Z,950.00
2018-03-01T09:44:59.367Z,950.01
2018-03-01T09:46:51.407Z,950.09
2018-03-01T09:47:51.355Z,950.11
2018-03-01T09:49:43.407Z,950.12
2018-03-01T09:50:43.341Z,950.22
2018-03-01T10:21:01.838Z,950.03
2018-03-01T10:22:01.753Z,950.02
2018-03-01T10:23:53.550Z,950.01
2018-03-01T10:24:53.484Z,949.99
2018-03-01T10:26:45.766Z,949.98
2018-03-01T10:27:45.718Z,949.96
2018-03-01T10:28:45.677Z,949.93
2018-03-01T10:29:45.641Z,949.98
2018-03-01T10:30:45.653Z,949.90
2018-03-01T10:31:45.548Z,949.94
