createdAt,value
2023-04-18T00:00:17.000Z,6.9
2023-04-18T00:01:33.000Z,6.9
2023-04-18T00:02:49.000Z,6.9
2023-04-18T00:04:05.000Z,6.8
2023-04-18T00:05:21.000Z,6.8
2023-04-18T00:06:37.000Z,6.8
2023-04-18T00:07:54.000Z,6.9
2023-04-18T00:09:10.000Z,6.8
2023-04-18T00:10:26.000Z,6.9
2023-04-18T00:11:42.000Z,6.9
2023-04-18T00:12:58.000Z,6.9
2023-04-18T00:14:14.000Z,6.9
2023-04-18T00:15:30.000Z,6.9
2023-04-18T00:18:02.000Z,6.9
2023-04-18T00:19:18.000Z,6.8
2023-04-18T00:20:34.000Z,6.8
2023-04-18T00:21:50.000Z,6.8
2023-04-18T00:23:06.000Z,6.8
2023-04-18T00:24:22.000Z,6.8
2023-04-18T00:25:38.000Z,6.8
2023-04-18T00:26:54.000Z,6.7
2023-04-18T00:28:09.000Z,6.7
2023-04-18T00:29:24.000Z,6.7
2023-04-18T00:30:39.000Z,6.7
2023-04-18T00:31:55.000Z,6.8
2023-04-18T00:33:11.000Z,6.7
2023-04-18T00:34:27.000Z,6.7
2023-04-18T00:35:44.000Z,6.7
2023-04-18T00:37:00.000Z,6.7
2023-04-18T00:38:16.000Z,6.8
2023-04-18T00:39:32.000Z,6.8
2023-04-18T00:40:48.000Z,6.9
2023-04-18T00:42:04.000Z,6.9
2023-04-18T00:43:20.000Z,6.9
2023-04-18T00:44:36.000Z,7
2023-04-18T00:45:53.000Z,7
2023-04-18T00:47:08.000Z,7
2023-04-18T00:48:24.000Z,7.1
2023-04-18T00:49:40.000Z,7.1
2023-04-18T00:50:56.000Z,7
2023-04-18T00:52:12.000Z,7
2023-04-18T00:53:28.000Z,7
2023-04-18T00:54:45.000Z,7
2023-04-18T00:56:00.000Z,7
2023-04-18T00:57:15.000Z,7.1
2023-04-18T00:58:31.000Z,7.1
2023-04-18T00:59:47.000Z,7
2023-04-18T01:01:03.000Z,7
2023-04-18T01:02:19.000Z,6.9
2023-04-18T01:03:35.000Z,6.9
2023-04-18T01:04:52.000Z,6.9
2023-04-18T01:06:08.000Z,6.8
2023-04-18T01:07:24.000Z,6.8
2023-04-18T01:08:40.000Z,6.7
2023-04-18T01:09:56.000Z,6.7
2023-04-18T01:11:12.000Z,6.7
2023-04-18T01:12:28.000Z,6.7
2023-04-18T01:13:44.000Z,6.6
2023-04-18T01:15:00.000Z,6.6
2023-04-18T01:16:16.000Z,6.6
2023-04-18T01:17:32.000Z,6.6
2023-04-18T01:18:48.000Z,6.6
2023-04-18T01:20:04.000Z,6.6
2023-04-18T01:21:20.000Z,6.6
2023-04-18T01:22:36.000Z,6.6
2023-04-18T01:23:51.000Z,6.6
2023-04-18T01:25:07.000Z,6.6
2023-04-18T01:26:22.000Z,6.5
2023-04-18T01:27:37.000Z,6.5
2023-04-18T01:28:53.000Z,6.5
2023-04-18T01:30:09.000Z,6.5
2023-04-18T01:31:25.000Z,6.5
2023-04-18T01:32:41.000Z,6.5
2023-04-18T01:33:56.306Z,6.5
2023-04-18T01:35:12.000Z,6.5
2023-04-18T01:36:28.000Z,6.5
2023-04-18T01:37:44.000Z,6.5
2023-04-18T01:39:00.000Z,6.5
2023-04-18T01:40:16.000Z,6.5
2023-04-18T01:41:33.000Z,6.4
2023-04-18T01:42:49.000Z,6.3
2023-04-18T01:44:05.000Z,6.3
2023-04-18T01:45:21.000Z,6.3
2023-04-18T01:46:37.000Z,6.3
2023-04-18T01:47:53.000Z,6.4
2023-04-18T01:49:09.000Z,6.4
2023-04-18T01:50:25.000Z,6.4
2023-04-18T01:51:41.000Z,6.5
2023-04-18T01:52:57.000Z,6.5
2023-04-18T01:54:13.000Z,6.5
2023-04-18T01:55:29.000Z,6.4
2023-04-18T01:56:45.000Z,6.4
2023-04-18T01:58:01.000Z,6.5
2023-04-18T01:59:16.000Z,6.5
2023-04-18T02:00:32.000Z,6.4
2023-04-18T02:01:47.000Z,6.4
2023-04-18T02:03:02.000Z,6.3
2023-04-18T02:04:18.000Z,6.4
2023-04-18T02:05:34.000Z,6.4
2023-04-18T02:06:50.000Z,6.4
2023-04-18T02:08:06.000Z,6.4
2023-04-18T02:09:23.000Z,6.5
2023-04-18T02:10:39.000Z,6.4
2023-04-18T02:11:55.000Z,6.4
2023-04-18T02:13:11.000Z,6.4
2023-04-18T02:14:27.000Z,6.4
2023-04-18T02:15:43.000Z,6.5
2023-04-18T02:16:59.000Z,6.5
2023-04-18T02:18:16.000Z,6.6
2023-04-18T02:19:31.000Z,6.5
2023-04-18T02:20:47.000Z,6.4
2023-04-18T02:22:03.000Z,6.4
2023-04-18T02:23:19.000Z,6.4
2023-04-18T02:24:35.000Z,6.4
2023-04-18T02:25:51.000Z,6.4
2023-04-18T02:27:07.000Z,6.4
2023-04-18T02:28:23.000Z,6.5
2023-04-18T02:29:38.000Z,6.5
2023-04-18T02:30:53.000Z,6.5
2023-04-18T02:32:08.000Z,6.5
2023-04-18T02:33:24.000Z,6.6
2023-04-18T02:34:40.000Z,6.6
2023-04-18T02:35:56.000Z,6.6
2023-04-18T02:37:13.000Z,6.6
2023-04-18T02:38:29.000Z,6.6
2023-04-18T02:39:45.000Z,6.6
2023-04-18T02:41:01.000Z,6.6
2023-04-18T02:42:17.000Z,6.6
2023-04-18T02:43:33.000Z,6.6
2023-04-18T02:44:49.000Z,6.7
2023-04-18T02:46:06.000Z,6.6
2023-04-18T02:47:22.000Z,6.6
2023-04-18T02:48:37.000Z,6.6
2023-04-18T02:49:53.000Z,6.6
2023-04-18T02:51:09.000Z,6.7
2023-04-18T02:52:25.000Z,6.7
2023-04-18T02:53:41.000Z,6.7
2023-04-18T02:54:57.000Z,6.7
2023-04-18T02:57:30.000Z,6.6
2023-04-18T02:58:45.000Z,6.6
2023-04-18T03:00:00.000Z,6.6
2023-04-18T03:01:15.000Z,6.6
2023-04-18T03:02:30.000Z,6.6
2023-04-18T03:03:47.000Z,6.6
2023-04-18T03:05:03.000Z,6.5
2023-04-18T03:06:19.000Z,6.6
2023-04-18T03:07:35.000Z,6.6
2023-04-18T03:08:51.000Z,6.6
2023-04-18T03:10:07.000Z,6.6
2023-04-18T03:11:23.000Z,6.6
2023-04-18T03:12:39.000Z,6.5
2023-04-18T03:13:56.000Z,6.5
2023-04-18T03:15:12.000Z,6.5
2023-04-18T03:16:28.000Z,6.4
2023-04-18T03:17:44.000Z,6.4
2023-04-18T03:18:59.000Z,6.4
2023-04-18T03:20:15.000Z,6.4
2023-04-18T03:21:31.000Z,6.4
2023-04-18T03:22:48.000Z,6.4
2023-04-18T03:24:04.000Z,6.3
2023-04-18T03:25:20.000Z,6.4
2023-04-18T03:26:36.000Z,6.4
2023-04-18T03:27:51.000Z,6.5
2023-04-18T03:29:06.000Z,6.5
2023-04-18T03:30:22.000Z,6.4
2023-04-18T03:31:38.000Z,6.4
2023-04-18T03:32:53.000Z,6.4
2023-04-18T03:34:09.000Z,6.4
2023-04-18T03:35:25.000Z,6.4
2023-04-18T03:36:41.000Z,6.4
2023-04-18T03:37:57.000Z,6.3
2023-04-18T03:39:13.000Z,6.3
2023-04-18T03:40:29.000Z,6.3
2023-04-18T03:41:46.000Z,6.3
2023-04-18T03:43:02.000Z,6.3
2023-04-18T03:44:18.000Z,6.4
2023-04-18T03:45:34.000Z,6.4
2023-04-18T03:46:50.000Z,6.4
2023-04-18T03:48:06.000Z,6.4
2023-04-18T03:49:21.000Z,6.3
2023-04-18T03:50:38.000Z,6.3
2023-04-18T03:51:54.000Z,6.2
2023-04-18T03:53:10.000Z,6.2
2023-04-18T03:54:26.000Z,6.2
2023-04-18T03:55:42.000Z,6.2
2023-04-18T03:56:58.000Z,6.3
2023-04-18T03:58:13.000Z,6.3
2023-04-18T03:59:28.000Z,6.3
2023-04-18T04:00:45.000Z,6.3
2023-04-18T04:02:01.000Z,6.3
2023-04-18T04:03:16.000Z,6.3
2023-04-18T04:04:31.000Z,6.3
2023-04-18T04:05:47.000Z,6.3
2023-04-18T04:07:03.000Z,6.3
2023-04-18T04:08:19.000Z,6.3
2023-04-18T04:09:36.000Z,6.4
2023-04-18T04:10:52.000Z,6.4
2023-04-18T04:12:08.000Z,6.4
2023-04-18T04:13:24.000Z,6.4
2023-04-18T04:14:40.000Z,6.5
2023-04-18T04:15:56.000Z,6.5
2023-04-18T04:17:12.000Z,6.5
2023-04-18T04:18:29.000Z,6.5
2023-04-18T04:19:45.000Z,6.5
2023-04-18T04:21:00.000Z,6.5
2023-04-18T04:22:16.000Z,6.4
2023-04-18T04:23:32.000Z,6.4
2023-04-18T04:24:48.000Z,6.4
2023-04-18T04:26:04.000Z,6.4
2023-04-18T04:27:20.000Z,6.3
2023-04-18T04:28:37.000Z,6.3
2023-04-18T04:29:53.000Z,6.3
2023-04-18T04:31:09.000Z,6.3
2023-04-18T04:32:24.000Z,6.4
2023-04-18T04:33:39.000Z,6.4
2023-04-18T04:34:55.000Z,6.4
2023-04-18T04:36:10.000Z,6.4
2023-04-18T04:37:26.000Z,6.4
2023-04-18T04:38:42.000Z,6.5
2023-04-18T04:39:58.000Z,6.5
2023-04-18T04:41:14.000Z,6.5
2023-04-18T04:42:30.000Z,6.5
2023-04-18T04:43:46.000Z,6.5
2023-04-18T04:45:02.000Z,6.5
2023-04-18T04:46:19.000Z,6.6
2023-04-18T04:47:35.000Z,6.6
2023-04-18T04:48:51.000Z,6.5
2023-04-18T04:50:07.000Z,6.5
2023-04-18T04:51:23.000Z,6.5
2023-04-18T04:52:39.000Z,6.5
2023-04-18T04:53:54.000Z,6.5
2023-04-18T04:55:10.000Z,6.5
2023-04-18T04:56:27.000Z,6.5
2023-04-18T04:57:43.000Z,6.6
2023-04-18T04:58:59.000Z,6.6
2023-04-18T05:00:15.000Z,6.5
2023-04-18T05:01:31.000Z,6.5
2023-04-18T05:02:46.000Z,6.5
2023-04-18T05:04:01.000Z,6.5
2023-04-18T05:06:34.000Z,6.6
2023-04-18T05:07:49.000Z,6.6
2023-04-18T05:09:04.000Z,6.6
2023-04-18T05:10:20.000Z,6.6
2023-04-18T05:11:36.000Z,6.5
2023-04-18T05:12:52.000Z,6.5
2023-04-18T05:14:09.000Z,6.4
2023-04-18T05:15:25.000Z,6.4
2023-04-18T05:16:41.000Z,6.4
2023-04-18T05:17:57.000Z,6.5
2023-04-18T05:19:13.000Z,6.5
2023-04-18T05:20:29.000Z,6.5
2023-04-18T05:21:45.000Z,6.5
2023-04-18T05:23:01.000Z,6.5
2023-04-18T05:24:18.000Z,6.5
2023-04-18T05:25:33.000Z,6.5
2023-04-18T05:26:49.000Z,6.6
2023-04-18T05:28:05.000Z,6.6
2023-04-18T05:29:21.000Z,6.6
2023-04-18T05:30:37.000Z,6.6
2023-04-18T05:31:53.000Z,6.6
2023-04-18T05:33:10.000Z,6.6
2023-04-18T05:34:25.000Z,6.6
2023-04-18T05:35:40.000Z,6.6
2023-04-18T05:36:55.000Z,6.6
2023-04-18T05:38:10.000Z,6.6
2023-04-18T05:39:26.000Z,6.6
2023-04-18T05:40:42.000Z,6.6
2023-04-18T05:41:59.000Z,6.6
2023-04-18T05:44:31.000Z,6.5
2023-04-18T05:45:47.000Z,6.5
2023-04-18T05:47:03.000Z,6.4
2023-04-18T05:48:19.000Z,6.4
2023-04-18T05:49:35.000Z,6.4
2023-04-18T05:50:51.000Z,6.4
2023-04-18T05:52:08.000Z,6.5
2023-04-18T05:53:24.000Z,6.5
2023-04-18T05:54:39.000Z,6.5
2023-04-18T05:55:55.000Z,6.5
2023-04-18T05:57:11.000Z,6.5
2023-04-18T05:58:27.000Z,6.5
2023-04-18T05:59:43.000Z,6.5
2023-04-18T06:01:00.000Z,6.4
2023-04-18T06:02:16.000Z,6.4
2023-04-18T06:03:32.000Z,6.4
2023-04-18T06:04:46.000Z,6.4
2023-04-18T06:06:02.000Z,6.4
2023-04-18T06:07:18.000Z,6.3
2023-04-18T06:08:34.000Z,6.3
2023-04-18T06:09:51.000Z,6.2
2023-04-18T06:11:06.000Z,6.2
2023-04-18T06:12:21.000Z,6.2
2023-04-18T06:14:53.000Z,6.3
2023-04-18T06:16:09.000Z,6.3
2023-04-18T06:17:25.000Z,6.3
2023-04-18T06:18:41.000Z,6.3
2023-04-18T06:19:58.000Z,6.3
2023-04-18T06:22:30.000Z,6.3
2023-04-18T06:23:46.000Z,6.3
2023-04-18T06:25:02.000Z,6.2
2023-04-18T06:26:18.000Z,6.2
2023-04-18T06:27:33.000Z,6.3
2023-04-18T06:28:49.000Z,6.3
2023-04-18T06:30:05.000Z,6.3
2023-04-18T06:31:21.000Z,6.3
2023-04-18T06:32:37.000Z,6.3
2023-04-18T06:33:53.000Z,6.3
2023-04-18T06:35:09.000Z,6.3
2023-04-18T06:37:42.000Z,6.2
2023-04-18T06:38:58.000Z,6.3
2023-04-18T06:40:14.000Z,6.3
2023-04-18T06:41:30.000Z,6.3
2023-04-18T06:42:46.000Z,6.3
2023-04-18T06:44:02.000Z,6.2
2023-04-18T06:45:17.000Z,6.2
2023-04-18T06:46:33.000Z,6.2
2023-04-18T06:47:50.000Z,6.2
2023-04-18T06:49:06.000Z,6.2
2023-04-18T06:50:22.000Z,6.2
2023-04-18T06:51:38.000Z,6.3
2023-04-18T06:52:54.000Z,6.3
2023-04-18T06:54:10.000Z,6.3
2023-04-18T06:55:25.000Z,6.3
2023-04-18T06:56:41.000Z,6.3
2023-04-18T06:57:57.000Z,6.3
2023-04-18T06:59:13.000Z,6.3
2023-04-18T07:00:29.000Z,6.3
2023-04-18T07:01:44.000Z,6.3
2023-04-18T07:02:59.000Z,6.4
2023-04-18T07:04:15.000Z,6.4
2023-04-18T07:05:32.000Z,6.4
2023-04-18T07:06:48.000Z,6.4
2023-04-18T07:08:04.000Z,6.3
2023-04-18T07:09:20.000Z,6.3
2023-04-18T07:10:36.000Z,6.4
2023-04-18T07:11:52.000Z,6.3
2023-04-18T07:13:08.000Z,6.3
2023-04-18T07:14:24.000Z,6.3
2023-04-18T07:15:41.000Z,6.3
2023-04-18T07:16:57.000Z,6.3
2023-04-18T07:18:13.000Z,6.4
2023-04-18T07:19:28.000Z,6.4
2023-04-18T07:20:44.000Z,6.4
2023-04-18T07:22:00.000Z,6.4
2023-04-18T07:23:16.000Z,6.4
2023-04-18T07:24:33.000Z,6.4
2023-04-18T07:25:49.000Z,6.4
2023-04-18T07:27:05.000Z,6.4
2023-04-18T07:28:20.000Z,6.4
2023-04-18T07:29:35.000Z,6.5
2023-04-18T07:30:51.000Z,6.5
2023-04-18T07:32:07.000Z,6.5
2023-04-18T07:33:24.000Z,6.5
2023-04-18T07:34:39.000Z,6.4
2023-04-18T07:35:54.000Z,6.5
2023-04-18T07:37:10.000Z,6.5
2023-04-18T07:38:26.000Z,6.6
2023-04-18T07:39:42.000Z,6.6
2023-04-18T07:40:58.000Z,6.7
2023-04-18T07:42:14.000Z,6.7
2023-04-18T07:43:31.000Z,6.6
2023-04-18T07:44:47.000Z,6.6
2023-04-18T07:46:03.365Z,6.5
2023-04-18T07:48:35.000Z,6.5
2023-04-18T07:49:51.000Z,6.5
2023-04-18T07:51:07.000Z,6.5
2023-04-18T07:52:23.000Z,6.5
2023-04-18T07:53:39.000Z,6.5
2023-04-18T07:54:55.000Z,6.6
2023-04-18T07:56:11.000Z,6.6
2023-04-18T07:57:27.000Z,6.7
2023-04-18T07:58:43.000Z,6.7
2023-04-18T07:59:59.000Z,6.7
2023-04-18T08:01:15.000Z,6.7
2023-04-18T08:02:32.000Z,6.8
2023-04-18T08:03:48.000Z,6.8
2023-04-18T08:05:04.000Z,6.8
2023-04-18T08:06:20.000Z,6.8
2023-04-18T08:07:36.000Z,6.8
2023-04-18T08:08:51.000Z,6.8
2023-04-18T08:10:07.000Z,6.8
2023-04-18T08:11:24.000Z,6.8
2023-04-18T08:12:39.000Z,6.8
2023-04-18T08:13:54.000Z,6.8
2023-04-18T08:15:10.000Z,6.7
2023-04-18T08:16:26.000Z,6.6
2023-04-18T08:17:41.000Z,6.6
2023-04-18T08:18:56.000Z,6.6
2023-04-18T08:20:13.000Z,6.6
2023-04-18T08:21:29.000Z,6.6
2023-04-18T08:22:45.000Z,6.6
2023-04-18T08:24:01.000Z,6.6
2023-04-18T08:25:17.000Z,6.6
2023-04-18T08:26:33.000Z,6.7
2023-04-18T08:27:49.000Z,6.7
2023-04-18T08:29:05.000Z,6.7
2023-04-18T08:30:22.000Z,6.7
2023-04-18T08:31:38.000Z,6.7
2023-04-18T08:32:54.000Z,6.8
2023-04-18T08:34:10.000Z,6.7
2023-04-18T08:35:25.000Z,6.8
2023-04-18T08:36:41.000Z,6.8
2023-04-18T08:37:57.000Z,6.8
2023-04-18T08:39:14.000Z,6.8
2023-04-18T08:40:30.000Z,6.9
2023-04-18T08:41:46.000Z,6.9
2023-04-18T08:43:02.000Z,6.8
2023-04-18T08:44:17.000Z,6.7
2023-04-18T08:45:32.000Z,6.7
2023-04-18T08:46:48.000Z,6.7
2023-04-18T08:48:05.000Z,6.7
2023-04-18T08:49:21.000Z,6.6
2023-04-18T08:50:36.000Z,6.7
2023-04-18T08:51:51.000Z,6.7
2023-04-18T08:53:07.000Z,6.6
2023-04-18T08:54:23.000Z,6.6
2023-04-18T08:55:39.000Z,6.5
2023-04-18T08:56:55.000Z,6.5
2023-04-18T08:58:12.000Z,6.5
2023-04-18T08:59:28.000Z,6.6
2023-04-18T09:00:44.000Z,6.6
2023-04-18T09:02:00.000Z,6.6
2023-04-18T09:03:16.000Z,6.6
2023-04-18T09:04:32.000Z,6.6
2023-04-18T09:05:48.000Z,6.7
2023-04-18T09:07:05.000Z,6.7
2023-04-18T09:08:20.000Z,6.8
2023-04-18T09:09:36.000Z,6.9
2023-04-18T09:10:52.000Z,6.9
2023-04-18T09:12:08.000Z,6.9
2023-04-18T09:13:24.000Z,6.9
2023-04-18T09:14:40.000Z,6.8
2023-04-18T09:15:56.000Z,6.8
2023-04-18T09:17:12.000Z,6.8
2023-04-18T09:18:27.000Z,6.8
2023-04-18T09:19:43.000Z,6.8
2023-04-18T09:20:58.000Z,6.8
2023-04-18T09:22:13.000Z,6.8
2023-04-18T09:23:29.000Z,6.9
2023-04-18T09:24:46.000Z,7
2023-04-18T09:26:02.000Z,7
2023-04-18T09:27:18.000Z,7.1
2023-04-18T09:28:34.000Z,7.2
2023-04-18T09:29:50.000Z,7.2
2023-04-18T09:31:06.000Z,7.2
2023-04-18T09:32:22.000Z,7.2
2023-04-18T09:33:38.000Z,7.3
2023-04-18T09:34:55.000Z,7.4
2023-04-18T09:36:11.000Z,7.5
2023-04-18T09:37:27.000Z,7.5
2023-04-18T09:39:58.000Z,7.4
2023-04-18T09:41:14.000Z,7.5
2023-04-18T09:42:30.000Z,7.6
2023-04-18T09:43:47.000Z,7.6
2023-04-18T09:45:03.000Z,7.7
2023-04-18T09:46:19.000Z,7.7
2023-04-18T09:47:35.000Z,7.7
2023-04-18T09:48:50.000Z,7.7
2023-04-18T09:50:06.000Z,7.8
2023-04-18T09:51:21.000Z,7.8
2023-04-18T09:52:37.000Z,7.8
2023-04-18T09:53:54.000Z,7.9
2023-04-18T09:55:10.000Z,8
2023-04-18T09:56:26.000Z,7.9
2023-04-18T09:57:42.000Z,8
2023-04-18T09:58:58.000Z,8
2023-04-18T10:00:14.000Z,7.9
2023-04-18T10:01:30.000Z,7.9
2023-04-18T10:02:47.000Z,8
2023-04-18T10:04:03.000Z,8
2023-04-18T10:05:19.000Z,8.1
2023-04-18T10:06:35.000Z,8.1
2023-04-18T10:07:50.000Z,8.1
2023-04-18T10:09:06.000Z,8.1
2023-04-18T10:10:22.000Z,8.1
2023-04-18T10:11:38.000Z,8.1
2023-04-18T10:12:55.000Z,8.1
2023-04-18T10:14:11.000Z,8.1
2023-04-18T10:15:26.000Z,8.1
2023-04-18T10:16:41.000Z,8.1
2023-04-18T10:17:57.000Z,8
2023-04-18T10:19:12.000Z,7.9
2023-04-18T10:20:27.000Z,8
2023-04-18T10:21:44.000Z,8
2023-04-18T10:23:00.000Z,8
2023-04-18T10:24:16.000Z,8
2023-04-18T10:25:32.000Z,8
2023-04-18T10:26:48.000Z,8.1
2023-04-18T10:28:04.000Z,8.2
2023-04-18T10:29:20.000Z,8.2
2023-04-18T10:30:37.000Z,8.2
2023-04-18T10:31:53.000Z,8.2
2023-04-18T10:33:09.000Z,8.3
2023-04-18T10:34:25.000Z,8.3
2023-04-18T10:35:41.000Z,8.2
2023-04-18T10:36:56.000Z,8.3
2023-04-18T10:38:12.000Z,8.3
2023-04-18T10:39:28.000Z,8.3
2023-04-18T10:40:45.000Z,8.4
2023-04-18T10:42:01.000Z,8.4
2023-04-18T10:43:17.000Z,8.4
2023-04-18T10:44:33.000Z,8.4
2023-04-18T10:45:48.000Z,8.4
2023-04-18T10:47:03.000Z,8.5
2023-04-18T10:48:19.000Z,8.5
2023-04-18T10:49:35.000Z,8.6
2023-04-18T10:50:50.000Z,8.7
2023-04-18T10:52:05.000Z,8.7
2023-04-18T10:53:20.000Z,8.8
2023-04-18T10:54:36.000Z,8.8
2023-04-18T10:55:52.000Z,8.8
2023-04-18T10:57:08.000Z,8.9
2023-04-18T10:58:25.000Z,8.9
2023-04-18T10:59:41.000Z,9
2023-04-18T11:00:57.000Z,8.9
2023-04-18T11:02:13.000Z,8.9
2023-04-18T11:03:29.000Z,9
2023-04-18T11:04:45.000Z,9
2023-04-18T11:06:01.000Z,9.1
2023-04-18T11:07:18.000Z,9.1
2023-04-18T11:08:34.000Z,9.2
2023-04-18T11:09:49.000Z,9.3
2023-04-18T11:11:05.000Z,9.4
2023-04-18T11:12:21.000Z,9.5
2023-04-18T11:13:37.000Z,9.5
2023-04-18T11:14:53.000Z,9.6
2023-04-18T11:16:09.000Z,9.7
2023-04-18T11:17:26.000Z,9.8
2023-04-18T11:18:41.000Z,9.9
2023-04-18T11:19:56.000Z,9.9
2023-04-18T11:21:12.000Z,9.8
2023-04-18T11:22:27.000Z,9.8
2023-04-18T11:23:42.000Z,9.9
2023-04-18T11:24:58.000Z,9.9
2023-04-18T11:26:15.000Z,10
2023-04-18T11:27:31.000Z,10.1
2023-04-18T11:28:47.000Z,10.2
2023-04-18T11:30:03.000Z,10.2
2023-04-18T11:31:19.000Z,10.2
2023-04-18T11:33:51.000Z,10.4
2023-04-18T11:35:08.000Z,10.4
2023-04-18T11:36:24.000Z,10.6
2023-04-18T11:37:40.000Z,10.6
2023-04-18T11:38:56.000Z,10.6
2023-04-18T11:40:11.000Z,10.7
2023-04-18T11:41:27.000Z,10.7
2023-04-18T11:42:43.000Z,10.6
2023-04-18T11:43:59.000Z,10.8
2023-04-18T11:45:16.000Z,10.9
2023-04-18T11:46:32.000Z,10.9
2023-04-18T11:47:48.000Z,10.9
2023-04-18T11:49:04.000Z,10.9
2023-04-18T11:50:20.000Z,11
2023-04-18T11:51:36.000Z,11.2
2023-04-18T11:52:52.000Z,11.2
2023-04-18T11:54:09.000Z,11.3
2023-04-18T11:55:25.000Z,11.4
2023-04-18T11:56:40.000Z,11.4
2023-04-18T11:57:56.000Z,11.3
2023-04-18T11:59:12.000Z,11.1
2023-04-18T12:00:28.000Z,11.1
2023-04-18T12:01:44.000Z,11
2023-04-18T12:03:00.000Z,11
2023-04-18T12:04:17.000Z,11.1
2023-04-18T12:05:33.000Z,11.2
2023-04-18T12:06:49.000Z,11.3
2023-04-18T12:08:05.000Z,11.2
2023-04-18T12:09:21.000Z,11.2
2023-04-18T12:10:37.000Z,11.2
2023-04-18T12:11:53.000Z,11.2
2023-04-18T12:13:09.000Z,11.3
2023-04-18T12:14:24.000Z,11.2
2023-04-18T12:15:40.000Z,11.2
2023-04-18T12:16:56.000Z,11.2
2023-04-18T12:18:11.000Z,11.4
2023-04-18T12:19:26.000Z,11.6
2023-04-18T12:20:42.000Z,11.7
2023-04-18T12:21:59.000Z,11.7
2023-04-18T12:23:15.000Z,11.7
2023-04-18T12:24:31.000Z,11.8
2023-04-18T12:25:47.000Z,11.8
2023-04-18T12:27:03.000Z,11.8
2023-04-18T12:28:19.000Z,11.7
2023-04-18T12:29:35.000Z,11.7
2023-04-18T12:30:51.000Z,11.8
2023-04-18T12:32:08.000Z,11.8
2023-04-18T12:33:24.000Z,11.8
2023-04-18T12:34:40.000Z,11.6
2023-04-18T12:35:55.000Z,11.6
2023-04-18T12:37:11.000Z,11.6
2023-04-18T12:38:27.000Z,11.6
2023-04-18T12:39:43.000Z,11.6
2023-04-18T12:41:00.000Z,11.6
2023-04-18T12:42:16.000Z,11.6
2023-04-18T12:43:32.000Z,11.5
2023-04-18T12:44:47.000Z,11.4
2023-04-18T12:46:02.000Z,11.4
2023-04-18T12:47:17.000Z,11.4
2023-04-18T12:48:32.000Z,11.5
2023-04-18T12:49:49.000Z,11.6
2023-04-18T12:51:05.000Z,11.7
2023-04-18T12:52:21.000Z,11.7
2023-04-18T12:53:37.000Z,11.7
2023-04-18T12:54:53.000Z,11.8
2023-04-18T12:56:09.000Z,11.8
2023-04-18T12:57:25.000Z,11.8
2023-04-18T12:58:41.000Z,11.7
2023-04-18T12:59:58.000Z,11.7
2023-04-18T13:01:14.000Z,11.7
2023-04-18T13:02:30.000Z,11.6
2023-04-18T13:05:02.000Z,11.7
2023-04-18T13:06:17.000Z,11.7
2023-04-18T13:07:33.000Z,11.6
2023-04-18T13:08:50.000Z,11.6
2023-04-18T13:10:06.000Z,11.6
2023-04-18T13:11:22.000Z,11.6
2023-04-18T13:12:38.000Z,11.7
2023-04-18T13:13:54.000Z,11.7
2023-04-18T13:15:09.000Z,11.8
2023-04-18T13:16:24.000Z,11.9
2023-04-18T13:17:40.000Z,11.9
2023-04-18T13:18:57.000Z,11.9
2023-04-18T13:20:13.000Z,11.9
2023-04-18T13:21:29.000Z,11.9
2023-04-18T13:22:45.000Z,11.9
2023-04-18T13:24:01.000Z,11.9
2023-04-18T13:25:17.000Z,12
2023-04-18T13:26:33.000Z,12
2023-04-18T13:27:50.000Z,12
2023-04-18T13:29:05.000Z,12
2023-04-18T13:30:20.000Z,12
2023-04-18T13:31:36.000Z,12.1
2023-04-18T13:32:52.000Z,12.1
2023-04-18T13:34:08.000Z,12.1
2023-04-18T13:35:24.000Z,12.1
2023-04-18T13:36:41.000Z,12.2
2023-04-18T13:37:57.000Z,12.2
2023-04-18T13:39:13.000Z,12.2
2023-04-18T13:40:29.000Z,12.2
2023-04-18T13:43:01.000Z,11.9
2023-04-18T13:44:17.000Z,12
2023-04-18T13:45:33.000Z,12.1
2023-04-18T13:46:49.000Z,12.2
2023-04-18T13:48:05.000Z,12.2
2023-04-18T13:49:21.000Z,12.3
2023-04-18T13:50:37.000Z,12.3
2023-04-18T13:51:53.000Z,12.4
2023-04-18T13:53:09.000Z,12.3
2023-04-18T13:54:25.000Z,12.3
2023-04-18T13:55:42.000Z,12.4
2023-04-18T13:56:57.000Z,12.4
2023-04-18T13:58:12.000Z,12.4
2023-04-18T13:59:28.000Z,12.3
2023-04-18T14:00:44.000Z,12.3
2023-04-18T14:01:59.000Z,12.3
2023-04-18T14:03:14.000Z,12.3
2023-04-18T14:04:31.000Z,12.4
2023-04-18T14:05:47.000Z,12.5
2023-04-18T14:07:03.000Z,12.5
2023-04-18T14:08:19.000Z,12.5
2023-04-18T14:09:35.000Z,12.5
2023-04-18T14:10:51.000Z,12.5
2023-04-18T14:12:07.000Z,12.5
2023-04-18T14:13:23.000Z,12.5
2023-04-18T14:14:40.000Z,12.5
2023-04-18T14:15:56.000Z,12.4
2023-04-18T14:17:12.000Z,12.3
2023-04-18T14:18:28.000Z,12.3
2023-04-18T14:19:43.000Z,12.3
2023-04-18T14:20:59.000Z,12.4
2023-04-18T14:22:15.000Z,12.4
2023-04-18T14:23:32.000Z,12.5
2023-04-18T14:24:48.000Z,12.5
2023-04-18T14:26:04.000Z,12.6
2023-04-18T14:28:36.000Z,12.7
2023-04-18T14:31:07.000Z,12.7
2023-04-18T14:32:22.000Z,12.8
2023-04-18T14:33:38.000Z,12.8
2023-04-18T14:34:54.000Z,12.7
2023-04-18T14:36:10.000Z,12.8
2023-04-18T14:37:25.000Z,12.7
2023-04-18T14:38:40.000Z,12.8
2023-04-18T14:39:56.000Z,12.8
2023-04-18T14:41:12.000Z,12.9
2023-04-18T14:42:29.000Z,12.9
2023-04-18T14:43:45.000Z,12.9
2023-04-18T14:45:01.000Z,12.8
2023-04-18T14:46:17.000Z,12.7
2023-04-18T14:47:33.000Z,12.7
2023-04-18T14:48:49.000Z,12.7
2023-04-18T14:50:05.000Z,12.6
2023-04-18T14:51:22.000Z,12.5
2023-04-18T14:52:38.000Z,12.5
2023-04-18T14:53:54.000Z,12.5
2023-04-18T14:55:09.000Z,12.5
2023-04-18T14:56:25.000Z,12.6
2023-04-18T14:57:41.000Z,12.6
2023-04-18T14:58:57.000Z,12.7
2023-04-18T15:00:13.000Z,12.7
2023-04-18T15:01:30.000Z,12.7
2023-04-18T15:02:46.000Z,12.6
2023-04-18T15:04:01.000Z,12.5
2023-04-18T15:05:16.000Z,12.4
2023-04-18T15:06:32.000Z,12.5
2023-04-18T15:07:48.000Z,12.5
2023-04-18T15:09:04.000Z,12.5
2023-04-18T15:10:20.000Z,12.5
2023-04-18T15:11:35.000Z,12.5
2023-04-18T15:12:51.000Z,12.5
2023-04-18T15:14:07.000Z,12.5
2023-04-18T15:15:23.000Z,12.6
2023-04-18T15:16:39.000Z,12.5
2023-04-18T15:17:55.000Z,12.5
2023-04-18T15:19:12.000Z,12.6
2023-04-18T15:21:44.000Z,12.5
2023-04-18T15:23:00.000Z,12.5
2023-04-18T15:24:16.000Z,12.5
2023-04-18T15:25:32.000Z,12.5
2023-04-18T15:26:47.000Z,12.5
2023-04-18T15:28:02.000Z,12.4
2023-04-18T15:29:20.000Z,12.4
2023-04-18T15:30:36.000Z,12.4
2023-04-18T15:31:52.000Z,12.4
2023-04-18T15:33:08.000Z,12.4
2023-04-18T15:34:24.000Z,12.4
2023-04-18T15:36:56.000Z,12.3
2023-04-18T15:38:13.000Z,12.3
2023-04-18T15:39:28.000Z,12.4
2023-04-18T15:40:43.000Z,12.4
2023-04-18T15:41:59.000Z,12.4
2023-04-18T15:44:30.000Z,12.4
2023-04-18T15:45:45.000Z,12.4
2023-04-18T15:47:01.000Z,12.4
2023-04-18T15:48:17.000Z,12.4
2023-04-18T15:49:33.000Z,12.4
2023-04-18T15:50:49.000Z,12.3
2023-04-18T15:52:05.000Z,12.3
2023-04-18T15:53:21.000Z,12.3
2023-04-18T15:54:37.000Z,12.2
2023-04-18T15:57:10.000Z,12.1
2023-04-18T15:58:26.000Z,12.1
2023-04-18T15:59:42.000Z,12.1
2023-04-18T16:00:58.000Z,12.1
2023-04-18T16:02:14.000Z,12.1
2023-04-18T16:03:29.000Z,12.1
2023-04-18T16:04:45.000Z,12
2023-04-18T16:07:18.000Z,12
2023-04-18T16:08:33.000Z,11.9
2023-04-18T16:09:48.000Z,11.9
2023-04-18T16:11:04.000Z,11.9
2023-04-18T16:12:20.000Z,11.8
2023-04-18T16:13:36.000Z,11.8
2023-04-18T16:14:53.000Z,11.8
2023-04-18T16:16:09.000Z,11.8
2023-04-18T16:17:25.000Z,11.8
2023-04-18T16:18:41.000Z,11.7
2023-04-18T16:19:57.000Z,11.7
2023-04-18T16:21:13.000Z,11.7
2023-04-18T16:22:28.000Z,11.7
2023-04-18T16:23:44.000Z,11.6
2023-04-18T16:25:00.000Z,11.6
2023-04-18T16:26:16.000Z,11.5
2023-04-18T16:27:32.000Z,11.5
2023-04-18T16:28:48.000Z,11.6
2023-04-18T16:30:04.000Z,11.6
2023-04-18T16:31:20.000Z,11.7
2023-04-18T16:32:36.000Z,11.7
2023-04-18T16:33:53.000Z,11.7
2023-04-18T16:35:09.000Z,11.7
2023-04-18T16:37:41.000Z,11.6
2023-04-18T16:38:57.000Z,11.6
2023-04-18T16:40:12.000Z,11.6
2023-04-18T16:41:28.000Z,11.6
2023-04-18T16:42:44.000Z,11.6
2023-04-18T16:44:01.000Z,11.6
2023-04-18T16:45:17.000Z,11.6
2023-04-18T16:46:33.000Z,11.6
2023-04-18T16:47:49.000Z,11.5
2023-04-18T16:49:05.000Z,11.5
2023-04-18T16:50:20.000Z,11.5
2023-04-18T16:51:35.000Z,11.5
2023-04-18T16:52:52.000Z,11.5
2023-04-18T16:54:08.000Z,11.5
2023-04-18T16:55:24.000Z,11.5
2023-04-18T16:56:39.000Z,11.4
2023-04-18T16:57:54.000Z,11.5
2023-04-18T16:59:10.000Z,11.5
2023-04-18T17:00:26.000Z,11.4
2023-04-18T17:01:43.000Z,11.4
2023-04-18T17:02:59.000Z,11.4
2023-04-18T17:04:15.000Z,11.4
2023-04-18T17:05:31.000Z,11.3
2023-04-18T17:06:47.000Z,11.3
2023-04-18T17:08:03.000Z,11.3
2023-04-18T17:09:19.000Z,11.3
2023-04-18T17:10:35.000Z,11.3
2023-04-18T17:11:52.000Z,11.2
2023-04-18T17:13:08.000Z,11.2
2023-04-18T17:14:23.000Z,11.2
2023-04-18T17:15:39.000Z,11.1
2023-04-18T17:16:55.000Z,11.1
2023-04-18T17:18:11.000Z,11
2023-04-18T17:19:27.000Z,11
2023-04-18T17:20:44.000Z,10.9
2023-04-18T17:22:00.000Z,10.9
2023-04-18T17:23:15.000Z,10.9
2023-04-18T17:24:30.000Z,10.9
2023-04-18T17:25:46.000Z,10.9
2023-04-18T17:27:01.000Z,10.9
2023-04-18T17:28:16.000Z,10.9
2023-04-18T17:29:33.000Z,10.9
2023-04-18T17:30:49.000Z,10.8
2023-04-18T17:32:05.000Z,10.9
2023-04-18T17:33:21.000Z,10.9
2023-04-18T17:34:37.000Z,10.8
2023-04-18T17:35:53.000Z,10.8
2023-04-18T17:37:09.000Z,10.8
2023-04-18T17:38:25.000Z,10.8
2023-04-18T17:39:42.000Z,10.8
2023-04-18T17:40:58.000Z,10.8