createdAt,value
2019-02-21T00:02:16.504Z,79.80
2019-02-21T00:32:19.932Z,79.50
2019-02-21T01:02:23.321Z,81.30
2019-02-21T01:32:26.744Z,85.30
2019-02-21T02:02:30.148Z,85.40
2019-02-21T02:32:33.548Z,90.10
2019-02-21T03:02:36.996Z,93.00
2019-02-21T03:32:40.438Z,93.50
2019-02-21T04:02:43.851Z,95.10
2019-02-21T04:32:47.234Z,94.40
2019-02-21T05:02:50.649Z,93.60
2019-02-21T05:33:10.587Z,95.40
2019-02-21T06:03:24.676Z,96.50
2019-02-21T06:33:28.453Z,95.80
2019-02-21T07:03:31.940Z,95.00
2019-02-21T07:33:35.365Z,94.30
2019-02-21T08:03:44.428Z,93.90
2019-02-21T08:34:04.461Z,91.20
2019-02-21T09:04:13.562Z,85.00
2019-02-21T09:34:20.796Z,81.40
2019-02-21T10:04:31.366Z,82.00
2019-02-21T10:34:25.680Z,78.90
2019-02-21T11:04:29.127Z,75.90
2019-02-21T11:34:32.555Z,75.30
2019-02-21T12:04:35.994Z,72.30
2019-02-21T12:34:39.415Z,76.70
2019-02-21T13:04:42.811Z,81.80
2019-02-21T13:34:46.257Z,81.40
2019-02-21T14:04:49.665Z,86.30
2019-02-21T14:34:53.119Z,88.80
2019-02-21T15:04:56.539Z,91.10
2019-02-21T15:35:00.902Z,92.90
2019-02-21T16:05:05.273Z,90.20
2019-02-21T16:35:11.214Z,90.50
2019-02-21T17:05:15.353Z,90.50
2019-02-21T17:35:18.795Z,90.50
2019-02-21T18:05:22.301Z,89.80
2019-02-21T18:35:25.789Z,90.00
2019-02-21T19:05:35.990Z,89.70
2019-02-21T19:35:34.289Z,91.30
2019-02-21T20:05:37.769Z,91.20
2019-02-21T20:35:41.216Z,93.00
2019-02-21T21:05:44.616Z,93.50
2019-02-21T21:35:48.040Z,95.10
2019-02-21T22:05:51.476Z,96.00
2019-02-21T22:35:54.886Z,96.30
2019-02-21T23:06:10.481Z,96.80
2019-02-21T23:36:13.986Z,98.40
