createdAt,value
2016-10-26T16:22:36.857Z,23.49
2016-10-26T16:23:45.689Z,23.55
2016-10-26T16:24:54.519Z,23.51
2016-10-26T16:26:03.500Z,23.51
2016-10-26T16:27:12.362Z,23.49
2016-10-26T16:28:21.199Z,23.4
2016-10-26T16:29:30.022Z,23.39
2016-10-26T16:30:38.871Z,23.4
2016-10-26T16:31:47.838Z,23.42
2016-10-26T16:44:17.252Z,15.12
2016-10-26T16:45:43.464Z,14.05
2016-10-26T16:46:53.466Z,13.42
2016-10-26T16:48:03.243Z,13.11
2016-10-26T16:49:13.348Z,12.78
2016-10-26T16:50:22.787Z,12.39
2016-10-26T16:51:32.409Z,12.12
2016-10-26T16:52:42.024Z,11.88
2016-10-26T16:53:51.915Z,11.86
2016-10-26T16:55:02.040Z,11.78
2016-10-26T16:56:11.766Z,11.77
2016-10-26T16:57:21.636Z,11.76
2016-10-26T16:58:31.483Z,11.71
2016-10-26T16:59:41.496Z,11.85
2016-10-26T17:00:51.517Z,11.83
2016-10-26T17:02:01.505Z,11.81
2016-10-26T17:03:11.584Z,11.81
2016-10-26T17:04:21.161Z,11.91
2016-10-26T17:05:31.174Z,11.96
2016-10-26T17:06:41.546Z,11.96
2016-10-26T17:07:51.351Z,12.07
2016-10-26T17:09:00.974Z,11.93
2016-10-26T17:10:10.695Z,11.85
2016-10-26T17:11:20.405Z,11.86
2016-10-26T17:12:30.272Z,11.8
2016-10-26T17:13:40.214Z,11.85
2016-10-26T17:14:49.725Z,11.77
2016-10-26T17:15:59.350Z,11.73
2016-10-26T17:17:08.944Z,11.59
2016-10-26T17:18:18.921Z,11.55
2016-10-26T17:19:28.403Z,11.63
2016-10-26T17:20:38.029Z,11.41
2016-10-26T17:21:48.358Z,11.41
2016-10-26T17:22:57.862Z,11.58
2016-10-26T17:24:07.918Z,11.49
2016-10-26T17:25:17.687Z,11.43
2016-10-26T17:26:27.405Z,11.4
2016-10-26T17:27:37.524Z,11.26
2016-10-26T17:28:47.036Z,11.27
2016-10-26T17:29:56.778Z,11.27
2016-10-26T17:31:08.711Z,11.15
2016-10-26T17:32:18.569Z,11.13
2016-10-26T17:33:28.222Z,11.01
2016-10-26T17:34:37.754Z,11.01
2016-10-26T17:35:47.821Z,11
2016-10-26T17:36:57.323Z,10.95
2016-10-26T17:38:07.400Z,11.02
2016-10-26T17:39:17.099Z,10.97
2016-10-26T17:40:26.971Z,11.05
2016-10-26T17:41:36.779Z,11.12
2016-10-26T17:42:46.763Z,11.13
2016-10-26T17:43:56.341Z,11.13
2016-10-26T17:45:06.245Z,11.13
2016-10-26T17:46:15.876Z,11.12
2016-10-26T17:47:25.831Z,11.12
2016-10-26T17:48:35.915Z,11.02
2016-10-26T17:49:45.436Z,11.08
2016-10-26T17:50:55.370Z,11
2016-10-26T17:52:04.923Z,11.02
2016-10-26T17:53:14.830Z,10.98
2016-10-26T17:54:24.433Z,11.01
2016-10-26T17:55:34.416Z,10.94
2016-10-26T17:56:44.156Z,10.98
2016-10-26T17:57:54.393Z,10.97
2016-10-26T17:59:04.730Z,10.97
2016-10-26T18:00:14.489Z,10.98
2016-10-26T18:01:24.080Z,10.97
2016-10-26T18:02:33.703Z,10.95
2016-10-26T18:03:43.503Z,10.98
2016-10-26T18:04:53.658Z,10.92
2016-10-26T18:06:03.602Z,10.94
2016-10-26T18:07:13.183Z,10.95
2016-10-26T18:08:22.814Z,10.92
2016-10-26T18:09:32.582Z,10.89
2016-10-26T18:10:43.086Z,10.9
2016-10-26T18:11:54.652Z,10.76
2016-10-26T18:13:05.074Z,10.94
2016-10-26T18:14:14.592Z,10.86
2016-10-26T18:15:24.698Z,10.87
2016-10-26T18:16:34.476Z,10.83
2016-10-26T18:17:44.060Z,10.86
2016-10-26T18:18:54.049Z,10.92
2016-10-26T18:20:03.999Z,10.94
2016-10-26T18:21:13.677Z,10.83
2016-10-26T18:22:23.712Z,10.82
2016-10-26T18:23:33.221Z,10.82
2016-10-26T18:24:42.870Z,10.77
2016-10-26T18:25:52.354Z,10.77
2016-10-26T18:27:02.309Z,10.76
2016-10-26T18:28:12.392Z,10.87
2016-10-26T18:29:21.843Z,10.86
2016-10-26T18:30:31.370Z,10.77
2016-10-26T18:31:41.081Z,10.92
2016-10-26T18:32:51.170Z,10.84
2016-10-26T18:34:00.876Z,10.77
2016-10-26T18:35:10.577Z,10.67
2016-10-26T18:36:20.512Z,10.65
2016-10-26T18:37:30.340Z,10.58
2016-10-26T18:38:40.045Z,10.59
2016-10-26T18:39:49.950Z,10.58
2016-10-26T18:41:00.299Z,10.65
2016-10-26T18:42:09.837Z,10.67
2016-10-26T18:43:19.335Z,10.75
2016-10-26T18:44:29.295Z,10.79
2016-10-26T18:45:39.542Z,10.75
2016-10-26T18:46:49.257Z,10.77
2016-10-26T18:47:59.513Z,10.94
2016-10-26T18:49:09.302Z,10.94
2016-10-26T18:50:18.952Z,10.92
2016-10-26T18:51:28.784Z,10.98
2016-10-26T18:52:38.531Z,10.98
2016-10-26T18:53:48.227Z,10.9
2016-10-26T18:54:58.034Z,11.04
2016-10-26T18:56:07.581Z,11.02
2016-10-26T18:57:32.360Z,10.94
2016-10-26T18:58:42.084Z,10.77
2016-10-26T18:59:51.798Z,10.82
2016-10-26T19:01:01.537Z,10.75
2016-10-26T19:02:11.236Z,10.67
2016-10-26T19:03:21.123Z,10.67
2016-10-26T19:04:30.847Z,10.71
2016-10-26T19:05:40.425Z,10.69
2016-10-26T19:06:50.146Z,10.76
2016-10-26T19:07:59.835Z,10.75
2016-10-26T19:09:10.041Z,10.79
2016-10-26T19:10:19.520Z,10.83
2016-10-26T19:11:29.411Z,10.8
2016-10-26T19:12:39.170Z,10.82
2016-10-26T19:13:48.923Z,10.86
2016-10-26T19:14:59.746Z,10.84
2016-10-26T19:16:09.678Z,10.77
2016-10-26T19:17:19.219Z,10.77
2016-10-26T19:18:28.773Z,10.77
2016-10-26T19:19:38.249Z,10.76
2016-10-26T19:20:49.045Z,10.79
2016-10-26T19:21:58.911Z,10.8
2016-10-26T19:23:08.541Z,10.84
2016-10-26T19:24:18.519Z,10.83
2016-10-26T19:25:28.029Z,10.77
2016-10-26T19:26:38.110Z,10.75
2016-10-26T19:27:47.593Z,10.77
2016-10-26T19:28:57.127Z,10.79
2016-10-26T19:30:07.129Z,10.77
2016-10-26T19:31:16.859Z,10.82
2016-10-26T19:32:26.963Z,10.8
2016-10-26T19:33:36.871Z,10.8
2016-10-26T19:34:46.621Z,10.72
2016-10-26T19:35:57.088Z,10.8
2016-10-26T19:37:07.550Z,10.8
2016-10-26T19:38:18.141Z,10.79
2016-10-26T19:39:27.772Z,10.8
2016-10-26T19:40:37.269Z,10.84
2016-10-26T19:41:46.792Z,10.86
2016-10-26T19:42:56.245Z,10.89
2016-10-26T19:44:06.155Z,10.87
2016-10-26T19:45:16.400Z,10.75
2016-10-26T19:46:25.965Z,10.76
2016-10-26T19:47:35.601Z,10.69
2016-10-26T19:48:45.216Z,10.72
2016-10-26T19:49:54.985Z,10.71
2016-10-26T19:51:04.535Z,10.64
2016-10-26T19:52:14.088Z,10.51
2016-10-26T19:53:23.622Z,10.49
2016-10-26T19:54:33.079Z,10.55
2016-10-26T19:55:42.995Z,10.57
2016-10-26T19:56:52.862Z,10.58
2016-10-26T19:58:02.486Z,10.57
2016-10-26T19:59:12.456Z,10.38
2016-10-26T20:00:22.129Z,10.41
2016-10-26T20:01:31.963Z,10.28
2016-10-26T20:02:41.731Z,10.42
2016-10-26T20:03:51.445Z,10.43
2016-10-26T20:05:01.331Z,10.46
2016-10-26T20:06:10.851Z,10.49
2016-10-26T20:07:20.690Z,10.34
2016-10-26T20:08:30.320Z,10.39
2016-10-26T20:09:40.056Z,10.41
2016-10-26T20:10:49.813Z,10.34
2016-10-26T20:12:00.016Z,10.41
2016-10-26T20:13:09.959Z,10.28
2016-10-26T20:14:19.646Z,10.42
2016-10-26T20:15:29.370Z,10.38
2016-10-26T20:16:39.033Z,10.39
2016-10-26T20:17:48.675Z,10.43
2016-10-26T20:18:58.587Z,10.45
2016-10-26T20:20:08.563Z,10.45
2016-10-26T20:21:18.739Z,10.41
2016-10-26T20:22:28.590Z,10.34
2016-10-26T20:23:38.073Z,10.34
2016-10-26T20:24:47.962Z,10.38
2016-10-26T20:25:57.514Z,10.39
2016-10-26T20:27:07.407Z,10.33
2016-10-26T20:28:17.406Z,10.3
2016-10-26T20:29:27.023Z,10.36
2016-10-26T20:30:36.946Z,10.31
2016-10-26T20:31:46.803Z,10.39
2016-10-26T20:32:56.401Z,10.41
2016-10-26T20:34:05.960Z,10.45
2016-10-26T20:35:15.470Z,10.39
2016-10-26T20:36:25.626Z,10.36
2016-10-26T20:37:35.445Z,10.48
2016-10-26T20:38:45.120Z,10.46
2016-10-26T20:39:54.955Z,10.49
2016-10-26T20:41:04.471Z,10.55
2016-10-26T20:42:14.374Z,10.55
2016-10-26T20:43:25.469Z,10.55
2016-10-26T20:44:34.917Z,10.48
2016-10-26T20:45:44.585Z,10.41
2016-10-26T20:46:54.094Z,10.41
2016-10-26T20:48:04.541Z,10.36
2016-10-26T20:49:14.279Z,10.45
2016-10-26T20:50:23.837Z,10.42
2016-10-26T20:51:33.570Z,10.27
2016-10-26T20:52:43.320Z,10.23
2016-10-26T20:53:53.174Z,10.3
2016-10-26T20:55:03.430Z,10.31
2016-10-26T20:56:13.235Z,10.27
2016-10-26T20:57:23.305Z,10.33
2016-10-26T20:58:32.841Z,10.25
2016-10-26T20:59:43.042Z,10.28
2016-10-26T21:00:52.877Z,10.21
2016-10-26T21:02:02.388Z,10.31
2016-10-26T21:03:11.822Z,10.3
2016-10-26T21:04:21.715Z,10.24
2016-10-26T21:05:31.490Z,10.27
2016-10-26T21:06:41.570Z,10.28
2016-10-26T21:07:51.400Z,10.27
2016-10-26T21:09:01.303Z,10.25
2016-10-26T21:10:10.813Z,10.38
2016-10-26T21:11:20.917Z,10.39
2016-10-26T21:12:30.404Z,10.39
2016-10-26T21:13:39.917Z,10.41
2016-10-26T21:14:49.345Z,10.38
2016-10-26T21:15:59.313Z,10.45
2016-10-26T21:17:09.228Z,10.38
2016-10-26T21:18:18.805Z,10.36
2016-10-26T21:19:28.286Z,10.39
2016-10-26T21:20:37.750Z,10.39
2016-10-26T21:21:47.258Z,10.39
2016-10-26T21:22:57.297Z,10.42
2016-10-26T21:24:07.005Z,10.49
2016-10-26T21:25:16.996Z,10.51
2016-10-26T21:26:26.668Z,10.43
2016-10-26T21:27:36.732Z,10.49
2016-10-26T21:28:46.471Z,10.57
2016-10-26T21:29:56.420Z,10.53
2016-10-26T21:31:06.129Z,10.38
2016-10-26T21:32:15.911Z,10.34
2016-10-26T21:33:25.446Z,10.39
2016-10-26T21:34:35.382Z,10.39
2016-10-26T21:35:45.240Z,10.38
2016-10-26T21:43:08.571Z,10.23
2016-10-26T21:44:18.090Z,10.15
2016-10-26T21:45:27.978Z,10.24
2016-10-26T21:46:38.371Z,10.18
2016-10-26T21:47:48.101Z,10.18
2016-10-26T21:48:58.001Z,10.17
2016-10-26T21:50:08.106Z,10.17
2016-10-26T21:51:17.546Z,10.21
2016-10-26T21:52:27.326Z,10.09
2016-10-26T21:53:36.825Z,10.06
2016-10-26T21:54:46.365Z,10.05
2016-10-26T21:55:56.324Z,9.95
2016-10-26T21:57:06.190Z,9.95
2016-10-26T21:58:16.236Z,9.99
2016-10-26T21:59:26.155Z,9.94
2016-10-26T22:00:35.718Z,9.91
2016-10-26T22:01:45.902Z,9.91
2016-10-26T22:02:55.402Z,9.85
2016-10-26T22:04:05.590Z,9.77
2016-10-26T22:05:15.580Z,9.82
2016-10-26T22:06:25.250Z,9.77
2016-10-26T22:07:34.959Z,9.63
2016-10-26T22:08:44.415Z,9.72
2016-10-26T22:09:53.979Z,9.64
2016-10-26T22:11:03.883Z,9.58
2016-10-26T22:12:13.441Z,9.55
2016-10-26T22:13:23.143Z,9.52
2016-10-26T22:14:32.609Z,9.55
2016-10-26T22:15:42.238Z,9.42
2016-10-26T22:16:52.160Z,9.47
2016-10-26T22:18:01.635Z,9.48
2016-10-26T22:19:11.395Z,9.48
2016-10-26T22:20:21.193Z,9.45
2016-10-26T22:21:31.219Z,9.39
2016-10-26T22:22:41.161Z,9.31
2016-10-26T22:23:51.523Z,9.33
2016-10-26T22:25:01.696Z,9.36
2016-10-26T22:26:25.887Z,9.31
2016-10-26T22:27:35.994Z,9.27
2016-10-26T22:28:45.758Z,9.22
2016-10-26T22:29:55.287Z,9.19
2016-10-26T22:31:05.065Z,9.22
2016-10-26T22:32:14.607Z,9.15
2016-10-26T22:33:24.194Z,9.21
2016-10-26T22:34:33.712Z,9.16
2016-10-26T22:35:43.952Z,9.26
2016-10-26T22:36:53.694Z,9.29
2016-10-26T22:38:03.215Z,9.26
2016-10-26T22:39:12.845Z,9.15
2016-10-26T22:40:22.607Z,9.22
2016-10-26T22:41:32.180Z,9.18
2016-10-26T22:42:42.118Z,9.11
2016-10-26T22:43:51.607Z,9.18
2016-10-26T22:45:01.535Z,9.11
2016-10-26T22:46:11.267Z,9.12
2016-10-26T22:47:21.781Z,9.02
2016-10-26T22:48:32.187Z,8.97
2016-10-26T22:49:42.473Z,8.9
2016-10-26T22:50:52.285Z,8.9
2016-10-26T22:52:01.816Z,8.86
2016-10-26T22:53:11.464Z,8.89
2016-10-26T22:54:21.668Z,8.81
2016-10-26T22:55:31.705Z,8.78
2016-10-26T22:56:41.479Z,8.81
2016-10-26T22:57:51.143Z,8.81
2016-10-26T22:59:00.996Z,8.86
2016-10-26T23:00:11.264Z,8.78
2016-10-26T23:01:21.119Z,8.77
2016-10-26T23:02:31.461Z,8.77
2016-10-26T23:03:41.381Z,8.71
2016-10-26T23:04:50.929Z,8.77
2016-10-26T23:06:01.166Z,8.78
2016-10-26T23:07:11.547Z,8.75
2016-10-26T23:08:21.648Z,8.81
2016-10-26T23:09:31.182Z,8.64
2016-10-26T23:10:40.881Z,8.75
2016-10-26T23:11:50.957Z,8.69
2016-10-26T23:13:00.787Z,8.63
2016-10-26T23:14:10.499Z,8.61
2016-10-26T23:15:35.017Z,8.59
2016-10-26T23:16:44.588Z,8.56
2016-10-26T23:17:54.331Z,8.61
2016-10-26T23:19:04.163Z,8.59
2016-10-26T23:20:14.091Z,8.53
2016-10-26T23:21:23.972Z,8.49
2016-10-26T23:22:33.469Z,8.5
2016-10-26T23:23:43.242Z,8.56
2016-10-26T23:24:53.308Z,8.5
2016-10-26T23:26:02.815Z,8.5
2016-10-26T23:27:12.404Z,8.49
2016-10-26T23:28:21.964Z,8.44
2016-10-26T23:29:31.728Z,8.41
2016-10-26T23:30:41.516Z,8.42
2016-10-26T23:31:51.019Z,8.46
2016-10-26T23:33:00.502Z,8.35
2016-10-26T23:34:10.089Z,8.32
2016-10-26T23:35:20.873Z,8.31
2016-10-26T23:36:30.401Z,8.34
2016-10-26T23:37:40.248Z,8.23
2016-10-26T23:38:50.212Z,8.18
2016-10-26T23:39:59.759Z,8.23
2016-10-26T23:41:09.650Z,8.23
2016-10-26T23:42:19.522Z,8.14
2016-10-26T23:43:58.738Z,8.02
2016-10-26T23:45:08.291Z,7.96
2016-10-26T23:46:18.685Z,7.96
2016-10-26T23:47:28.393Z,7.96
2016-10-26T23:48:37.988Z,7.99
2016-10-26T23:49:48.626Z,7.9
2016-10-26T23:50:58.879Z,7.83
2016-10-26T23:52:08.683Z,7.83
2016-10-26T23:53:19.005Z,7.83
2016-10-26T23:54:28.711Z,7.84
2016-10-26T23:55:38.233Z,7.8
2016-10-26T23:56:48.628Z,7.84
2016-10-26T23:57:58.464Z,7.77
2016-10-26T23:59:08.642Z,7.74
