createdAt,value
2019-04-05T00:01:59.434Z,7.24
2019-04-05T00:04:28.317Z,7.24
2019-04-05T00:06:57.393Z,7.21
2019-04-05T00:09:26.455Z,7.19
2019-04-05T00:11:55.631Z,7.23
2019-04-05T00:14:26.542Z,7.22
2019-04-05T00:16:55.521Z,7.21
2019-04-05T00:19:30.194Z,7.16
2019-04-05T00:22:00.903Z,7.15
2019-04-05T00:24:31.925Z,7.12
2019-04-05T00:27:00.481Z,7.07
2019-04-05T00:29:29.412Z,7.04
2019-04-05T00:31:58.362Z,7.03
2019-04-05T00:34:27.388Z,7.00
2019-04-05T00:36:56.211Z,7.03
2019-04-05T00:39:25.061Z,6.97
2019-04-05T00:41:53.929Z,6.91
2019-04-05T00:44:22.829Z,6.99
2019-04-05T00:46:51.739Z,6.95
2019-04-05T00:49:20.777Z,6.90
2019-04-05T00:51:49.695Z,6.90
2019-04-05T00:54:18.540Z,6.88
2019-04-05T00:56:47.426Z,6.86
2019-04-05T00:59:16.232Z,6.89
2019-04-05T01:01:45.201Z,6.88
2019-04-05T01:04:14.083Z,6.89
2019-04-05T01:06:44.220Z,6.81
2019-04-05T01:09:13.246Z,6.82
2019-04-05T01:11:42.237Z,6.80
2019-04-05T01:14:11.199Z,6.85
2019-04-05T01:16:42.604Z,6.86
2019-04-05T01:19:11.525Z,6.87
2019-04-05T01:21:40.923Z,6.83
2019-04-05T01:24:12.596Z,6.82
2019-04-05T01:26:42.393Z,6.81
2019-04-05T01:29:12.631Z,6.81
2019-04-05T01:31:41.514Z,6.81
2019-04-05T01:34:10.432Z,6.78
2019-04-05T01:36:39.373Z,6.81
2019-04-05T01:39:08.394Z,6.80
2019-04-05T01:41:37.632Z,6.79
2019-04-05T01:44:06.670Z,6.76
2019-04-05T01:46:40.582Z,6.74
2019-04-05T01:49:10.798Z,6.72
2019-04-05T01:51:39.707Z,6.72
2019-04-05T01:54:08.777Z,6.68
2019-04-05T01:56:37.658Z,6.73
2019-04-05T01:59:06.614Z,6.72
2019-04-05T02:01:35.540Z,6.64
2019-04-05T02:04:04.461Z,6.60
2019-04-05T02:06:33.566Z,6.59
2019-04-05T02:09:02.523Z,6.52
2019-04-05T02:11:32.614Z,6.49
2019-04-05T02:14:01.577Z,6.49
2019-04-05T02:16:30.465Z,6.47
2019-04-05T02:18:59.418Z,6.48
2019-04-05T02:21:28.225Z,6.44
2019-04-05T02:23:57.219Z,6.39
2019-04-05T02:26:26.233Z,6.40
2019-04-05T02:28:55.063Z,6.37
2019-04-05T02:31:23.987Z,6.29
2019-04-05T02:33:55.774Z,6.34
2019-04-05T02:36:24.732Z,6.33
2019-04-05T02:38:53.569Z,6.35
2019-04-05T02:41:24.152Z,6.36
2019-04-05T02:43:54.715Z,6.31
2019-04-05T02:46:24.845Z,6.32
2019-04-05T02:48:54.348Z,6.35
2019-04-05T02:51:24.046Z,6.33
2019-04-05T02:53:53.362Z,6.31
2019-04-05T02:56:23.025Z,6.32
2019-04-05T02:58:51.910Z,6.34
2019-04-05T03:01:22.680Z,6.34
2019-04-05T03:03:51.614Z,6.34
2019-04-05T03:06:20.471Z,6.31
2019-04-05T03:08:49.657Z,6.31
2019-04-05T03:11:20.555Z,6.29
2019-04-05T03:13:52.907Z,6.34
2019-04-05T03:16:39.422Z,6.32
2019-04-05T03:19:17.466Z,6.33
2019-04-05T03:21:51.879Z,6.28
2019-04-05T03:24:23.511Z,6.27
2019-04-05T03:26:59.268Z,6.30
2019-04-05T03:29:28.160Z,6.30
2019-04-05T03:31:57.157Z,6.29
2019-04-05T03:34:25.973Z,6.33
2019-04-05T03:36:54.984Z,6.33
2019-04-05T03:39:24.245Z,6.33
2019-04-05T03:41:53.976Z,6.35
2019-04-05T03:44:23.481Z,6.35
2019-04-05T03:46:57.062Z,6.37
2019-04-05T03:49:23.449Z,6.36
2019-04-05T03:51:52.606Z,6.33
2019-04-05T03:54:21.601Z,6.35
2019-04-05T03:56:52.518Z,6.34
2019-04-05T03:59:21.547Z,6.33
2019-04-05T04:01:50.441Z,6.36
2019-04-05T04:04:21.706Z,6.35
2019-04-05T04:06:50.621Z,6.31
2019-04-05T04:09:19.614Z,6.33
2019-04-05T04:11:48.782Z,6.28
2019-04-05T04:14:18.890Z,6.30
2019-04-05T04:16:47.869Z,6.31
2019-04-05T04:19:16.841Z,6.31
2019-04-05T04:22:26.961Z,6.27
2019-04-05T04:24:55.966Z,6.29
2019-04-05T04:27:24.914Z,6.27
2019-04-05T04:29:53.887Z,6.28
2019-04-05T04:32:22.939Z,6.31
2019-04-05T04:34:51.939Z,6.31
2019-04-05T04:37:23.798Z,6.32
2019-04-05T04:39:53.153Z,6.33
2019-04-05T04:42:22.582Z,6.28
2019-04-05T04:44:51.837Z,6.30
2019-04-05T04:47:26.740Z,6.32
2019-04-05T04:49:51.705Z,6.30
2019-04-05T04:52:20.622Z,6.30
2019-04-05T04:54:49.656Z,6.30
2019-04-05T04:57:18.764Z,6.33
2019-04-05T04:59:47.912Z,6.31
2019-04-05T05:02:16.851Z,6.31
2019-04-05T05:04:50.840Z,6.36
2019-04-05T05:07:21.070Z,6.34
2019-04-05T05:09:51.634Z,6.40
2019-04-05T05:12:28.952Z,6.35
2019-04-05T05:14:56.072Z,6.37
2019-04-05T05:17:37.923Z,6.37
2019-04-05T05:19:57.838Z,6.35
2019-04-05T05:22:26.719Z,6.37
2019-04-05T05:24:55.886Z,6.39
2019-04-05T05:27:24.944Z,6.43
2019-04-05T05:29:54.074Z,6.41
2019-04-05T05:32:22.959Z,6.42
2019-04-05T05:35:01.465Z,6.47
2019-04-05T05:37:22.523Z,6.48
2019-04-05T05:39:51.539Z,6.50
2019-04-05T05:42:20.528Z,6.54
2019-04-05T05:44:49.470Z,6.56
2019-04-05T05:47:18.311Z,6.56
2019-04-05T05:49:47.235Z,6.59
2019-04-05T05:52:16.718Z,6.58
2019-04-05T05:54:45.629Z,6.61
2019-04-05T05:57:14.544Z,6.66
2019-04-05T05:59:43.400Z,6.68
2019-04-05T06:02:12.209Z,6.70
2019-04-05T06:04:41.064Z,6.64
2019-04-05T06:07:09.911Z,6.65
2019-04-05T06:09:38.873Z,6.66
2019-04-05T06:12:07.816Z,6.62
2019-04-05T06:14:36.787Z,6.57
2019-04-05T06:17:05.699Z,6.61
2019-04-05T06:19:34.699Z,6.66
2019-04-05T06:22:04.688Z,6.67
2019-04-05T06:24:35.540Z,6.73
2019-04-05T06:27:04.485Z,6.76
2019-04-05T06:29:33.461Z,6.81
2019-04-05T06:32:03.419Z,6.82
2019-04-05T06:34:33.467Z,6.83
2019-04-05T06:37:02.434Z,6.84
2019-04-05T06:39:31.425Z,6.86
2019-04-05T06:42:00.186Z,6.86
2019-04-05T06:44:30.002Z,6.86
2019-04-05T06:46:58.955Z,6.81
2019-04-05T06:49:27.798Z,6.90
2019-04-05T06:51:58.223Z,6.95
2019-04-05T06:54:26.919Z,6.99
2019-04-05T06:56:56.809Z,6.96
2019-04-05T06:59:25.758Z,6.76
2019-04-05T07:01:54.763Z,6.87
2019-04-05T07:04:23.600Z,6.95
2019-04-05T07:06:53.473Z,6.95
2019-04-05T07:09:22.289Z,6.96
2019-04-05T07:11:56.299Z,6.87
2019-04-05T07:14:28.079Z,6.96
2019-04-05T07:16:57.134Z,7.03
2019-04-05T07:19:26.085Z,7.06
2019-04-05T07:21:55.871Z,7.07
2019-04-05T07:24:24.857Z,6.83
2019-04-05T07:26:53.799Z,6.87
2019-04-05T07:29:24.906Z,6.93
2019-04-05T07:31:53.677Z,7.01
2019-04-05T07:34:22.454Z,7.07
2019-04-05T07:36:51.340Z,7.12
2019-04-05T07:39:21.257Z,7.15
2019-04-05T07:41:50.205Z,7.18
2019-04-05T07:44:20.011Z,7.22
2019-04-05T07:46:49.110Z,7.21
2019-04-05T07:49:17.893Z,7.22
2019-04-05T07:51:47.983Z,7.11
2019-04-05T07:54:16.836Z,7.20
2019-04-05T07:56:46.882Z,7.08
2019-04-05T07:59:15.767Z,7.16
2019-04-05T08:01:45.715Z,7.21
2019-04-05T08:04:16.656Z,7.24
2019-04-05T08:06:46.966Z,7.26
2019-04-05T08:09:17.105Z,7.29
2019-04-05T08:11:47.691Z,7.29
2019-04-05T08:14:18.095Z,7.32
2019-04-05T08:16:48.314Z,7.34
2019-04-05T08:19:17.173Z,7.44
2019-04-05T08:21:46.136Z,7.49
2019-04-05T08:24:16.007Z,7.52
2019-04-05T08:26:44.868Z,7.53
2019-04-05T08:29:13.935Z,7.41
2019-04-05T08:31:42.877Z,7.20
2019-04-05T08:34:11.688Z,7.17
2019-04-05T08:36:41.603Z,7.01
2019-04-05T08:39:10.578Z,7.21
2019-04-05T08:41:39.560Z,7.34
2019-04-05T08:44:09.449Z,7.39
2019-04-05T08:46:38.509Z,7.37
2019-04-05T08:49:11.066Z,7.30
2019-04-05T08:51:40.999Z,7.23
2019-04-05T08:54:09.818Z,7.24
2019-04-05T08:56:39.680Z,7.18
2019-04-05T08:59:08.488Z,7.26
2019-04-05T09:01:37.454Z,7.29
2019-04-05T09:04:06.306Z,7.37
2019-04-05T09:06:35.300Z,7.44
2019-04-05T09:09:06.935Z,7.52
2019-04-05T09:11:36.097Z,7.58
2019-04-05T09:14:05.124Z,7.65
2019-04-05T09:16:36.068Z,7.67
2019-04-05T09:19:04.984Z,7.79
2019-04-05T09:21:34.070Z,7.59
2019-04-05T09:24:03.051Z,7.55
2019-04-05T09:26:31.902Z,7.52
2019-04-05T09:29:00.711Z,7.63
2019-04-05T09:31:29.663Z,7.64
2019-04-05T09:33:58.536Z,7.63
2019-04-05T09:36:27.415Z,7.85
2019-04-05T09:38:56.216Z,8.00
2019-04-05T09:41:25.030Z,7.84
2019-04-05T09:43:54.695Z,7.92
2019-04-05T09:46:23.578Z,7.85
2019-04-05T09:48:52.476Z,7.93
2019-04-05T09:51:21.307Z,7.91
2019-04-05T09:53:50.042Z,7.99
2019-04-05T09:56:18.857Z,8.07
2019-04-05T09:58:48.756Z,8.10
2019-04-05T10:01:22.630Z,8.11
2019-04-05T10:03:51.558Z,8.26
2019-04-05T10:06:20.576Z,8.38
2019-04-05T10:08:49.569Z,8.34
2019-04-05T10:11:18.534Z,8.52
2019-04-05T10:13:47.486Z,8.68
2019-04-05T10:16:16.535Z,8.72
2019-04-05T10:18:45.486Z,9.08
2019-04-05T10:21:14.519Z,9.17
2019-04-05T10:23:43.367Z,9.26
2019-04-05T10:26:12.378Z,9.45
2019-04-05T10:28:41.176Z,9.66
2019-04-05T10:31:10.020Z,9.53
2019-04-05T10:33:38.839Z,9.64
2019-04-05T10:36:08.897Z,9.40
2019-04-05T10:38:37.854Z,8.90
2019-04-05T10:41:07.867Z,8.86
2019-04-05T10:43:39.919Z,8.82
2019-04-05T10:46:09.257Z,8.67
2019-04-05T10:48:38.191Z,8.66
2019-04-05T10:51:07.484Z,8.57
2019-04-05T10:53:36.462Z,8.59
2019-04-05T10:56:05.324Z,8.62
2019-04-05T10:58:34.231Z,8.58
2019-04-05T11:01:03.114Z,8.47
2019-04-05T11:03:32.954Z,8.58
2019-04-05T11:06:01.820Z,8.55
2019-04-05T11:08:30.622Z,8.81
2019-04-05T11:10:59.497Z,8.95
2019-04-05T11:13:28.418Z,8.96
2019-04-05T11:15:57.564Z,8.80
2019-04-05T11:18:26.861Z,8.99
2019-04-05T11:20:55.767Z,8.81
2019-04-05T11:23:27.773Z,9.10
2019-04-05T11:25:56.805Z,8.97
2019-04-05T11:28:33.672Z,9.14
2019-04-05T11:31:03.068Z,9.30
2019-04-05T11:33:32.184Z,9.58
2019-04-05T11:36:01.202Z,9.78
2019-04-05T11:38:30.595Z,9.94
2019-04-05T11:41:01.716Z,9.97
2019-04-05T11:43:32.117Z,10.12
2019-04-05T11:46:02.213Z,10.19
2019-04-05T11:48:32.140Z,10.15
2019-04-05T11:51:01.146Z,10.12
2019-04-05T11:53:29.986Z,10.30
2019-04-05T11:56:13.973Z,10.40
2019-04-05T11:58:32.704Z,10.01
2019-04-05T12:01:17.898Z,10.51
2019-04-05T12:03:47.759Z,10.66
2019-04-05T12:06:16.718Z,10.71
2019-04-05T12:08:47.627Z,10.78
2019-04-05T12:11:16.410Z,10.98
2019-04-05T12:13:47.660Z,11.04
2019-04-05T12:16:15.811Z,11.14
2019-04-05T12:18:44.727Z,11.37
2019-04-05T12:21:13.768Z,11.40
2019-04-05T12:23:42.653Z,11.58
2019-04-05T12:26:11.497Z,11.67
2019-04-05T12:28:40.469Z,11.93
2019-04-05T12:31:09.452Z,11.98
2019-04-05T12:33:38.377Z,12.05
2019-04-05T12:36:07.259Z,12.05
2019-04-05T12:38:36.230Z,11.50
2019-04-05T12:41:05.396Z,11.32
2019-04-05T12:43:34.425Z,11.33
2019-04-05T12:46:04.747Z,11.54
2019-04-05T12:48:34.748Z,11.68
2019-04-05T12:51:05.506Z,11.47
2019-04-05T12:53:34.307Z,11.55
2019-04-05T12:56:03.944Z,11.82
2019-04-05T12:58:33.764Z,11.87
2019-04-05T13:01:03.258Z,11.85
2019-04-05T13:03:40.723Z,11.87
2019-04-05T13:06:09.631Z,12.08
2019-04-05T13:08:38.650Z,11.81
2019-04-05T13:11:07.573Z,11.78
2019-04-05T13:13:36.317Z,11.91
2019-04-05T13:16:05.176Z,11.65
2019-04-05T13:18:34.150Z,11.84
2019-04-05T13:21:14.409Z,11.82
2019-04-05T13:23:35.963Z,11.66
2019-04-05T13:26:05.429Z,11.87
2019-04-05T13:28:34.387Z,12.05
2019-04-05T13:31:06.285Z,12.27
2019-04-05T13:33:35.097Z,12.40
2019-04-05T13:36:04.157Z,12.42
2019-04-05T13:38:33.003Z,12.44
2019-04-05T13:41:02.231Z,12.14
2019-04-05T13:43:32.009Z,12.29
2019-04-05T13:46:01.863Z,12.63
2019-04-05T13:48:30.740Z,12.21
2019-04-05T13:50:59.711Z,12.37
2019-04-05T13:53:29.571Z,12.59
2019-04-05T13:56:00.993Z,12.86
2019-04-05T13:58:30.010Z,12.85
2019-04-05T14:00:59.901Z,13.04
2019-04-05T14:03:28.637Z,13.11
2019-04-05T14:05:57.695Z,13.05
2019-04-05T14:08:26.681Z,12.77
2019-04-05T14:10:55.540Z,12.92
2019-04-05T14:13:24.345Z,12.95
2019-04-05T14:15:53.218Z,13.03
2019-04-05T14:18:22.294Z,13.03
2019-04-05T14:20:51.203Z,12.98
2019-04-05T14:23:23.260Z,13.03
2019-04-05T14:25:51.204Z,12.80
2019-04-05T14:28:20.040Z,12.92
2019-04-05T14:30:48.950Z,13.14
2019-04-05T14:33:18.855Z,13.39
2019-04-05T14:35:47.897Z,13.55
2019-04-05T14:38:16.878Z,13.63
2019-04-05T14:40:45.840Z,13.61
2019-04-05T14:43:15.788Z,13.71
2019-04-05T14:45:48.589Z,13.71
2019-04-05T14:48:17.456Z,13.53
2019-04-05T14:50:46.425Z,13.47
2019-04-05T14:53:15.457Z,13.65
2019-04-05T14:55:46.020Z,13.22
2019-04-05T14:58:14.958Z,13.11
2019-04-05T15:00:47.151Z,12.77
2019-04-05T15:03:18.259Z,13.08
2019-04-05T15:05:47.359Z,13.34
2019-04-05T15:08:31.983Z,13.43
2019-04-05T15:11:00.966Z,13.57
2019-04-05T15:13:29.981Z,13.57
2019-04-05T15:16:00.414Z,13.49
2019-04-05T15:18:29.348Z,13.33
2019-04-05T15:21:00.231Z,13.00
2019-04-05T15:23:30.158Z,13.13
2019-04-05T15:25:58.933Z,13.14
2019-04-05T15:28:27.858Z,13.01
2019-04-05T15:30:56.719Z,13.00
2019-04-05T15:33:27.849Z,12.97
2019-04-05T15:36:00.261Z,12.97
2019-04-05T15:38:31.287Z,12.84
2019-04-05T15:40:58.737Z,12.92
2019-04-05T15:43:27.733Z,13.04
2019-04-05T15:45:56.625Z,12.93
2019-04-05T15:48:25.452Z,12.87
2019-04-05T15:50:57.638Z,12.79
2019-04-05T15:53:24.834Z,12.82
2019-04-05T15:55:53.772Z,12.79
2019-04-05T15:58:22.617Z,12.92
2019-04-05T16:00:51.340Z,12.88
2019-04-05T16:03:21.169Z,12.94
2019-04-05T16:05:52.139Z,12.85
2019-04-05T16:08:22.152Z,12.86
2019-04-05T16:10:51.095Z,12.84
2019-04-05T16:13:20.189Z,12.79
2019-04-05T16:15:49.096Z,12.77
2019-04-05T16:18:18.491Z,12.77
2019-04-05T16:20:47.813Z,12.73
2019-04-05T16:23:16.695Z,12.77
2019-04-05T16:25:45.702Z,12.71
2019-04-05T16:28:14.609Z,12.62
2019-04-05T16:30:43.646Z,12.60
2019-04-05T16:33:12.537Z,12.48
2019-04-05T16:35:41.416Z,12.44
2019-04-05T16:38:11.399Z,12.49
2019-04-05T16:40:40.393Z,12.39
2019-04-05T16:43:09.274Z,12.43
2019-04-05T16:45:38.674Z,12.38
2019-04-05T16:48:08.693Z,12.36
2019-04-05T16:50:37.570Z,12.36
2019-04-05T16:53:07.543Z,12.35
2019-04-05T16:55:36.749Z,12.37
2019-04-05T16:58:06.175Z,12.35
2019-04-05T17:00:35.253Z,12.34
2019-04-05T17:03:04.357Z,12.29
2019-04-05T17:05:33.411Z,12.23
2019-04-05T17:08:02.530Z,12.17
2019-04-05T17:10:31.402Z,12.07
2019-04-05T17:13:00.324Z,12.02
2019-04-05T17:15:29.702Z,11.96
2019-04-05T17:17:58.605Z,11.92
2019-04-05T17:20:27.393Z,11.90
2019-04-05T17:22:58.356Z,11.83
2019-04-05T17:25:26.992Z,11.77
2019-04-05T17:27:55.939Z,11.74
2019-04-05T17:30:24.904Z,11.60
2019-04-05T17:32:53.789Z,11.50
2019-04-05T17:35:24.550Z,11.46
2019-04-05T17:37:53.429Z,11.48
2019-04-05T17:40:22.351Z,11.44
2019-04-05T17:42:51.310Z,11.39
2019-04-05T17:45:20.232Z,11.37
2019-04-05T17:47:49.139Z,11.36
2019-04-05T17:50:28.983Z,11.26
2019-04-05T17:53:10.930Z,11.25
2019-04-05T17:55:28.538Z,11.23
2019-04-05T17:57:57.806Z,11.19
2019-04-05T18:00:26.803Z,11.17
2019-04-05T18:02:55.795Z,11.13
2019-04-05T18:05:24.710Z,11.14
2019-04-05T18:07:53.824Z,11.11
2019-04-05T18:10:22.774Z,11.05
2019-04-05T18:12:51.693Z,10.99
2019-04-05T18:15:20.591Z,10.94
2019-04-05T18:17:49.534Z,10.91
2019-04-05T18:20:18.365Z,10.85
2019-04-05T18:22:47.335Z,10.78
2019-04-05T18:25:16.302Z,10.77
2019-04-05T18:27:45.078Z,10.64
2019-04-05T18:30:14.144Z,10.54
2019-04-05T18:32:46.156Z,10.48
2019-04-05T18:35:17.607Z,10.42
2019-04-05T18:37:46.483Z,10.35
2019-04-05T18:40:15.575Z,10.24
2019-04-05T18:42:44.577Z,10.24
2019-04-05T18:45:13.611Z,10.22
2019-04-05T18:47:42.492Z,10.13
2019-04-05T18:50:11.419Z,10.11
2019-04-05T18:52:40.385Z,10.13
2019-04-05T18:55:09.421Z,10.10
2019-04-05T18:57:39.278Z,10.08
2019-04-05T19:00:09.047Z,9.99
2019-04-05T19:02:38.001Z,9.89
2019-04-05T19:05:07.330Z,9.80
2019-04-05T19:07:36.320Z,9.68
2019-04-05T19:10:06.226Z,9.71
2019-04-05T19:12:35.172Z,9.72
2019-04-05T19:15:04.449Z,9.66
2019-04-05T19:17:33.248Z,9.54
2019-04-05T19:20:02.175Z,9.63
2019-04-05T19:22:34.167Z,9.66
2019-04-05T19:25:04.943Z,9.56
2019-04-05T19:27:34.007Z,9.50
2019-04-05T19:50:15.201Z,9.20
2019-04-05T19:52:44.229Z,9.23
2019-04-05T19:55:14.066Z,9.27
2019-04-05T19:57:42.989Z,9.25
2019-04-05T20:00:12.130Z,9.27
2019-04-05T20:02:41.111Z,9.28
2019-04-05T20:05:10.131Z,9.24
2019-04-05T20:07:39.153Z,9.25
2019-04-05T20:10:09.169Z,9.26
2019-04-05T20:12:38.058Z,9.26
2019-04-05T20:15:07.460Z,9.22
2019-04-05T20:17:36.454Z,9.18
2019-04-05T20:20:06.727Z,9.20
2019-04-05T20:22:35.600Z,9.16
2019-04-05T20:25:04.861Z,9.09
2019-04-05T20:27:34.151Z,9.04
2019-04-05T20:30:03.531Z,9.06
2019-04-05T20:32:33.532Z,9.06
2019-04-05T20:35:08.603Z,9.06
2019-04-05T20:37:37.490Z,9.05
2019-04-05T20:40:07.582Z,9.01
2019-04-05T20:42:36.590Z,9.02
2019-04-05T20:45:05.582Z,9.05
2019-04-05T20:47:34.726Z,9.08
2019-04-05T20:50:03.719Z,9.07
2019-04-05T20:52:32.520Z,9.08
2019-04-05T20:55:01.370Z,9.10
2019-04-05T20:57:30.559Z,9.08
2019-04-05T20:59:59.940Z,9.06
2019-04-05T21:02:29.348Z,9.03
2019-04-05T21:05:01.732Z,9.00
2019-04-05T21:07:30.669Z,9.01
2019-04-05T21:10:01.021Z,9.00
2019-04-05T21:12:33.515Z,8.96
2019-04-05T21:15:02.889Z,8.87
2019-04-05T21:17:32.301Z,8.79
2019-04-05T21:20:02.393Z,8.77
2019-04-05T21:22:31.344Z,8.70
2019-04-05T21:25:00.167Z,8.68
2019-04-05T21:27:29.069Z,8.67
2019-04-05T21:29:58.047Z,8.68
2019-04-05T21:32:26.894Z,8.64
2019-04-05T21:34:55.691Z,8.64
2019-04-05T21:37:24.537Z,8.69
2019-04-05T21:39:53.462Z,8.67
2019-04-05T21:42:22.391Z,8.69
2019-04-05T21:44:51.306Z,8.72
2019-04-05T21:47:20.271Z,8.74
2019-04-05T21:49:49.174Z,8.75
2019-04-05T21:52:19.054Z,8.77
2019-04-05T21:54:48.097Z,8.78
2019-04-05T21:57:16.913Z,8.75
2019-04-05T21:59:45.860Z,8.79
2019-04-05T22:02:14.779Z,8.79
2019-04-05T22:04:43.631Z,8.80
2019-04-05T22:07:12.513Z,8.81
2019-04-05T22:09:44.444Z,8.82
2019-04-05T22:12:13.319Z,8.82
2019-04-05T22:14:42.105Z,8.82
2019-04-05T22:17:11.039Z,8.82
2019-04-05T22:19:39.864Z,8.83
2019-04-05T22:22:08.683Z,8.84
2019-04-05T22:24:39.365Z,8.84
2019-04-05T22:27:08.072Z,8.86
2019-04-05T22:29:36.861Z,8.86
2019-04-05T22:32:05.725Z,8.85
2019-04-05T22:34:34.626Z,8.85
2019-04-05T22:37:03.431Z,8.86
2019-04-05T22:39:32.318Z,8.87
2019-04-05T22:42:01.202Z,8.88
2019-04-05T22:44:38.795Z,8.79
2019-04-05T22:47:01.892Z,8.78
2019-04-05T22:49:30.782Z,8.78
2019-04-05T22:51:59.481Z,8.75
2019-04-05T22:54:28.204Z,8.73
2019-04-05T22:56:57.136Z,8.73
2019-04-05T22:59:25.888Z,8.71
2019-04-05T23:01:54.725Z,8.64
2019-04-05T23:04:23.647Z,8.55
2019-04-05T23:06:52.640Z,8.41
2019-04-05T23:09:21.486Z,8.25
2019-04-05T23:11:50.372Z,8.21
2019-04-05T23:14:19.229Z,8.10
2019-04-05T23:16:48.101Z,8.07
2019-04-05T23:19:17.004Z,8.00
2019-04-05T23:21:45.761Z,7.92
2019-04-05T23:24:14.648Z,7.79
2019-04-05T23:26:43.590Z,7.73
2019-04-05T23:29:12.423Z,7.68
2019-04-05T23:31:41.159Z,7.59
2019-04-05T23:34:09.932Z,7.52
2019-04-05T23:36:38.726Z,7.40
2019-04-05T23:39:07.560Z,7.36
2019-04-05T23:41:36.369Z,7.43
2019-04-05T23:44:06.130Z,7.38
2019-04-05T23:46:34.940Z,7.37
2019-04-05T23:49:03.732Z,7.35
2019-04-05T23:51:32.525Z,7.25
2019-04-05T23:54:01.306Z,7.17
2019-04-05T23:56:30.298Z,7.08
2019-04-05T23:58:59.197Z,7.04
