createdAt,value
2018-10-11T00:00:54.321Z,97663.69
2018-10-11T00:01:58.769Z,97670.48
2018-10-11T00:03:03.116Z,97676.70
2018-10-11T00:04:07.437Z,97678.42
2018-10-11T00:05:11.798Z,97678.18
2018-10-11T00:06:16.150Z,97674.02
2018-10-11T00:07:20.776Z,97674.57
2018-10-11T00:08:25.122Z,97673.52
2018-10-11T00:09:29.686Z,97671.14
2018-10-11T00:10:34.034Z,97674.02
2018-10-11T00:11:38.511Z,97676.80
2018-10-11T00:12:42.817Z,97674.14
2018-10-11T00:13:47.616Z,97675.56
2018-10-11T00:14:52.003Z,97681.34
2018-10-11T00:15:56.404Z,97679.48
2018-10-11T00:17:00.753Z,97685.36
2018-10-11T00:18:05.065Z,97680.88
2018-10-11T00:19:10.080Z,97673.98
2018-10-11T00:20:14.802Z,97680.34
2018-10-11T00:21:19.289Z,97677.25
2018-10-11T00:22:23.888Z,97671.63
2018-10-11T00:23:28.264Z,97672.22
2018-10-11T00:24:33.462Z,97677.95
2018-10-11T00:25:37.838Z,97669.13
2018-10-11T00:26:42.524Z,97673.74
2018-10-11T00:27:46.886Z,97673.30
2018-10-11T00:28:51.285Z,97669.41
2018-10-11T00:29:55.622Z,97669.63
2018-10-11T00:30:59.922Z,97665.48
2018-10-11T00:32:04.237Z,97665.94
2018-10-11T00:33:09.032Z,97666.98
2018-10-11T00:34:13.451Z,97665.97
2018-10-11T00:35:17.777Z,97665.28
2018-10-11T00:36:22.105Z,97663.67
2018-10-11T00:37:27.465Z,97662.99
2018-10-11T00:38:31.794Z,97665.28
2018-10-11T00:39:36.422Z,97665.28
2018-10-11T00:40:40.816Z,97659.41
2018-10-11T00:41:45.169Z,97662.51
2018-10-11T00:42:49.519Z,97664.22
2018-10-11T00:43:53.907Z,97662.73
2018-10-11T00:44:58.282Z,97662.37
2018-10-11T00:46:02.889Z,97656.62
2018-10-11T00:47:07.439Z,97658.23
2018-10-11T00:48:12.111Z,97665.94
2018-10-11T00:49:16.504Z,97655.25
2018-10-11T00:50:20.844Z,97658.38
2018-10-11T00:51:25.396Z,97651.94
2018-10-11T00:52:31.023Z,97657.12
2018-10-11T00:53:35.377Z,97659.88
2018-10-11T00:54:39.715Z,97657.81
2018-10-11T00:55:44.073Z,97657.12
2018-10-11T00:56:48.394Z,97652.19
2018-10-11T00:57:53.336Z,97655.30
2018-10-11T00:58:58.007Z,97656.09
2018-10-11T01:00:02.397Z,97655.30
2018-10-11T01:01:06.751Z,97654.47
2018-10-11T01:02:11.842Z,97654.35
2018-10-11T01:03:16.516Z,97654.23
2018-10-11T01:04:21.689Z,97653.75
2018-10-11T01:05:26.049Z,97655.02
2018-10-11T01:06:30.397Z,97646.14
2018-10-11T01:07:34.742Z,97640.83
2018-10-11T01:08:39.684Z,97647.28
2018-10-11T01:09:44.092Z,97648.86
2018-10-11T01:10:48.449Z,97651.27
2018-10-11T01:11:53.080Z,97650.25
2018-10-11T01:12:57.432Z,97651.64
2018-10-11T01:14:02.073Z,97643.55
2018-10-11T01:15:06.565Z,97651.70
2018-10-11T01:16:10.903Z,97654.83
2018-10-11T01:17:15.271Z,97651.15
2018-10-11T01:18:19.885Z,97655.19
2018-10-11T01:19:24.242Z,97647.38
2018-10-11T01:20:28.593Z,97650.38
2018-10-11T01:21:32.974Z,97646.81
2018-10-11T01:22:37.334Z,97642.44
2018-10-11T01:23:41.748Z,97642.77
2018-10-11T01:24:46.433Z,97639.32
2018-10-11T01:25:50.793Z,97642.06
2018-10-11T01:26:55.187Z,97642.88
2018-10-11T01:27:59.576Z,97648.16
2018-10-11T01:29:03.960Z,97642.28
2018-10-11T01:30:08.401Z,97641.23
2018-10-11T01:31:18.234Z,97640.90
2018-10-11T01:32:22.657Z,97636.30
2018-10-11T01:33:26.998Z,97640.13
2018-10-11T01:34:31.358Z,97629.31
2018-10-11T01:35:35.702Z,97633.67
2018-10-11T01:36:40.090Z,97627.80
2018-10-11T01:37:45.616Z,97621.50
2018-10-11T01:38:50.657Z,97617.73
2018-10-11T01:39:55.032Z,97613.13
2018-10-11T01:40:59.400Z,97612.22
2018-10-11T01:42:03.750Z,97609.35
2018-10-11T01:43:08.078Z,97608.91
2018-10-11T01:44:14.081Z,97601.80
2018-10-11T01:45:18.493Z,97603.99
2018-10-11T01:46:22.837Z,97602.39
2018-10-11T01:47:27.174Z,97603.06
2018-10-11T01:48:32.666Z,97597.56
2018-10-11T01:49:37.761Z,97601.14
2018-10-11T01:50:43.436Z,97599.43
2018-10-11T01:51:47.866Z,97593.69
2018-10-11T01:52:53.086Z,97599.31
2018-10-11T01:53:57.451Z,97603.45
2018-10-11T01:55:01.873Z,97595.41
2018-10-11T01:56:06.234Z,97591.25
2018-10-11T01:57:11.449Z,97591.84
2018-10-11T01:58:15.808Z,97589.52
2018-10-11T01:59:20.189Z,97590.70
2018-10-11T02:00:24.956Z,97585.39
2018-10-11T02:01:29.379Z,97592.20
2018-10-11T02:02:34.735Z,97594.38
2018-10-11T02:03:39.436Z,97588.86
2018-10-11T02:04:44.787Z,97590.79
2018-10-11T02:05:49.117Z,97591.05
2018-10-11T02:06:53.760Z,97590.23
2018-10-11T02:07:59.026Z,97586.10
2018-10-11T02:09:03.606Z,97584.36
2018-10-11T02:10:08.347Z,97584.13
2018-10-11T02:11:12.706Z,97582.75
2018-10-11T02:12:17.073Z,97578.62
2018-10-11T02:13:21.476Z,97581.05
2018-10-11T02:14:25.885Z,97582.17
2018-10-11T02:15:30.610Z,97581.84
2018-10-11T02:16:36.030Z,97581.05
2018-10-11T02:17:40.561Z,97581.51
2018-10-11T02:18:44.964Z,97576.81
2018-10-11T02:19:49.346Z,97581.88
2018-10-11T02:20:53.702Z,97586.93
2018-10-11T02:21:58.097Z,97587.04
2018-10-11T02:23:06.485Z,97583.13
2018-10-11T02:24:11.423Z,97588.52
2018-10-11T02:25:15.771Z,97581.98
2018-10-11T02:26:20.394Z,97583.47
2018-10-11T02:27:24.765Z,97587.71
2018-10-11T02:28:29.150Z,97581.51
2018-10-11T02:29:33.926Z,97577.49
2018-10-11T02:30:38.283Z,97583.23
2018-10-11T02:31:42.645Z,97579.80
2018-10-11T02:32:47.034Z,97576.47
2018-10-11T02:33:51.397Z,97576.67
2018-10-11T02:34:55.783Z,97573.00
2018-10-11T02:36:00.610Z,97568.98
2018-10-11T02:37:04.999Z,97568.76
2018-10-11T02:38:09.580Z,97570.14
2018-10-11T02:39:13.971Z,97567.27
2018-10-11T02:40:18.332Z,97570.03
2018-10-11T02:41:22.752Z,97570.61
2018-10-11T02:42:28.251Z,97572.80
2018-10-11T02:43:32.808Z,97572.00
2018-10-11T02:44:37.170Z,97567.97
2018-10-11T02:45:41.514Z,97567.85
2018-10-11T02:46:45.874Z,97559.92
2018-10-11T02:47:50.218Z,97561.19
2018-10-11T02:48:54.872Z,97564.75
2018-10-11T02:49:59.236Z,97563.73
2018-10-11T02:51:03.575Z,97563.47
2018-10-11T02:52:08.003Z,97571.87
2018-10-11T02:53:12.332Z,97572.34
2018-10-11T02:54:16.708Z,97570.97
2018-10-11T02:55:22.424Z,97570.02
2018-10-11T02:56:27.070Z,97572.20
2018-10-11T02:57:36.596Z,97567.73
2018-10-11T02:58:46.204Z,97564.52
2018-10-11T02:59:50.652Z,97571.98
2018-10-11T03:00:55.084Z,97572.09
2018-10-11T03:01:59.992Z,97573.25
2018-10-11T03:03:05.603Z,97568.42
2018-10-11T03:04:09.941Z,97569.80
2018-10-11T03:05:17.241Z,97571.06
2018-10-11T03:06:24.576Z,97570.72
2018-10-11T03:07:29.496Z,97573.36
2018-10-11T03:08:34.586Z,97568.08
2018-10-11T03:09:40.907Z,97580.02
2018-10-11T03:10:45.414Z,97577.61
2018-10-11T03:11:49.774Z,97577.27
2018-10-11T03:12:54.162Z,97577.84
2018-10-11T03:13:58.629Z,97582.55
2018-10-11T03:15:03.481Z,97580.59
2018-10-11T03:16:07.896Z,97582.09
2018-10-11T03:17:12.266Z,97583.23
2018-10-11T03:18:16.661Z,97579.53
2018-10-11T03:19:21.003Z,97579.71
2018-10-11T03:20:25.381Z,97580.95
2018-10-11T03:21:30.055Z,97581.61
2018-10-11T03:22:34.455Z,97581.53
2018-10-11T03:23:38.815Z,97583.48
2018-10-11T03:24:44.020Z,97585.63
2018-10-11T03:25:48.435Z,97591.30
2018-10-11T03:26:54.473Z,97591.64
2018-10-11T03:27:58.900Z,97590.73
2018-10-11T03:29:03.270Z,97591.87
2018-10-11T03:30:07.670Z,97590.96
2018-10-11T03:31:12.314Z,97595.47
2018-10-11T03:32:16.764Z,97592.02
2018-10-11T03:33:21.388Z,97590.63
2018-10-11T03:34:26.432Z,97592.59
2018-10-11T03:35:30.802Z,97594.30
2018-10-11T03:36:35.149Z,97592.23
2018-10-11T03:37:40.787Z,97589.83
2018-10-11T03:38:45.159Z,97587.28
2018-10-11T03:39:50.000Z,97583.26
2018-10-11T03:40:54.463Z,97582.64
2018-10-11T03:41:59.666Z,97581.48
2018-10-11T03:43:04.013Z,97577.81
2018-10-11T03:44:08.377Z,97572.88
2018-10-11T03:45:12.778Z,97579.30
2018-10-11T03:46:17.555Z,97585.42
2018-10-11T03:47:21.902Z,97575.59
2018-10-11T03:48:26.660Z,97578.33
2018-10-11T03:49:31.022Z,97578.68
2018-10-11T03:50:35.421Z,97581.44
2018-10-11T03:51:39.985Z,97579.97
2018-10-11T03:52:44.693Z,97579.41
2018-10-11T03:53:49.053Z,97578.39
2018-10-11T03:54:53.419Z,97579.92
2018-10-11T03:55:57.799Z,97580.61
2018-10-11T03:57:02.221Z,97568.70
2018-10-11T03:58:07.286Z,97576.96
2018-10-11T03:59:12.018Z,97568.27
2018-10-11T04:00:16.482Z,97573.55
2018-10-11T04:01:20.885Z,97575.38
2018-10-11T04:02:25.234Z,97578.28
2018-10-11T04:03:29.661Z,97576.08
2018-10-11T04:04:34.053Z,97572.05
2018-10-11T04:05:38.852Z,97576.86
2018-10-11T04:06:43.275Z,97571.47
2018-10-11T04:07:47.790Z,97583.16
2018-10-11T04:08:52.134Z,97577.31
2018-10-11T04:09:56.497Z,97582.81
2018-10-11T04:11:00.818Z,97584.73
2018-10-11T04:12:06.913Z,97580.58
2018-10-11T04:13:11.308Z,97581.32
2018-10-11T04:14:15.663Z,97582.34
2018-10-11T04:15:20.064Z,97581.88
2018-10-11T04:16:24.403Z,97585.53
2018-10-11T04:17:29.395Z,97579.13
2018-10-11T04:18:34.224Z,97576.36
2018-10-11T04:19:38.546Z,97579.78
2018-10-11T04:20:42.861Z,97574.72
2018-10-11T04:21:47.257Z,97573.66
2018-10-11T04:22:51.606Z,97579.33
2018-10-11T04:23:55.919Z,97573.49
2018-10-11T04:25:00.695Z,97581.33
2018-10-11T04:26:05.152Z,97582.38
2018-10-11T04:27:09.791Z,97584.80
2018-10-11T04:28:14.120Z,97585.59
2018-10-11T04:29:18.530Z,97584.23
2018-10-11T04:30:22.919Z,97586.64
2018-10-11T04:31:28.598Z,97591.23
2018-10-11T04:32:33.044Z,97588.15
2018-10-11T04:33:37.434Z,97593.44
2018-10-11T04:34:41.931Z,97589.66
2018-10-11T04:35:46.356Z,97593.44
2018-10-11T04:36:50.670Z,97590.67
2018-10-11T04:37:55.347Z,97590.53
2018-10-11T04:38:59.695Z,97588.88
2018-10-11T04:40:04.105Z,97592.28
2018-10-11T04:41:08.430Z,97594.45
2018-10-11T04:42:12.775Z,97588.02
2018-10-11T04:43:17.324Z,97583.19
2018-10-11T04:44:21.833Z,97597.73
2018-10-11T04:45:26.175Z,97596.48
2018-10-11T04:46:30.524Z,97595.63
2018-10-11T04:47:34.889Z,97594.38
2018-10-11T04:48:39.229Z,97582.23
2018-10-11T04:49:43.571Z,97589.69
2018-10-11T04:50:48.390Z,97587.63
2018-10-11T04:51:52.753Z,97582.13
2018-10-11T04:52:57.298Z,97585.52
2018-10-11T04:54:01.675Z,97585.63
2018-10-11T04:55:06.398Z,97589.40
2018-10-11T04:56:10.785Z,97584.02
2018-10-11T04:57:15.624Z,97586.53
2018-10-11T04:58:20.022Z,97591.19
2018-10-11T04:59:24.682Z,97582.42
2018-10-11T05:00:29.316Z,97584.81
2018-10-11T05:01:34.517Z,97583.30
2018-10-11T05:02:39.162Z,97587.43
2018-10-11T05:03:43.774Z,97590.09
2018-10-11T05:04:48.297Z,97578.21
2018-10-11T05:05:52.714Z,97581.71
2018-10-11T05:06:57.082Z,97581.71
2018-10-11T05:08:01.943Z,97579.30
2018-10-11T05:09:07.109Z,97578.66
2018-10-11T05:10:11.475Z,97578.06
2018-10-11T05:11:16.574Z,97577.56
2018-10-11T05:12:21.000Z,97579.73
2018-10-11T05:13:31.384Z,97579.73
2018-10-11T05:14:35.806Z,97571.13
2018-10-11T05:15:41.024Z,97578.47
2018-10-11T05:16:45.442Z,97573.12
2018-10-11T05:17:50.483Z,97574.94
2018-10-11T05:18:58.239Z,97578.82
2018-10-11T05:20:03.234Z,97576.41
2018-10-11T05:21:09.821Z,97582.34
2018-10-11T05:22:14.270Z,97581.89
2018-10-11T05:23:18.665Z,97581.55
2018-10-11T05:24:23.042Z,97582.45
2018-10-11T05:25:27.473Z,97583.00
2018-10-11T05:26:32.383Z,97582.65
2018-10-11T05:27:36.766Z,97581.20
2018-10-11T05:28:41.479Z,97579.65
2018-10-11T05:29:45.935Z,97580.05
2018-10-11T05:43:55.641Z,97585.78
2018-10-11T05:45:30.696Z,97586.88
2018-10-11T05:46:35.221Z,97590.77
2018-10-11T05:47:39.562Z,97588.14
2018-10-11T05:48:43.968Z,97590.41
2018-10-11T05:49:49.329Z,97589.95
2018-10-11T05:50:53.910Z,97588.75
2018-10-11T05:51:58.478Z,97592.03
2018-10-11T05:53:03.759Z,97595.59
2018-10-11T05:54:09.055Z,97593.67
2018-10-11T05:55:13.780Z,97590.80
2018-10-11T05:56:19.313Z,97597.70
2018-10-11T05:57:23.640Z,97598.41
2018-10-11T05:58:28.517Z,97598.86
2018-10-11T05:59:33.059Z,97599.63
2018-10-11T06:00:37.455Z,97606.36
2018-10-11T06:01:41.850Z,97605.00
2018-10-11T06:02:55.986Z,97605.35
2018-10-11T06:04:04.420Z,97610.03
2018-10-11T06:05:13.223Z,97610.84
2018-10-11T06:06:18.240Z,97613.96
2018-10-11T06:07:22.620Z,97614.81
2018-10-11T06:08:27.042Z,97617.79
2018-10-11T06:09:31.928Z,97621.29
2018-10-11T06:10:37.630Z,97624.45
2018-10-11T06:11:42.083Z,97629.30
2018-10-11T06:12:46.548Z,97634.47
2018-10-11T06:13:51.792Z,97634.88
2018-10-11T06:14:58.148Z,97631.25
2018-10-11T06:16:02.936Z,97638.30
2018-10-11T06:17:07.543Z,97630.08
2018-10-11T06:18:12.402Z,97638.83
2018-10-11T06:19:17.341Z,97637.64
2018-10-11T06:20:21.731Z,97635.99
2018-10-11T06:21:26.761Z,97638.29
2018-10-11T06:22:32.314Z,97634.30
2018-10-11T06:23:37.956Z,97628.52
2018-10-11T06:24:43.437Z,97628.34
2018-10-11T06:25:49.581Z,97626.09
2018-10-11T06:26:57.283Z,97627.27
2018-10-11T06:28:02.393Z,97627.45
2018-10-11T06:29:07.928Z,97634.14
2018-10-11T06:30:14.739Z,97636.45
2018-10-11T06:31:19.394Z,97649.22
2018-10-11T06:32:24.214Z,97643.00
2018-10-11T06:33:28.630Z,97647.86
2018-10-11T06:34:33.759Z,97651.84
2018-10-11T06:35:41.658Z,97644.27
2018-10-11T06:36:46.487Z,97650.09
2018-10-11T06:37:50.966Z,97647.18
2018-10-11T06:39:01.409Z,97653.75
2018-10-11T06:40:07.573Z,97653.77
2018-10-11T06:41:15.046Z,97658.61
2018-10-11T06:42:19.528Z,97660.09
2018-10-11T06:43:24.915Z,97662.87
2018-10-11T06:44:29.340Z,97665.62
2018-10-11T06:45:34.339Z,97661.31
2018-10-11T06:46:39.112Z,97655.61
2018-10-11T06:47:46.700Z,97661.54
2018-10-11T06:48:51.951Z,97661.57
2018-10-11T06:49:56.462Z,97662.27
2018-10-11T06:51:01.398Z,97675.87
2018-10-11T06:52:15.717Z,97680.98
2018-10-11T06:53:21.503Z,97679.90
2018-10-11T06:54:27.184Z,97688.36
2018-10-11T06:55:35.543Z,97687.05
2018-10-11T06:56:49.413Z,97697.59
2018-10-11T06:57:55.451Z,97698.57
2018-10-11T06:59:00.688Z,97699.05
2018-10-11T07:00:05.572Z,97702.70
2018-10-11T07:01:10.129Z,97693.59
2018-10-11T07:02:14.621Z,97695.23
2018-10-11T07:03:19.412Z,97692.44
2018-10-11T07:04:24.160Z,97689.50
2018-10-11T07:05:32.014Z,97691.15
2018-10-11T07:06:36.734Z,97694.18
2018-10-11T07:07:42.887Z,97685.67
2018-10-11T07:08:48.392Z,97684.92
2018-10-11T07:09:54.276Z,97689.42
2018-10-11T07:10:59.018Z,97686.16
2018-10-11T07:12:04.815Z,97688.12
2018-10-11T07:13:09.962Z,97687.57
2018-10-11T07:14:14.986Z,97692.69
2018-10-11T07:15:20.928Z,97695.62
2018-10-11T07:16:25.585Z,97690.76
2018-10-11T07:17:30.646Z,97694.34
2018-10-11T07:18:34.985Z,97694.13
2018-10-11T07:19:39.462Z,97691.30
2018-10-11T07:21:53.381Z,97692.89
2018-10-11T07:22:58.823Z,97689.78
2018-10-11T07:24:06.659Z,97694.41
2018-10-11T07:26:33.415Z,97698.82
2018-10-11T07:27:38.807Z,97701.68
2018-10-11T07:28:43.172Z,97698.33
2018-10-11T07:29:48.577Z,97704.09
2018-10-11T07:30:53.559Z,97698.94
2018-10-11T07:31:59.965Z,97702.22
2018-10-11T07:33:04.378Z,97711.19
2018-10-11T07:34:08.884Z,97709.09
2018-10-11T07:35:13.431Z,97713.53
2018-10-11T07:36:17.834Z,97716.50
2018-10-11T07:37:22.565Z,97715.73
2018-10-11T07:38:27.017Z,97729.46
2018-10-11T07:39:31.432Z,97734.37
2018-10-11T07:40:35.900Z,97733.25
2018-10-11T07:41:40.329Z,97737.34
2018-10-11T07:42:45.771Z,97741.95
2018-10-11T07:43:51.928Z,97747.63
2018-10-11T07:44:58.023Z,97747.33
2018-10-11T07:46:02.787Z,97742.14
2018-10-11T07:47:08.371Z,97744.39
2018-10-11T07:48:13.270Z,97748.23
2018-10-11T07:49:19.076Z,97756.62
2018-10-11T07:50:24.675Z,97758.20
2018-10-11T07:51:30.258Z,97759.58
2018-10-11T07:52:35.150Z,97763.48
2018-10-11T07:53:39.796Z,97766.48
2018-10-11T07:54:44.373Z,97771.48
2018-10-11T07:55:48.914Z,97766.94
2018-10-11T07:56:53.865Z,97775.00
2018-10-11T07:57:58.809Z,98587.84
2018-10-11T07:59:14.415Z,97766.54
2018-10-11T08:00:19.140Z,97767.98
2018-10-11T08:01:23.741Z,97759.33
2018-10-11T10:42:58.027Z,113293.33
2018-10-11T10:44:02.810Z,113298.58
2018-10-11T10:45:07.664Z,113308.96
2018-10-11T10:46:12.099Z,113308.04
2018-10-11T10:47:16.527Z,113317.27
2018-10-11T10:48:21.377Z,113303.19
2018-10-11T10:49:26.496Z,113299.48
2018-10-11T10:50:33.264Z,113273.89
2018-10-11T10:51:39.276Z,113251.59
2018-10-11T10:52:46.269Z,113245.61
2018-10-11T10:53:51.570Z,113272.14
2018-10-11T10:55:00.483Z,113294.84
2018-10-11T10:56:05.299Z,113323.87
2018-10-11T10:57:09.998Z,113369.19
2018-10-11T10:58:17.679Z,113382.72
2018-10-11T10:59:22.497Z,113378.72
2018-10-11T11:00:27.733Z,113375.57
2018-10-11T11:01:32.899Z,113363.21
2018-10-11T11:02:38.948Z,113354.00
2018-10-11T11:03:45.249Z,113375.36
2018-10-11T11:04:50.559Z,113375.12
2018-10-11T11:05:55.357Z,113366.98
2018-10-11T11:07:00.803Z,113357.85
2018-10-11T11:08:06.297Z,113355.16
2018-10-11T11:09:12.582Z,113353.44
2018-10-11T11:10:18.703Z,113342.64
2018-10-11T11:11:25.589Z,113335.56
2018-10-11T11:12:30.987Z,113340.97
2018-10-11T11:13:36.568Z,113353.59
2018-10-11T11:14:45.298Z,113348.67
2018-10-11T11:15:51.410Z,113307.63
2018-10-11T11:16:55.920Z,113301.84
2018-10-11T11:18:00.868Z,113298.18
2018-10-11T11:19:07.781Z,113284.17
2018-10-11T11:20:13.253Z,113281.00
2018-10-11T11:21:19.710Z,113268.91
2018-10-11T11:22:24.534Z,113243.84
2018-10-11T11:23:28.953Z,113245.63
2018-10-11T11:24:35.975Z,113276.43
2018-10-11T11:25:40.602Z,113293.50
2018-10-11T11:26:46.052Z,113292.48
2018-10-11T11:27:51.393Z,113279.92
2018-10-11T11:28:57.860Z,113297.80
2018-10-11T11:30:04.578Z,113296.37
2018-10-11T11:31:10.500Z,113255.63
2018-10-11T11:32:17.371Z,113233.00
2018-10-11T11:33:23.799Z,113239.52
2018-10-11T11:34:33.831Z,113254.83
2018-10-11T11:35:39.216Z,113268.85
2018-10-11T11:36:44.290Z,113248.56
2018-10-11T11:37:49.362Z,113247.45
2018-10-11T11:38:55.575Z,113255.92
2018-10-11T11:40:00.284Z,113272.95
2018-10-11T11:41:06.605Z,113271.61
2018-10-11T11:42:13.886Z,113269.91
2018-10-11T11:43:20.351Z,113265.38
2018-10-11T11:44:26.060Z,113259.16
2018-10-11T11:45:33.094Z,113237.27
2018-10-11T11:46:38.251Z,113227.73
2018-10-11T11:47:44.742Z,113224.00
2018-10-11T11:48:49.186Z,113225.34
2018-10-11T11:49:55.727Z,113203.82
2018-10-11T11:51:00.205Z,113216.02
2018-10-11T11:52:05.305Z,113231.73
2018-10-11T11:53:09.703Z,113250.78
2018-10-11T11:54:20.963Z,113265.61
2018-10-11T11:55:25.500Z,113246.23
2018-10-11T11:56:29.970Z,113242.49
2018-10-11T11:57:35.738Z,113231.37
2018-10-11T11:58:40.889Z,113230.79
2018-10-11T11:59:45.556Z,113222.01
2018-10-11T12:00:50.580Z,113230.78
2018-10-11T12:01:55.229Z,113238.78
2018-10-11T12:03:02.412Z,113213.17
2018-10-11T12:04:08.508Z,113231.56
2018-10-11T12:05:13.672Z,113240.42
2018-10-11T12:06:19.291Z,113241.52
2018-10-11T12:07:24.353Z,113258.49
2018-10-11T12:08:29.468Z,113261.59
2018-10-11T12:09:34.751Z,113256.14
2018-10-11T12:10:39.670Z,113228.30
2018-10-11T12:11:45.027Z,113212.55
2018-10-11T12:12:54.163Z,113197.60
2018-10-11T12:14:01.994Z,113212.00
2018-10-11T12:15:08.773Z,113236.34
2018-10-11T12:16:14.074Z,113243.20
2018-10-11T12:17:20.357Z,113233.34
2018-10-11T12:18:27.131Z,113224.57
2018-10-11T12:19:35.056Z,113212.45
2018-10-11T12:20:45.725Z,113213.84
2018-10-11T12:21:52.364Z,113231.52
2018-10-11T12:22:59.698Z,113227.02
2018-10-11T12:24:04.824Z,113222.20
2018-10-11T12:25:10.515Z,113223.12
2018-10-11T12:26:18.664Z,113229.48
2018-10-11T12:27:25.615Z,113255.64
2018-10-11T12:28:36.128Z,113262.23
2018-10-11T12:29:42.746Z,113263.45
2018-10-11T12:30:47.717Z,113260.70
2018-10-11T12:31:52.153Z,113261.00
2018-10-11T12:32:58.504Z,113273.84
2018-10-11T12:34:03.932Z,113258.11
2018-10-11T12:35:09.301Z,113260.11
2018-10-11T12:36:14.831Z,113248.95
2018-10-11T12:37:21.702Z,113235.63
2018-10-11T12:38:27.586Z,113230.59
2018-10-11T12:39:33.441Z,113227.36
2018-10-11T12:40:38.524Z,113212.00
2018-10-11T12:41:43.644Z,113227.01
2018-10-11T12:42:48.780Z,113233.00
2018-10-11T12:43:53.565Z,113231.52
2018-10-11T12:44:58.695Z,113235.06
2018-10-11T12:46:03.787Z,113250.23
2018-10-11T12:47:12.952Z,113266.73
2018-10-11T12:48:19.489Z,113287.28
2018-10-11T12:49:24.019Z,113308.09
2018-10-11T12:50:28.797Z,113309.71
2018-10-11T12:51:34.134Z,113287.55
2018-10-11T12:52:39.854Z,113294.91
2018-10-11T12:53:48.302Z,113318.41
2018-10-11T12:54:51.352Z,113322.75
2018-10-11T12:55:56.113Z,113328.67
2018-10-11T12:57:01.586Z,113334.78
2018-10-11T12:58:06.939Z,113321.92
2018-10-11T12:59:13.681Z,113293.73
2018-10-11T13:00:18.897Z,113276.06
2018-10-11T13:01:24.343Z,113259.32
2018-10-11T13:02:30.544Z,113251.19
2018-10-11T13:03:36.338Z,113240.22
2018-10-11T13:04:41.139Z,113237.91
2018-10-11T13:05:47.488Z,113243.19
2018-10-11T13:06:52.068Z,113252.65
2018-10-11T13:07:58.133Z,113243.37
2018-10-11T13:09:02.840Z,113234.03
2018-10-11T13:10:07.672Z,113231.24
2018-10-11T13:11:13.062Z,113214.30
2018-10-11T13:12:20.191Z,113221.78
2018-10-11T13:13:27.477Z,113221.67
2018-10-11T13:14:33.352Z,113248.39
2018-10-11T13:15:40.415Z,113278.30
2018-10-11T13:16:46.312Z,113297.55
2018-10-11T13:17:51.257Z,113321.78
2018-10-11T13:18:56.346Z,113299.69
2018-10-11T13:20:01.846Z,113313.88
2018-10-11T13:21:07.925Z,113318.73
2018-10-11T13:22:12.905Z,113318.31
2018-10-11T13:23:18.709Z,113335.39
2018-10-11T13:24:22.270Z,113337.72
2018-10-11T13:25:27.548Z,113323.84
2018-10-11T13:26:33.405Z,113298.44
2018-10-11T13:27:38.308Z,113263.51
2018-10-11T13:28:43.835Z,113275.38
2018-10-11T13:29:49.261Z,113278.28
2018-10-11T13:30:54.351Z,113288.68
2018-10-11T13:31:59.447Z,113279.84
2018-10-11T13:33:04.583Z,113280.98
2018-10-11T13:34:11.006Z,113291.83
2018-10-11T13:35:17.864Z,113294.70
2018-10-11T13:36:22.450Z,113281.02
2018-10-11T13:37:28.347Z,113281.33
2018-10-11T13:38:33.397Z,113258.81
2018-10-11T13:39:38.220Z,113257.66
2018-10-11T13:40:43.058Z,113237.23
2018-10-11T13:41:49.864Z,113236.52
2018-10-11T13:42:54.589Z,113244.14
2018-10-11T13:43:59.291Z,113241.15
2018-10-11T13:45:04.381Z,113232.17
2018-10-11T13:46:09.146Z,113219.13
2018-10-11T13:47:15.603Z,113223.56
2018-10-11T13:48:31.005Z,113219.78
2018-10-11T13:49:38.534Z,113227.47
2018-10-11T13:50:44.960Z,113235.37
2018-10-11T13:51:50.415Z,113236.48
2018-10-11T13:52:56.759Z,113236.37
2018-10-11T13:54:02.244Z,113252.09
2018-10-11T13:55:11.102Z,113262.42
2018-10-11T13:56:13.643Z,113267.97
2018-10-11T13:57:20.895Z,113274.27
2018-10-11T13:58:24.054Z,113271.47
2018-10-11T13:59:29.129Z,113263.53
2018-10-11T14:00:35.001Z,113263.56
2018-10-11T14:01:40.044Z,113253.22
2018-10-11T14:02:45.235Z,113225.42
2018-10-11T14:03:50.191Z,113196.20
2018-10-11T14:05:00.493Z,113180.01
2018-10-11T14:06:06.664Z,113168.95
2018-10-11T14:07:12.885Z,113166.53
2018-10-11T14:08:18.294Z,113165.41
2018-10-11T14:09:23.444Z,113168.19
2018-10-11T14:10:30.498Z,113165.97
2018-10-11T14:11:36.832Z,113161.03
2018-10-11T14:12:41.469Z,113162.55
2018-10-11T14:13:46.124Z,113158.91
2018-10-11T14:14:51.585Z,113165.11
2018-10-11T14:15:57.230Z,113155.81
2018-10-11T14:17:02.024Z,113163.20
2018-10-11T14:18:11.908Z,113161.35
2018-10-11T14:19:14.095Z,113168.61
2018-10-11T14:20:21.288Z,113167.53
2018-10-11T14:21:26.824Z,113160.45
2018-10-11T14:22:31.526Z,113163.76
2018-10-11T14:23:36.297Z,113164.06
2018-10-11T14:24:41.426Z,113154.58
2018-10-11T14:25:46.385Z,113156.97
2018-10-11T14:26:51.501Z,113149.30
2018-10-11T14:27:57.189Z,113139.46
2018-10-11T14:29:03.733Z,113134.39
2018-10-11T14:30:15.395Z,113133.67
2018-10-11T14:31:21.223Z,113132.59
2018-10-11T14:32:26.833Z,113128.50
2018-10-11T14:33:31.752Z,113124.06
2018-10-11T14:34:36.511Z,113127.97
2018-10-11T14:35:41.348Z,113127.01
2018-10-11T14:36:47.633Z,113129.16
2018-10-11T14:37:52.327Z,113123.50
2018-10-11T14:38:56.905Z,113123.65
2018-10-11T14:40:02.455Z,113115.67
2018-10-11T14:41:06.999Z,113113.59
2018-10-11T14:42:11.569Z,113106.53
2018-10-11T14:43:21.206Z,113099.33
2018-10-11T14:44:25.799Z,113095.78
2018-10-11T14:45:33.491Z,113084.84
2018-10-11T14:46:38.813Z,113096.13
2018-10-11T14:47:43.787Z,113079.63
2018-10-11T14:48:52.266Z,113080.63
2018-10-11T14:49:58.261Z,113084.73
2018-10-11T14:51:05.195Z,113082.03
2018-10-11T14:52:10.437Z,113080.61
2018-10-11T14:53:15.048Z,113080.95
2018-10-11T14:54:19.990Z,113076.73
2018-10-11T14:55:26.523Z,113080.99
2018-10-11T14:56:31.909Z,113084.89
2018-10-11T14:57:37.722Z,113086.39
2018-10-11T14:58:42.883Z,113080.33
2018-10-11T14:59:47.971Z,113085.56
2018-10-11T15:00:52.456Z,113079.14
2018-10-11T15:01:58.450Z,113076.48
2018-10-11T15:03:03.294Z,113077.86
2018-10-11T15:04:09.961Z,113075.65
2018-10-11T15:05:15.194Z,113077.02
2018-10-11T15:06:19.810Z,113082.24
2018-10-11T15:07:24.316Z,113079.67
2018-10-11T15:08:29.201Z,113074.19
2018-10-11T15:09:35.241Z,113076.31
2018-10-11T15:10:40.373Z,113073.66
2018-10-11T15:11:45.850Z,113073.21
2018-10-11T15:12:50.371Z,113081.70
2018-10-11T15:13:58.859Z,113067.60
2018-10-11T15:15:03.714Z,113071.45
2018-10-11T15:16:08.161Z,113082.63
2018-10-11T15:17:13.235Z,113067.09
2018-10-11T15:18:20.117Z,113068.00
2018-10-11T15:19:24.959Z,113067.50
2018-10-11T15:20:30.290Z,113070.02
2018-10-11T15:21:35.491Z,113062.23
2018-10-11T15:22:40.740Z,113060.82
2018-10-11T15:23:45.311Z,113070.50
2018-10-11T15:24:50.696Z,113071.47
2018-10-11T15:25:56.443Z,113061.04
2018-10-11T15:27:00.930Z,113057.68
2018-10-11T15:28:05.974Z,113059.63
2018-10-11T15:29:10.975Z,113066.27
2018-10-11T15:30:16.825Z,113060.91
2018-10-11T15:31:21.933Z,113057.07
2018-10-11T15:32:27.007Z,113063.48
2018-10-11T15:33:33.047Z,113057.91
2018-10-11T15:34:38.037Z,113058.35