createdAt,value
2022-11-09T00:00:28.000Z,284.49
2022-11-09T00:01:55.000Z,284.49
2022-11-09T00:04:01.000Z,284.52
2022-11-09T00:05:28.000Z,284.54
2022-11-09T00:07:34.000Z,284.54
2022-11-09T00:10:25.000Z,284.55
2022-11-09T00:11:51.000Z,284.58
2022-11-09T00:13:57.000Z,284.59
2022-11-09T00:15:24.000Z,284.59
2022-11-09T00:17:30.000Z,284.63
2022-11-09T00:18:56.000Z,284.61
2022-11-09T00:21:03.000Z,284.61
2022-11-09T00:22:29.000Z,284.61
2022-11-09T00:24:35.000Z,284.61
2022-11-09T00:26:02.000Z,284.59
2022-11-09T00:28:08.000Z,284.56
2022-11-09T00:29:34.000Z,284.55
2022-11-09T00:31:40.000Z,284.56
2022-11-09T00:33:07.000Z,284.54
2022-11-09T00:35:13.000Z,284.52
2022-11-09T00:36:40.000Z,284.51
2022-11-09T00:38:46.000Z,284.49
2022-11-09T00:40:12.000Z,284.48
2022-11-09T00:42:18.000Z,284.47
2022-11-09T00:43:45.000Z,284.45
2022-11-09T00:45:51.000Z,284.45
2022-11-09T00:48:42.000Z,284.41
2022-11-09T00:50:09.000Z,284.41
2022-11-09T00:52:15.000Z,284.42
2022-11-09T00:53:41.000Z,284.41
2022-11-09T00:55:47.000Z,284.42
2022-11-09T00:57:14.000Z,284.42
2022-11-09T00:59:20.000Z,284.44
2022-11-09T01:00:46.000Z,284.41
2022-11-09T01:02:53.000Z,284.41
2022-11-09T01:04:19.000Z,284.42
2022-11-09T01:06:25.000Z,284.42
2022-11-09T01:07:52.000Z,284.42
2022-11-09T01:09:58.000Z,284.41
2022-11-09T01:11:24.000Z,284.42
2022-11-09T01:13:30.000Z,284.42
2022-11-09T01:14:57.000Z,284.44
2022-11-09T01:17:03.000Z,284.42
2022-11-09T01:18:30.000Z,284.45
2022-11-09T01:20:36.000Z,284.48
2022-11-09T01:22:02.000Z,284.48
2022-11-09T01:24:08.000Z,284.48
2022-11-09T01:26:59.000Z,284.48
2022-11-09T01:28:26.000Z,284.49
2022-11-09T01:30:32.000Z,284.51
2022-11-09T01:31:59.000Z,284.54
2022-11-09T01:34:05.000Z,284.56
2022-11-09T01:35:31.000Z,284.59
2022-11-09T01:37:37.000Z,284.67
2022-11-09T01:39:04.000Z,284.7
2022-11-09T01:41:10.000Z,284.71
2022-11-09T01:42:36.000Z,284.68
2022-11-09T01:44:42.000Z,284.67
2022-11-09T01:46:09.000Z,284.64
2022-11-09T01:48:15.000Z,284.61
2022-11-09T01:49:42.000Z,284.59
2022-11-09T01:51:48.000Z,284.56
2022-11-09T01:53:14.000Z,284.54
2022-11-09T01:55:20.000Z,284.51
2022-11-09T01:56:47.000Z,284.49
2022-11-09T01:58:53.000Z,284.48
2022-11-09T02:00:20.000Z,284.45
2022-11-09T02:02:26.000Z,284.47
2022-11-09T02:05:17.000Z,284.44
2022-11-09T02:06:43.000Z,284.42
2022-11-09T02:08:50.000Z,284.41
2022-11-09T02:10:16.000Z,284.4
2022-11-09T02:12:22.000Z,284.38
2022-11-09T02:13:49.000Z,284.37
2022-11-09T02:15:55.000Z,284.35
2022-11-09T02:17:21.000Z,284.34
2022-11-09T02:19:27.000Z,284.33
2022-11-09T02:20:54.000Z,284.31
2022-11-09T02:23:00.000Z,284.33
2022-11-09T02:24:27.000Z,284.31
2022-11-09T02:26:33.000Z,284.3
2022-11-09T02:27:59.000Z,284.27
2022-11-09T02:30:05.000Z,284.27
2022-11-09T02:31:32.000Z,284.27
2022-11-09T02:33:38.000Z,284.26
2022-11-09T02:35:04.000Z,284.26
2022-11-09T02:37:11.000Z,284.26
2022-11-09T02:38:37.000Z,284.26
2022-11-09T02:40:43.000Z,284.24
2022-11-09T02:43:35.000Z,284.26
2022-11-09T02:45:01.000Z,284.26
2022-11-09T02:47:07.000Z,284.26
2022-11-09T02:48:34.000Z,284.27
2022-11-09T02:50:40.000Z,284.26
2022-11-09T02:52:06.000Z,284.27
2022-11-09T02:54:13.000Z,284.27
2022-11-09T02:55:39.000Z,284.29
2022-11-09T02:57:45.000Z,284.29
2022-11-09T02:59:12.000Z,284.29
2022-11-09T03:01:18.000Z,284.29
2022-11-09T03:02:45.000Z,284.29
2022-11-09T03:04:51.000Z,284.29
2022-11-09T03:06:17.000Z,284.29
2022-11-09T03:08:23.000Z,284.3
2022-11-09T03:09:50.000Z,284.29
2022-11-09T03:11:56.000Z,284.3
2022-11-09T03:13:22.000Z,284.3
2022-11-09T03:15:29.000Z,284.29
2022-11-09T03:16:55.000Z,284.3
2022-11-09T03:19:01.000Z,284.3
2022-11-09T03:21:52.000Z,284.3
2022-11-09T03:23:19.000Z,284.31
2022-11-09T03:25:25.000Z,284.33
2022-11-09T03:26:52.000Z,284.31
2022-11-09T03:28:58.000Z,284.33
2022-11-09T03:30:25.000Z,284.31
2022-11-09T03:32:31.000Z,284.33
2022-11-09T03:33:57.000Z,284.31
2022-11-09T03:36:03.000Z,284.31
2022-11-09T03:37:30.000Z,284.34
2022-11-09T03:39:36.000Z,284.33
2022-11-09T03:41:02.000Z,284.34
2022-11-09T03:43:09.000Z,284.34
2022-11-09T03:44:35.000Z,284.34
2022-11-09T03:46:41.000Z,284.34
2022-11-09T03:48:08.000Z,284.35
2022-11-09T03:50:14.000Z,284.34
2022-11-09T03:51:40.000Z,284.35
2022-11-09T03:53:46.000Z,284.37
2022-11-09T03:55:13.000Z,284.37
2022-11-09T03:57:19.000Z,284.37
2022-11-09T04:00:10.000Z,284.35
2022-11-09T04:01:37.000Z,284.35
2022-11-09T04:03:43.000Z,284.35
2022-11-09T04:05:10.000Z,284.34
2022-11-09T04:07:16.000Z,284.34
2022-11-09T04:08:42.000Z,284.38
2022-11-09T04:10:55.000Z,284.38
2022-11-09T04:12:22.000Z,284.38
2022-11-09T04:14:28.000Z,284.42
2022-11-09T04:15:54.000Z,284.44
2022-11-09T04:18:01.000Z,284.44
2022-11-09T04:19:27.000Z,284.42
2022-11-09T04:21:33.000Z,284.42
2022-11-09T04:23:00.000Z,284.42
2022-11-09T04:25:06.000Z,284.38
2022-11-09T04:26:32.000Z,284.4
2022-11-09T04:28:38.000Z,284.38
2022-11-09T04:30:05.000Z,284.37
2022-11-09T04:32:11.000Z,284.35
2022-11-09T04:33:37.000Z,284.35
2022-11-09T04:35:44.000Z,284.35
2022-11-09T04:38:35.000Z,284.38
2022-11-09T04:40:01.000Z,284.44
2022-11-09T04:42:08.000Z,284.41
2022-11-09T04:43:34.000Z,284.42
2022-11-09T04:45:40.000Z,284.44
2022-11-09T04:47:07.000Z,284.44
2022-11-09T04:49:13.000Z,284.45
2022-11-09T04:50:39.000Z,284.48
2022-11-09T04:52:45.000Z,284.49
2022-11-09T04:54:12.000Z,284.51
2022-11-09T04:56:18.000Z,284.51
2022-11-09T04:57:44.000Z,284.54
2022-11-09T04:59:51.000Z,284.52
2022-11-09T05:01:17.000Z,284.54
2022-11-09T05:03:23.000Z,284.54
2022-11-09T05:04:50.000Z,284.51
2022-11-09T05:06:56.000Z,284.51
2022-11-09T05:08:23.000Z,284.52
2022-11-09T05:10:29.000Z,284.52
2022-11-09T05:11:55.000Z,284.52
2022-11-09T05:14:01.000Z,284.52
2022-11-09T05:16:52.000Z,284.52
2022-11-09T05:18:19.000Z,284.52
2022-11-09T05:20:25.000Z,284.54
2022-11-09T05:21:52.000Z,284.52
2022-11-09T05:23:58.000Z,284.51
2022-11-09T05:25:24.000Z,284.52
2022-11-09T05:27:30.000Z,284.51
2022-11-09T05:28:57.000Z,284.49
2022-11-09T05:31:03.000Z,284.47
2022-11-09T05:32:29.000Z,284.45
2022-11-09T05:34:35.000Z,284.44
2022-11-09T05:36:02.000Z,284.44
2022-11-09T05:38:08.000Z,284.44
2022-11-09T05:39:35.000Z,284.42
2022-11-09T05:41:41.000Z,284.41
2022-11-09T05:43:07.000Z,284.4
2022-11-09T05:45:13.000Z,284.4
2022-11-09T05:47:09.000Z,284.38
2022-11-09T05:49:15.000Z,284.38
2022-11-09T05:50:41.000Z,284.38
2022-11-09T05:52:48.000Z,284.37
2022-11-09T05:55:39.000Z,284.35
2022-11-09T05:57:05.000Z,284.33
2022-11-09T05:59:11.000Z,284.34
2022-11-09T06:00:38.000Z,284.33
2022-11-09T06:02:44.000Z,284.3
2022-11-09T06:04:10.000Z,284.31
2022-11-09T06:06:16.000Z,284.29
2022-11-09T06:07:43.000Z,284.27
2022-11-09T06:09:49.000Z,284.26
2022-11-09T06:11:15.000Z,284.24
2022-11-09T06:13:30.000Z,284.26
2022-11-09T06:14:56.000Z,284.23
2022-11-09T06:17:02.000Z,284.26
2022-11-09T06:18:29.000Z,284.23
2022-11-09T06:20:35.000Z,284.22
2022-11-09T06:22:01.000Z,284.2
2022-11-09T06:24:08.000Z,284.2
2022-11-09T06:25:34.000Z,284.19
2022-11-09T06:27:40.000Z,284.17
2022-11-09T06:29:07.000Z,284.12
2022-11-09T06:31:13.000Z,284.14
2022-11-09T06:34:04.000Z,284.14
2022-11-09T06:35:31.000Z,284.14
2022-11-09T06:37:37.000Z,284.16
2022-11-09T06:39:03.000Z,284.14
2022-11-09T06:41:09.000Z,284.14
2022-11-09T06:42:36.000Z,284.14
2022-11-09T06:44:42.000Z,284.16
2022-11-09T06:46:09.000Z,284.12
2022-11-09T06:48:15.000Z,284.14
2022-11-09T06:49:41.000Z,284.14
2022-11-09T06:51:47.000Z,284.16
2022-11-09T06:53:14.000Z,284.16
2022-11-09T06:55:20.000Z,284.17
2022-11-09T06:56:46.000Z,284.16
2022-11-09T06:58:52.000Z,284.16
2022-11-09T07:00:19.000Z,284.16
2022-11-09T07:02:25.000Z,284.17
2022-11-09T07:03:51.000Z,284.2
2022-11-09T07:05:58.000Z,284.22
2022-11-09T07:07:24.000Z,284.22
2022-11-09T07:09:34.000Z,284.22
2022-11-09T07:12:25.000Z,284.22
2022-11-09T07:13:52.000Z,284.23
2022-11-09T07:16:03.000Z,284.24
2022-11-09T07:17:29.000Z,284.26
2022-11-09T07:19:35.000Z,284.26
2022-11-09T07:21:02.000Z,284.24
2022-11-09T07:23:08.000Z,284.26
2022-11-09T07:24:35.000Z,284.29
2022-11-09T07:26:41.000Z,284.3
2022-11-09T07:28:07.000Z,284.3
2022-11-09T07:30:13.000Z,284.31
2022-11-09T07:31:40.000Z,284.33
2022-11-09T07:33:46.000Z,284.33
2022-11-09T07:35:12.000Z,284.31
2022-11-09T07:37:19.000Z,284.33
2022-11-09T07:38:45.000Z,284.33
2022-11-09T07:40:51.000Z,284.34
2022-11-09T07:42:18.000Z,284.37
2022-11-09T07:44:24.000Z,284.37
2022-11-09T07:45:50.000Z,284.38
2022-11-09T07:47:57.000Z,284.38
2022-11-09T07:50:48.000Z,284.41
2022-11-09T07:52:14.000Z,284.44
2022-11-09T07:54:20.000Z,284.47
2022-11-09T07:55:47.000Z,284.49
2022-11-09T07:57:53.000Z,284.54
2022-11-09T07:59:20.000Z,284.56
2022-11-09T08:01:26.000Z,284.61
2022-11-09T08:02:52.000Z,284.66
2022-11-09T08:04:58.000Z,284.7
2022-11-09T08:06:25.000Z,284.75
2022-11-09T08:08:31.000Z,284.81
2022-11-09T08:09:57.000Z,284.85
2022-11-09T08:12:04.000Z,284.89
2022-11-09T08:13:30.000Z,284.92
2022-11-09T08:15:36.000Z,284.95
2022-11-09T08:17:03.000Z,284.99
2022-11-09T08:19:09.000Z,285
2022-11-09T08:20:35.000Z,285.05
2022-11-09T08:22:41.000Z,285.07
2022-11-09T08:24:08.000Z,285.11
2022-11-09T08:26:14.000Z,285.11
2022-11-09T08:29:06.000Z,285.14
2022-11-09T08:30:32.000Z,285.17
2022-11-09T08:32:38.000Z,285.18
2022-11-09T08:34:05.000Z,285.2
2022-11-09T08:36:11.000Z,285.2
2022-11-09T08:37:37.000Z,285.22
2022-11-09T08:39:43.000Z,285.24
2022-11-09T08:41:10.000Z,285.25
2022-11-09T08:43:19.000Z,285.28
2022-11-09T08:44:46.000Z,285.31
2022-11-09T08:46:52.000Z,285.32
2022-11-09T08:48:18.000Z,285.36
2022-11-09T08:50:25.000Z,285.39
2022-11-09T08:51:51.000Z,285.42
2022-11-09T08:53:58.000Z,285.47
2022-11-09T08:55:24.000Z,285.5
2022-11-09T08:57:30.000Z,285.53
2022-11-09T08:58:57.000Z,285.56
2022-11-09T09:01:03.000Z,285.54
2022-11-09T09:02:29.000Z,285.54
2022-11-09T09:04:36.000Z,285.52
2022-11-09T09:07:27.000Z,285.5
2022-11-09T09:08:53.000Z,285.49
2022-11-09T09:10:59.000Z,285.5
2022-11-09T09:12:26.000Z,285.5
2022-11-09T09:14:32.000Z,285.49
2022-11-09T09:15:59.000Z,285.49
2022-11-09T09:18:05.000Z,285.52
2022-11-09T09:19:31.000Z,285.56
2022-11-09T09:21:37.000Z,285.59
2022-11-09T09:23:04.000Z,285.59
2022-11-09T09:25:10.000Z,285.59
2022-11-09T09:26:37.000Z,285.59
2022-11-09T09:28:43.000Z,285.6
2022-11-09T09:30:09.000Z,285.61
2022-11-09T09:32:16.000Z,285.63
2022-11-09T09:33:42.000Z,285.65
2022-11-09T09:35:48.000Z,285.68
2022-11-09T09:37:15.000Z,285.72
2022-11-09T09:39:21.000Z,285.77
2022-11-09T09:40:48.000Z,285.86
2022-11-09T09:42:54.000Z,285.91
2022-11-09T09:45:45.000Z,286.02
2022-11-09T09:47:12.000Z,286.07
2022-11-09T09:49:18.000Z,286.08
2022-11-09T09:50:44.000Z,286.11
2022-11-09T09:52:50.000Z,286.13
2022-11-09T09:54:49.000Z,286.1
2022-11-09T09:56:58.000Z,286.05
2022-11-09T09:58:24.000Z,286.04
2022-11-09T10:00:30.000Z,286
2022-11-09T10:01:57.000Z,286.02
2022-11-09T10:04:03.000Z,286.04
2022-11-09T10:05:29.000Z,286.04
2022-11-09T10:07:35.000Z,286.05
2022-11-09T10:09:02.000Z,286.05
2022-11-09T10:11:08.000Z,286.05
2022-11-09T10:12:34.000Z,286.04
2022-11-09T10:14:41.000Z,286
2022-11-09T10:16:07.000Z,286.02
2022-11-09T10:18:13.000Z,286.07
2022-11-09T10:19:40.000Z,286.1
2022-11-09T10:21:46.000Z,286.08
2022-11-09T10:24:37.000Z,286.07
2022-11-09T10:26:19.000Z,286.05
2022-11-09T10:28:25.000Z,286.04
2022-11-09T10:29:52.000Z,286.02
2022-11-09T10:31:58.000Z,285.99
2022-11-09T10:33:25.000Z,285.99
2022-11-09T10:35:31.000Z,286
2022-11-09T10:36:57.000Z,286.02
2022-11-09T10:39:03.000Z,286.04
2022-11-09T10:40:30.000Z,286.07
2022-11-09T10:42:36.000Z,286.07
2022-11-09T10:44:03.000Z,286.08
2022-11-09T10:46:09.000Z,286.11
2022-11-09T10:47:35.000Z,286.11
2022-11-09T10:49:41.000Z,286.13
2022-11-09T10:51:08.000Z,286.16
2022-11-09T10:53:14.000Z,286.15
2022-11-09T10:54:41.000Z,286.13
2022-11-09T10:56:47.000Z,286.13
2022-11-09T10:58:32.000Z,286.16
2022-11-09T11:00:38.000Z,286.15
2022-11-09T11:03:29.000Z,286.11
2022-11-09T11:04:55.000Z,286.13
2022-11-09T11:07:02.000Z,286.13
2022-11-09T11:08:28.000Z,286.15
2022-11-09T11:10:34.000Z,286.15
2022-11-09T11:12:01.000Z,286.13
2022-11-09T11:14:07.000Z,286.11
2022-11-09T11:15:34.000Z,286.11
2022-11-09T11:17:40.000Z,286.11
2022-11-09T11:19:06.000Z,286.13
2022-11-09T11:21:12.000Z,286.13
2022-11-09T11:22:44.000Z,286.13
2022-11-09T11:24:51.000Z,286.13
2022-11-09T11:26:17.000Z,286.15
2022-11-09T11:28:23.000Z,286.19
2022-11-09T11:29:50.000Z,286.19
2022-11-09T11:31:56.000Z,286.2
2022-11-09T11:33:22.000Z,286.22
2022-11-09T11:35:29.000Z,286.2
2022-11-09T11:36:56.000Z,286.22
2022-11-09T11:39:02.000Z,286.22
2022-11-09T11:41:53.000Z,286.23
2022-11-09T11:43:20.000Z,286.26
2022-11-09T11:45:26.000Z,286.27
2022-11-09T11:47:07.000Z,286.29
2022-11-09T11:49:13.000Z,286.3
2022-11-09T11:50:39.000Z,286.36
2022-11-09T11:52:46.000Z,286.36
2022-11-09T11:54:12.000Z,286.43
2022-11-09T11:56:18.000Z,286.43
2022-11-09T11:57:45.000Z,286.44
2022-11-09T11:59:51.000Z,286.48
2022-11-09T12:01:17.000Z,286.48
2022-11-09T12:03:23.000Z,286.45
2022-11-09T12:04:50.000Z,286.45
2022-11-09T12:06:56.000Z,286.47
2022-11-09T12:08:23.000Z,286.45
2022-11-09T12:10:29.000Z,286.47
2022-11-09T12:11:56.000Z,286.48
2022-11-09T12:14:02.000Z,286.51
2022-11-09T12:15:28.000Z,286.54
2022-11-09T12:17:34.000Z,286.52
2022-11-09T12:20:26.000Z,286.51
2022-11-09T12:21:53.000Z,286.51
2022-11-09T12:23:59.000Z,286.51
2022-11-09T12:25:25.000Z,286.52
2022-11-09T12:27:31.000Z,286.52
2022-11-09T12:28:59.000Z,286.55
2022-11-09T12:31:05.000Z,286.54
2022-11-09T12:32:32.000Z,286.55
2022-11-09T12:34:38.000Z,286.55
2022-11-09T12:36:05.000Z,286.56
2022-11-09T12:38:11.000Z,286.58
2022-11-09T12:39:37.000Z,286.59
2022-11-09T12:41:43.000Z,286.61
2022-11-09T12:43:10.000Z,286.61
2022-11-09T12:45:16.000Z,286.65
2022-11-09T12:46:42.000Z,286.68
2022-11-09T12:48:48.000Z,286.68
2022-11-09T12:50:15.000Z,286.7
2022-11-09T12:52:21.000Z,286.7
2022-11-09T12:53:48.000Z,286.72
2022-11-09T12:55:54.000Z,286.73
2022-11-09T12:58:45.000Z,286.75
2022-11-09T13:00:11.000Z,286.75
2022-11-09T13:02:17.000Z,286.73
2022-11-09T13:03:44.000Z,286.75
2022-11-09T13:05:50.000Z,286.73
2022-11-09T13:07:17.000Z,286.72
2022-11-09T13:09:23.000Z,286.73
2022-11-09T13:10:49.000Z,286.72
2022-11-09T13:12:56.000Z,286.72
2022-11-09T13:14:22.000Z,286.7
2022-11-09T13:16:28.000Z,286.7
2022-11-09T13:17:55.000Z,286.68
2022-11-09T13:20:01.000Z,286.66
2022-11-09T13:21:27.000Z,286.63
2022-11-09T13:23:33.000Z,286.62
2022-11-09T13:25:26.000Z,286.59
2022-11-09T13:27:32.000Z,286.59
2022-11-09T13:28:59.000Z,286.61
2022-11-09T13:31:05.000Z,286.58
2022-11-09T13:32:32.000Z,286.59
2022-11-09T13:34:38.000Z,286.59
2022-11-09T13:37:29.000Z,286.56
2022-11-09T13:38:55.000Z,286.55
2022-11-09T13:41:01.000Z,286.51
2022-11-09T13:42:28.000Z,286.48
2022-11-09T13:44:34.000Z,286.48
2022-11-09T13:46:05.000Z,286.44
2022-11-09T13:48:11.000Z,286.43
2022-11-09T13:49:38.000Z,286.41
2022-11-09T13:51:44.000Z,286.38
2022-11-09T13:53:11.000Z,286.37
2022-11-09T13:55:17.000Z,286.37
2022-11-09T13:56:43.000Z,286.36
2022-11-09T13:58:49.000Z,286.36
2022-11-09T14:00:16.000Z,286.33
2022-11-09T14:02:22.000Z,286.31
2022-11-09T14:03:48.000Z,286.3
2022-11-09T14:05:54.000Z,286.27
2022-11-09T14:07:21.000Z,286.26
2022-11-09T14:09:27.000Z,286.26
2022-11-09T14:10:54.000Z,286.26
2022-11-09T14:13:00.000Z,286.23
2022-11-09T14:15:51.000Z,286.23
2022-11-09T14:17:17.000Z,286.22
2022-11-09T14:19:23.000Z,286.2
2022-11-09T14:20:50.000Z,286.19
2022-11-09T14:22:56.000Z,286.16
2022-11-09T14:24:23.000Z,286.16
2022-11-09T14:26:29.000Z,286.15
2022-11-09T14:27:55.000Z,286.15
2022-11-09T14:30:01.000Z,286.16
2022-11-09T14:31:28.000Z,286.13
2022-11-09T14:33:34.000Z,286.08
2022-11-09T14:35:01.000Z,286.08
2022-11-09T14:37:07.000Z,286.04
2022-11-09T14:38:33.000Z,286
2022-11-09T14:40:39.000Z,285.99
2022-11-09T14:42:06.000Z,285.97
2022-11-09T14:44:12.000Z,285.97
2022-11-09T14:45:38.000Z,285.95
2022-11-09T14:47:44.000Z,285.95
2022-11-09T14:49:11.000Z,285.92
2022-11-09T14:51:17.000Z,285.92
2022-11-09T14:54:08.000Z,285.91
2022-11-09T14:55:35.000Z,285.89
2022-11-09T14:57:41.000Z,285.89
2022-11-09T14:59:07.000Z,285.88
2022-11-09T15:01:13.000Z,285.89
2022-11-09T15:02:40.000Z,285.89
2022-11-09T15:04:46.000Z,285.88
2022-11-09T15:06:13.000Z,285.86
2022-11-09T15:08:19.000Z,285.85
2022-11-09T15:09:46.000Z,285.81
2022-11-09T15:11:52.000Z,285.82
2022-11-09T15:13:18.000Z,285.81
2022-11-09T15:15:25.000Z,285.79
2022-11-09T15:16:51.000Z,285.77
2022-11-09T15:18:57.000Z,285.77
2022-11-09T15:20:24.000Z,285.77
2022-11-09T15:22:30.000Z,285.75
2022-11-09T15:23:56.000Z,285.75
2022-11-09T15:26:03.000Z,285.72
2022-11-09T15:27:29.000Z,285.7
2022-11-09T15:29:35.000Z,285.67
2022-11-09T15:32:26.000Z,285.65
2022-11-09T15:33:53.000Z,285.64
2022-11-09T15:35:59.000Z,285.64
2022-11-09T15:37:26.000Z,285.64
2022-11-09T15:39:32.000Z,285.64
2022-11-09T15:40:58.000Z,285.65
2022-11-09T15:43:04.000Z,285.64
2022-11-09T15:44:31.000Z,285.65
2022-11-09T15:46:37.000Z,285.61
2022-11-09T15:48:04.000Z,285.6
2022-11-09T15:50:10.000Z,285.6
2022-11-09T15:51:36.000Z,285.59
2022-11-09T15:53:42.000Z,285.59
2022-11-09T15:55:09.000Z,285.59
2022-11-09T15:57:15.000Z,285.56
2022-11-09T15:58:42.000Z,285.54
2022-11-09T16:00:48.000Z,285.5
2022-11-09T16:02:14.000Z,285.47
2022-11-09T16:04:21.000Z,285.47
2022-11-09T16:05:47.000Z,285.47
2022-11-09T16:07:53.000Z,285.49
2022-11-09T16:10:44.000Z,285.49
2022-11-09T16:12:11.000Z,285.49
2022-11-09T16:14:17.000Z,285.47
2022-11-09T16:15:43.000Z,285.47
2022-11-09T16:17:50.000Z,285.47
2022-11-09T16:19:16.000Z,285.47
2022-11-09T16:21:22.000Z,285.43
2022-11-09T16:22:49.000Z,285.43
2022-11-09T16:24:55.000Z,285.39
2022-11-09T16:26:21.000Z,285.36
2022-11-09T16:28:27.000Z,285.35
2022-11-09T16:29:54.000Z,285.35
2022-11-09T16:32:00.000Z,285.33
2022-11-09T16:33:26.000Z,285.32
2022-11-09T16:35:33.000Z,285.31
2022-11-09T16:36:59.000Z,285.29
2022-11-09T16:39:05.000Z,285.28
2022-11-09T16:40:32.000Z,285.25
2022-11-09T16:42:38.000Z,285.22
2022-11-09T16:44:04.000Z,285.2
2022-11-09T16:46:11.000Z,285.18
2022-11-09T16:49:02.000Z,285.18
2022-11-09T16:50:28.000Z,285.18
2022-11-09T16:52:34.000Z,285.18
2022-11-09T16:54:01.000Z,285.18
2022-11-09T16:56:07.000Z,285.17
2022-11-09T16:57:33.000Z,285.17
2022-11-09T16:59:40.000Z,285.15
2022-11-09T17:01:06.000Z,285.14
2022-11-09T17:03:19.000Z,285.13
2022-11-09T17:04:45.000Z,285.09
2022-11-09T17:06:51.000Z,285.06
2022-11-09T17:08:18.000Z,285.03
2022-11-09T17:10:25.000Z,285
2022-11-09T17:11:51.000Z,285
2022-11-09T17:13:58.000Z,284.96
2022-11-09T17:15:24.000Z,284.94
2022-11-09T17:17:30.000Z,284.94
2022-11-09T17:18:57.000Z,284.91
2022-11-09T17:21:03.000Z,284.89
2022-11-09T17:22:29.000Z,284.87
2022-11-09T17:24:35.000Z,284.85
2022-11-09T17:27:27.000Z,284.85
2022-11-09T17:28:53.000Z,284.82
2022-11-09T17:30:59.000Z,284.82
2022-11-09T17:32:26.000Z,284.85
2022-11-09T17:34:32.000Z,284.84
2022-11-09T17:35:58.000Z,284.81
2022-11-09T17:38:05.000Z,284.8
2022-11-09T17:39:31.000Z,284.78
2022-11-09T17:41:37.000Z,284.77
2022-11-09T17:43:09.000Z,284.75
2022-11-09T17:45:15.000Z,284.75
2022-11-09T17:46:41.000Z,284.74
2022-11-09T17:48:47.000Z,284.73
2022-11-09T17:50:14.000Z,284.7
2022-11-09T17:52:21.000Z,284.68
2022-11-09T17:53:47.000Z,284.66
2022-11-09T17:55:53.000Z,284.63
2022-11-09T17:57:20.000Z,284.58
2022-11-09T17:59:26.000Z,284.56
2022-11-09T18:00:52.000Z,284.52
2022-11-09T18:02:59.000Z,284.51
2022-11-09T18:05:50.000Z,284.47
2022-11-09T18:07:16.000Z,284.45
2022-11-09T18:09:22.000Z,284.45
2022-11-09T18:11:07.000Z,284.42
2022-11-09T18:13:14.000Z,284.41
2022-11-09T18:14:40.000Z,284.37
2022-11-09T18:16:46.000Z,284.35
2022-11-09T18:18:13.000Z,284.34
2022-11-09T18:20:19.000Z,284.34
2022-11-09T18:21:45.000Z,284.31
2022-11-09T18:23:51.000Z,284.3
2022-11-09T18:25:18.000Z,284.29
2022-11-09T18:27:24.000Z,284.26
2022-11-09T18:28:56.000Z,284.22
2022-11-09T18:31:02.000Z,284.2
2022-11-09T18:32:29.000Z,284.19
2022-11-09T18:34:35.000Z,284.16
2022-11-09T18:36:01.000Z,284.12
2022-11-09T18:38:08.000Z,284.11
2022-11-09T18:39:39.000Z,284.11
2022-11-09T18:41:45.000Z,284.08
2022-11-09T18:44:36.000Z,284.11
2022-11-09T18:46:03.000Z,284.11
2022-11-09T18:48:09.000Z,284.09
2022-11-09T18:49:36.000Z,284.05
2022-11-09T18:51:42.000Z,284.05
2022-11-09T18:53:08.000Z,284.02
2022-11-09T18:55:14.000Z,284
2022-11-09T18:56:41.000Z,284
2022-11-09T18:58:47.000Z,284.04
2022-11-09T19:00:14.000Z,284.02
2022-11-09T19:02:20.000Z,284.02
2022-11-09T19:03:46.000Z,283.98
2022-11-09T19:05:52.000Z,283.97
2022-11-09T19:07:19.000Z,283.96
2022-11-09T19:09:25.000Z,283.96
2022-11-09T19:10:51.000Z,283.93
2022-11-09T19:12:58.000Z,283.93
2022-11-09T19:14:24.000Z,283.93
2022-11-09T19:16:30.000Z,283.9
2022-11-09T19:17:57.000Z,283.87
2022-11-09T19:20:03.000Z,283.83
2022-11-09T19:22:54.000Z,283.79
2022-11-09T19:24:21.000Z,283.77
2022-11-09T19:26:27.000Z,283.77
2022-11-09T19:27:53.000Z,283.79
2022-11-09T19:29:59.000Z,283.77
2022-11-09T19:31:31.000Z,283.76
2022-11-09T19:33:37.000Z,283.75
2022-11-09T19:35:03.000Z,283.76
2022-11-09T19:37:09.000Z,283.75
2022-11-09T19:38:36.000Z,283.75
2022-11-09T19:40:42.000Z,283.76
2022-11-09T19:42:08.000Z,283.76
2022-11-09T19:44:15.000Z,283.75
2022-11-09T19:45:41.000Z,283.73
2022-11-09T19:47:47.000Z,283.73
2022-11-09T19:49:14.000Z,283.76
2022-11-09T19:51:20.000Z,283.73
2022-11-09T19:52:46.000Z,283.72
2022-11-09T19:54:52.000Z,283.69
2022-11-09T19:56:19.000Z,283.69
2022-11-09T19:58:25.000Z,283.69
2022-11-09T20:01:16.000Z,283.69
2022-11-09T20:02:42.000Z,283.68
2022-11-09T20:04:48.000Z,283.7
2022-11-09T20:06:15.000Z,283.79
2022-11-09T20:08:21.000Z,283.83
2022-11-09T20:09:49.000Z,283.86
2022-11-09T20:11:55.000Z,283.91
2022-11-09T20:13:21.000Z,283.94
2022-11-09T20:15:27.000Z,283.9
2022-11-09T20:16:54.000Z,283.91
2022-11-09T20:19:00.000Z,283.9
2022-11-09T20:20:27.000Z,283.93
2022-11-09T20:22:33.000Z,283.9
2022-11-09T20:23:59.000Z,283.89
2022-11-09T20:26:05.000Z,283.87
2022-11-09T20:27:32.000Z,283.84
2022-11-09T20:29:38.000Z,283.84
2022-11-09T20:31:05.000Z,283.86
2022-11-09T20:33:11.000Z,283.93
2022-11-09T20:34:37.000Z,283.94
2022-11-09T20:36:43.000Z,283.94
2022-11-09T20:39:34.000Z,283.96
2022-11-09T20:41:01.000Z,283.96
2022-11-09T20:43:07.000Z,283.98
2022-11-09T20:44:34.000Z,283.93
2022-11-09T20:46:40.000Z,283.93
2022-11-09T20:48:06.000Z,283.89
2022-11-09T20:50:37.000Z,283.87
2022-11-09T20:52:03.000Z,283.87
2022-11-09T20:54:09.000Z,283.86
2022-11-09T20:55:36.000Z,283.83
2022-11-09T20:57:42.000Z,283.79
2022-11-09T20:59:09.000Z,283.73
2022-11-09T21:01:15.000Z,283.73
2022-11-09T21:02:42.000Z,283.72
2022-11-09T21:04:48.000Z,283.73
2022-11-09T21:06:14.000Z,283.72
2022-11-09T21:08:20.000Z,283.7
2022-11-09T21:09:47.000Z,283.69
2022-11-09T21:11:54.000Z,283.65
2022-11-09T21:13:20.000Z,283.62
2022-11-09T21:15:26.000Z,283.58
2022-11-09T21:18:17.000Z,283.48
2022-11-09T21:19:44.000Z,283.45
2022-11-09T21:21:50.000Z,283.41
2022-11-09T21:23:17.000Z,283.36
2022-11-09T21:25:23.000Z,283.32
2022-11-09T21:26:49.000Z,283.37
2022-11-09T21:28:55.000Z,283.37
2022-11-09T21:30:22.000Z,283.34
2022-11-09T21:32:28.000Z,283.32
2022-11-09T21:33:54.000Z,283.29
2022-11-09T21:36:01.000Z,283.26
2022-11-09T21:37:27.000Z,283.18
2022-11-09T21:39:33.000Z,283.18
2022-11-09T21:41:00.000Z,283.17
2022-11-09T21:43:13.000Z,283.16
2022-11-09T21:44:40.000Z,283.13
2022-11-09T21:46:46.000Z,283.1
2022-11-09T21:48:12.000Z,283.05
2022-11-09T21:50:18.000Z,283
2022-11-09T21:51:45.000Z,282.98
2022-11-09T21:53:51.000Z,282.98
2022-11-09T21:56:42.000Z,282.96
2022-11-09T21:58:08.000Z,282.99
2022-11-09T22:00:15.000Z,282.98
2022-11-09T22:01:41.000Z,283
2022-11-09T22:03:47.000Z,282.99
2022-11-09T22:05:14.000Z,283
2022-11-09T22:07:27.000Z,282.99
2022-11-09T22:08:54.000Z,283.03
2022-11-09T22:11:00.000Z,283.09
2022-11-09T22:12:26.000Z,283.11
2022-11-09T22:14:32.000Z,283.1
2022-11-09T22:15:59.000Z,283.09
2022-11-09T22:18:05.000Z,283.11
2022-11-09T22:19:32.000Z,283.1
2022-11-09T22:21:38.000Z,283.06
2022-11-09T22:23:04.000Z,283.06
2022-11-09T22:25:10.000Z,283.06
2022-11-09T22:26:37.000Z,283.06
2022-11-09T22:28:43.000Z,283.05
2022-11-09T22:30:09.000Z,283.02
2022-11-09T22:32:16.000Z,282.95
2022-11-09T22:35:07.000Z,282.91
2022-11-09T22:36:34.000Z,282.86
2022-11-09T22:38:40.000Z,282.84
2022-11-09T22:40:06.000Z,282.81
2022-11-09T22:42:12.000Z,282.78
2022-11-09T22:43:39.000Z,282.74
2022-11-09T22:45:45.000Z,282.68
2022-11-09T22:47:12.000Z,282.66
2022-11-09T22:49:18.000Z,282.63
2022-11-09T22:50:44.000Z,282.63
2022-11-09T22:52:50.000Z,282.61
2022-11-09T22:54:20.000Z,282.59