createdAt,value
2022-10-26T00:00:02.860Z,1004.79
2022-10-26T00:01:02.816Z,1004.75
2022-10-26T00:02:02.146Z,1004.78
2022-10-26T00:03:02.152Z,1004.77
2022-10-26T00:04:02.055Z,1004.77
2022-10-26T00:05:01.852Z,1004.74
2022-10-26T00:06:02.136Z,1004.67
2022-10-26T00:07:01.958Z,1004.70
2022-10-26T00:08:02.586Z,1004.72
2022-10-26T00:09:02.220Z,1004.72
2022-10-26T00:10:02.108Z,1004.71
2022-10-26T00:11:01.994Z,1004.71
2022-10-26T00:12:02.558Z,1004.65
2022-10-26T00:13:02.668Z,1004.60
2022-10-26T00:14:02.624Z,1004.67
2022-10-26T00:15:03.188Z,1004.64
2022-10-26T00:16:02.689Z,1004.62
2022-10-26T00:17:01.811Z,1004.62
2022-10-26T00:18:02.134Z,1004.57
2022-10-26T00:19:02.399Z,1004.57
2022-10-26T00:20:02.217Z,1004.58
2022-10-26T00:21:02.331Z,1004.55
2022-10-26T00:22:02.290Z,1004.62
2022-10-26T00:23:02.489Z,1004.56
2022-10-26T00:24:02.285Z,1004.54
2022-10-26T00:25:02.011Z,1004.59
2022-10-26T00:26:02.595Z,1004.54
2022-10-26T00:27:02.713Z,1004.53
2022-10-26T00:28:02.810Z,1004.50
2022-10-26T00:29:02.943Z,1004.54
2022-10-26T00:30:02.619Z,1004.56
2022-10-26T00:31:02.988Z,1004.61
2022-10-26T00:32:02.976Z,1004.55
2022-10-26T00:33:02.911Z,1004.62
2022-10-26T00:34:02.714Z,1004.52
2022-10-26T00:35:10.668Z,1004.55
2022-10-26T00:36:02.928Z,1004.61
2022-10-26T00:37:01.786Z,1004.63
2022-10-26T00:38:02.287Z,1004.62
2022-10-26T00:39:01.643Z,1004.60
2022-10-26T00:40:01.714Z,1004.64
2022-10-26T00:41:02.202Z,1004.62
2022-10-26T00:42:02.440Z,1004.65
2022-10-26T00:43:02.508Z,1004.69
2022-10-26T00:44:02.417Z,1004.73
2022-10-26T00:45:02.939Z,1004.77
2022-10-26T00:46:02.479Z,1004.81
2022-10-26T00:47:02.001Z,1004.82
2022-10-26T00:48:02.006Z,1004.83
2022-10-26T00:49:02.180Z,1004.81
2022-10-26T00:50:02.015Z,1004.74
2022-10-26T00:51:01.814Z,1004.80
2022-10-26T00:52:02.620Z,1004.80
2022-10-26T00:53:02.457Z,1004.77
2022-10-26T00:54:02.513Z,1004.74
2022-10-26T00:55:02.156Z,1004.79
2022-10-26T00:56:02.534Z,1004.74
2022-10-26T00:57:02.274Z,1004.67
2022-10-26T00:58:02.774Z,1004.73
2022-10-26T00:59:02.607Z,1004.75
2022-10-26T01:00:02.182Z,1004.72
2022-10-26T01:01:02.190Z,1004.68
2022-10-26T01:02:02.737Z,1004.71
2022-10-26T01:03:03.127Z,1004.72
2022-10-26T01:04:02.925Z,1004.69
2022-10-26T01:05:02.914Z,1004.72
2022-10-26T01:06:02.646Z,1004.72
2022-10-26T01:07:01.970Z,1004.71
2022-10-26T01:08:02.389Z,1004.70
2022-10-26T01:09:02.257Z,1004.68
2022-10-26T01:10:02.525Z,1004.70
2022-10-26T01:11:02.502Z,1004.63
2022-10-26T01:12:02.341Z,1004.65
2022-10-26T01:13:02.241Z,1004.66
2022-10-26T01:14:02.449Z,1004.61
2022-10-26T01:15:02.344Z,1004.57
2022-10-26T01:16:02.101Z,1004.59
2022-10-26T01:18:02.337Z,1004.56
2022-10-26T01:19:02.781Z,1004.55
2022-10-26T01:20:02.567Z,1004.59
2022-10-26T01:21:02.838Z,1004.59
2022-10-26T01:22:02.718Z,1004.52
2022-10-26T01:23:02.420Z,1004.53
2022-10-26T01:24:02.932Z,1004.54
2022-10-26T01:25:02.712Z,1004.46
2022-10-26T01:26:02.636Z,1004.42
2022-10-26T01:27:02.868Z,1004.40
2022-10-26T01:28:03.437Z,1004.36
2022-10-26T01:29:03.513Z,1004.38
2022-10-26T01:30:02.913Z,1004.38
2022-10-26T01:31:02.979Z,1004.44
2022-10-26T01:32:02.461Z,1004.38
2022-10-26T01:33:02.197Z,1004.39
2022-10-26T01:34:02.784Z,1004.42
2022-10-26T01:35:02.401Z,1004.38
2022-10-26T01:36:02.242Z,1004.37
2022-10-26T01:37:02.777Z,1004.43
2022-10-26T01:38:02.441Z,1004.41
2022-10-26T01:39:02.370Z,1004.41
2022-10-26T01:40:02.853Z,1004.41
2022-10-26T01:41:02.588Z,1004.41
2022-10-26T01:42:03.061Z,1004.33
2022-10-26T01:43:02.812Z,1004.25
2022-10-26T01:44:03.341Z,1004.27
2022-10-26T01:45:03.076Z,1004.28
2022-10-26T01:46:03.414Z,1004.32
2022-10-26T01:47:02.632Z,1004.26
2022-10-26T01:48:02.957Z,1004.26
2022-10-26T01:49:02.636Z,1004.27
2022-10-26T01:50:02.504Z,1004.24
2022-10-26T01:51:02.866Z,1004.27
2022-10-26T01:52:03.412Z,1004.25
2022-10-26T01:53:03.498Z,1004.20
2022-10-26T01:54:03.650Z,1004.23
2022-10-26T01:55:03.123Z,1004.19
2022-10-26T01:56:03.493Z,1004.18
2022-10-26T01:57:02.710Z,1004.18
2022-10-26T01:58:02.552Z,1004.18
2022-10-26T01:59:03.023Z,1004.14
2022-10-26T02:00:02.912Z,1004.11
2022-10-26T02:01:03.312Z,1004.08
2022-10-26T02:02:02.618Z,1004.12
2022-10-26T02:03:02.740Z,1004.09
2022-10-26T02:04:02.868Z,1004.10
2022-10-26T02:05:02.474Z,1004.04
2022-10-26T02:06:02.386Z,1004.12
2022-10-26T02:07:02.909Z,1004.11
2022-10-26T02:08:02.924Z,1004.07
2022-10-26T02:09:02.815Z,1004.08
2022-10-26T02:10:02.719Z,1004.06
2022-10-26T02:11:02.581Z,1004.07
2022-10-26T02:12:02.630Z,1004.05
2022-10-26T02:13:03.207Z,1004.17
2022-10-26T02:14:02.887Z,1004.12
2022-10-26T02:15:03.015Z,1004.06
2022-10-26T02:16:02.889Z,1004.07
2022-10-26T02:17:02.469Z,1004.09
2022-10-26T02:18:02.217Z,1004.08
2022-10-26T02:19:02.405Z,1004.09
2022-10-26T02:20:02.247Z,1004.08
2022-10-26T02:21:02.565Z,1004.14
2022-10-26T02:22:02.307Z,1004.10
2022-10-26T02:23:02.221Z,1004.15
2022-10-26T02:24:02.834Z,1004.10
2022-10-26T02:25:02.512Z,1004.07
2022-10-26T02:26:02.394Z,1004.09
2022-10-26T02:27:02.505Z,1004.11
2022-10-26T02:28:02.368Z,1004.03
2022-10-26T02:29:02.963Z,1004.11
2022-10-26T02:30:02.627Z,1004.07
2022-10-26T02:31:02.526Z,1004.01
2022-10-26T02:32:02.573Z,1004.09
2022-10-26T02:33:03.131Z,1004.00
2022-10-26T02:34:03.068Z,1004.04
2022-10-26T02:35:02.968Z,1004.02
2022-10-26T02:36:02.813Z,1004.07
2022-10-26T02:37:02.162Z,1004.07
2022-10-26T02:38:01.834Z,1004.08
2022-10-26T02:39:02.243Z,1004.06
2022-10-26T02:40:02.117Z,1004.01
2022-10-26T02:41:02.103Z,1004.00
2022-10-26T02:42:02.198Z,1003.97
2022-10-26T02:43:02.362Z,1004.01
2022-10-26T02:44:02.264Z,1004.03
2022-10-26T02:45:02.016Z,1004.00
2022-10-26T02:46:02.405Z,1003.99
2022-10-26T02:47:02.490Z,1004.02
2022-10-26T02:48:02.376Z,1003.98
2022-10-26T02:49:03.114Z,1004.03
2022-10-26T02:50:02.478Z,1004.00
2022-10-26T02:51:02.446Z,1004.03
2022-10-26T02:52:03.088Z,1003.92
2022-10-26T02:53:02.512Z,1003.92
2022-10-26T02:54:02.882Z,1003.99
2022-10-26T02:55:02.728Z,1003.93
2022-10-26T02:56:02.557Z,1003.96
2022-10-26T02:57:03.122Z,1003.91
2022-10-26T02:58:02.705Z,1003.90
2022-10-26T02:59:03.010Z,1003.89
2022-10-26T03:00:03.056Z,1003.91
2022-10-26T03:01:02.407Z,1003.90
2022-10-26T03:02:01.995Z,1003.87
2022-10-26T03:03:02.547Z,1003.84
2022-10-26T03:04:02.158Z,1003.87
2022-10-26T03:05:02.585Z,1003.85
2022-10-26T03:06:02.181Z,1003.83
2022-10-26T03:07:02.295Z,1003.87
2022-10-26T03:08:02.493Z,1003.82
2022-10-26T03:09:02.380Z,1003.83
2022-10-26T03:10:02.091Z,1003.79
2022-10-26T03:11:02.404Z,1003.80
2022-10-26T03:12:02.430Z,1003.81
2022-10-26T03:13:02.317Z,1003.78
2022-10-26T03:14:02.296Z,1003.80
2022-10-26T03:15:02.332Z,1003.82
2022-10-26T03:16:02.281Z,1003.76
2022-10-26T03:17:01.793Z,1003.78
2022-10-26T03:18:02.058Z,1003.76
2022-10-26T03:19:02.151Z,1003.75
2022-10-26T03:20:01.909Z,1003.77
2022-10-26T03:21:02.392Z,1003.81
2022-10-26T03:22:01.978Z,1003.76
2022-10-26T03:23:01.967Z,1003.82
2022-10-26T03:24:02.291Z,1003.78
2022-10-26T03:25:02.655Z,1003.83
2022-10-26T03:26:02.204Z,1003.82
2022-10-26T03:27:02.741Z,1003.81
2022-10-26T03:28:02.075Z,1003.79
2022-10-26T03:29:01.969Z,1003.80
2022-10-26T03:30:02.212Z,1003.81
2022-10-26T03:31:02.235Z,1003.81
2022-10-26T03:32:03.248Z,1003.84
2022-10-26T03:33:02.891Z,1003.85
2022-10-26T03:34:02.682Z,1003.82
2022-10-26T03:35:02.688Z,1003.83
2022-10-26T03:36:03.130Z,1003.85
2022-10-26T03:37:02.055Z,1003.82
2022-10-26T03:38:02.423Z,1003.81
2022-10-26T03:39:02.361Z,1003.83
2022-10-26T03:40:02.031Z,1003.83
2022-10-26T03:41:02.329Z,1003.84
2022-10-26T03:42:02.967Z,1003.79
2022-10-26T03:43:02.583Z,1003.82
2022-10-26T03:44:02.600Z,1003.75
2022-10-26T03:45:02.572Z,1003.80
2022-10-26T03:46:02.939Z,1003.79
2022-10-26T03:47:02.796Z,1003.87
2022-10-26T03:48:02.928Z,1003.83
2022-10-26T03:49:02.680Z,1003.84
2022-10-26T03:50:02.943Z,1003.83
2022-10-26T03:51:02.942Z,1003.83
2022-10-26T03:52:02.824Z,1003.79
2022-10-26T03:53:02.582Z,1003.80
2022-10-26T03:54:02.486Z,1003.85
2022-10-26T03:55:02.385Z,1003.84
2022-10-26T03:56:02.895Z,1003.91
2022-10-26T03:57:02.608Z,1003.88
2022-10-26T03:58:02.606Z,1003.88
2022-10-26T03:59:02.400Z,1003.89
2022-10-26T04:00:03.033Z,1003.94
2022-10-26T04:01:02.729Z,1003.90
2022-10-26T04:02:02.708Z,1003.84
2022-10-26T04:03:02.645Z,1003.90
2022-10-26T04:04:03.088Z,1003.79
2022-10-26T04:05:03.052Z,1003.79
2022-10-26T04:06:02.763Z,1003.84
2022-10-26T04:07:02.471Z,1003.74
2022-10-26T04:08:02.976Z,1003.81
2022-10-26T04:09:02.785Z,1003.80
2022-10-26T04:10:03.017Z,1003.86
2022-10-26T04:11:04.647Z,1003.86
2022-10-26T04:12:03.265Z,1003.81
2022-10-26T04:13:03.070Z,1003.79
2022-10-26T04:14:03.324Z,1003.83
2022-10-26T04:16:03.360Z,1003.82
2022-10-26T04:17:02.980Z,1003.82
2022-10-26T04:18:02.751Z,1003.87
2022-10-26T04:19:03.243Z,1003.84
2022-10-26T04:20:03.018Z,1003.82
2022-10-26T04:21:03.395Z,1003.81
2022-10-26T04:22:02.306Z,1003.85
2022-10-26T04:23:02.090Z,1003.84
2022-10-26T04:24:02.210Z,1003.80
2022-10-26T04:25:02.171Z,1003.86
2022-10-26T04:26:02.323Z,1003.83
2022-10-26T04:27:02.900Z,1003.87
2022-10-26T04:28:02.826Z,1003.81
2022-10-26T04:29:02.983Z,1003.85
2022-10-26T04:30:03.092Z,1003.87
2022-10-26T04:31:02.954Z,1003.87
2022-10-26T04:32:02.563Z,1003.84
2022-10-26T04:33:02.803Z,1003.90
2022-10-26T04:34:02.440Z,1003.85
2022-10-26T04:35:02.355Z,1003.89
2022-10-26T04:36:02.645Z,1003.88
2022-10-26T04:37:02.344Z,1003.87
2022-10-26T04:38:02.064Z,1003.87
2022-10-26T04:39:02.191Z,1003.93
2022-10-26T04:40:02.561Z,1003.91
2022-10-26T04:41:02.146Z,1003.94
2022-10-26T04:42:02.267Z,1003.95
2022-10-26T04:43:02.069Z,1003.91
2022-10-26T04:44:02.009Z,1003.93
2022-10-26T04:45:01.878Z,1003.93
2022-10-26T04:46:01.979Z,1003.92
2022-10-26T04:47:02.576Z,1003.90
2022-10-26T04:48:02.233Z,1003.92
2022-10-26T04:49:02.197Z,1003.90
2022-10-26T04:50:02.532Z,1003.93
2022-10-26T04:51:02.188Z,1003.92
2022-10-26T04:52:02.676Z,1003.90
2022-10-26T04:53:02.518Z,1003.88
2022-10-26T04:54:02.749Z,1003.88
2022-10-26T04:55:02.368Z,1003.86
2022-10-26T04:56:02.546Z,1003.86
2022-10-26T04:57:03.231Z,1003.91
2022-10-26T04:58:03.095Z,1003.88
2022-10-26T04:59:02.957Z,1003.92
2022-10-26T05:00:03.142Z,1003.91
2022-10-26T05:01:03.337Z,1003.92
2022-10-26T05:02:01.716Z,1003.87
2022-10-26T05:03:01.590Z,1003.81
2022-10-26T05:04:01.542Z,1003.83
2022-10-26T05:06:01.786Z,1003.77
2022-10-26T05:07:02.197Z,1003.82
2022-10-26T05:08:02.103Z,1003.73
2022-10-26T05:09:02.536Z,1003.77
2022-10-26T05:10:02.385Z,1003.77
2022-10-26T05:11:02.227Z,1003.85
2022-10-26T05:12:02.752Z,1003.83
2022-10-26T05:13:02.429Z,1003.87
2022-10-26T05:14:02.861Z,1003.89
2022-10-26T05:15:05.024Z,1003.89
2022-10-26T05:16:02.497Z,1003.87
2022-10-26T05:17:02.330Z,1003.89
2022-10-26T05:18:02.267Z,1003.84
2022-10-26T05:19:02.064Z,1003.82
2022-10-26T05:20:01.869Z,1003.80
2022-10-26T05:21:01.866Z,1003.77
2022-10-26T05:22:02.393Z,1003.86
2022-10-26T05:23:02.139Z,1003.81
2022-10-26T05:24:02.433Z,1003.82
2022-10-26T05:25:01.933Z,1003.78
2022-10-26T05:26:02.091Z,1003.82
2022-10-26T05:27:02.669Z,1003.78
2022-10-26T05:28:02.469Z,1003.79
2022-10-26T05:29:02.287Z,1003.79
2022-10-26T05:30:02.846Z,1003.79
2022-10-26T05:31:02.409Z,1003.74
2022-10-26T05:32:02.992Z,1003.71
2022-10-26T05:33:02.565Z,1003.69
2022-10-26T05:34:02.463Z,1003.75
2022-10-26T05:35:03.041Z,1003.70
2022-10-26T05:36:02.501Z,1003.74
2022-10-26T05:37:02.029Z,1003.70
2022-10-26T05:38:01.865Z,1003.70
2022-10-26T05:39:01.883Z,1003.67
2022-10-26T05:40:01.809Z,1003.68
2022-10-26T05:41:01.507Z,1003.63
2022-10-26T05:42:02.663Z,1003.71
2022-10-26T05:43:02.554Z,1003.65
2022-10-26T05:44:02.422Z,1003.63
2022-10-26T05:45:02.156Z,1003.67
2022-10-26T05:46:02.403Z,1003.70
2022-10-26T05:47:02.600Z,1003.68
2022-10-26T05:48:03.391Z,1003.71
2022-10-26T05:49:02.492Z,1003.73
2022-10-26T05:50:02.412Z,1003.71
2022-10-26T05:51:02.974Z,1003.73
2022-10-26T05:52:02.303Z,1003.71
2022-10-26T05:53:02.162Z,1003.77
2022-10-26T05:54:01.743Z,1003.75
2022-10-26T05:55:02.249Z,1003.75
2022-10-26T05:56:03.973Z,1003.77
2022-10-26T05:57:02.910Z,1003.77
2022-10-26T05:58:02.929Z,1003.79
2022-10-26T05:59:02.431Z,1003.79
2022-10-26T06:00:02.670Z,1003.85
2022-10-26T06:01:02.627Z,1003.86
2022-10-26T06:02:01.628Z,1003.90
2022-10-26T06:03:01.498Z,1003.96
2022-10-26T06:04:01.611Z,1003.94
2022-10-26T06:05:01.898Z,1003.93
2022-10-26T06:06:04.014Z,1003.94
2022-10-26T06:07:01.740Z,1003.96
2022-10-26T06:08:02.359Z,1003.96
2022-10-26T06:09:01.863Z,1003.93
2022-10-26T06:10:01.807Z,1003.91
2022-10-26T06:11:02.322Z,1003.96
2022-10-26T06:12:02.196Z,1004.00
2022-10-26T06:13:02.191Z,1003.93
2022-10-26T06:14:01.942Z,1003.92
2022-10-26T06:15:02.264Z,1003.94
2022-10-26T06:16:02.123Z,1003.98
2022-10-26T06:17:01.985Z,1004.02
2022-10-26T06:18:02.606Z,1003.99
2022-10-26T06:19:02.340Z,1004.02
2022-10-26T06:20:02.306Z,1004.02
2022-10-26T06:21:02.241Z,1004.07
2022-10-26T06:22:02.147Z,1004.09
2022-10-26T06:23:02.353Z,1004.13
2022-10-26T06:24:02.353Z,1004.11
2022-10-26T06:25:02.311Z,1004.17
2022-10-26T06:26:02.176Z,1004.16
2022-10-26T06:27:02.408Z,1004.17
2022-10-26T06:28:02.832Z,1004.10
2022-10-26T06:29:02.673Z,1004.15
2022-10-26T06:30:02.635Z,1004.15
2022-10-26T06:31:02.613Z,1004.14
2022-10-26T06:32:02.491Z,1004.22
2022-10-26T06:33:11.529Z,1004.17
2022-10-26T06:34:03.084Z,1004.23
2022-10-26T06:35:07.016Z,1004.25
2022-10-26T06:36:02.829Z,1004.27
2022-10-26T06:37:01.602Z,1004.28
2022-10-26T06:38:01.836Z,1004.26
2022-10-26T06:39:01.612Z,1004.23
2022-10-26T06:40:02.202Z,1004.26
2022-10-26T06:41:01.790Z,1004.29
2022-10-26T06:42:02.457Z,1004.26
2022-10-26T06:43:02.846Z,1004.27
2022-10-26T06:44:02.797Z,1004.27
2022-10-26T06:45:02.583Z,1004.24
2022-10-26T06:46:02.625Z,1004.29
2022-10-26T06:47:03.189Z,1004.27
2022-10-26T06:48:02.948Z,1004.22
2022-10-26T06:49:02.479Z,1004.21
2022-10-26T06:50:02.979Z,1004.25
2022-10-26T06:51:02.952Z,1004.24
2022-10-26T06:52:02.269Z,1004.24
2022-10-26T06:53:02.750Z,1004.24
2022-10-26T06:54:02.714Z,1004.25
2022-10-26T06:55:02.761Z,1004.28
2022-10-26T06:56:02.536Z,1004.30
2022-10-26T06:57:02.514Z,1004.34
2022-10-26T06:58:02.448Z,1004.34
2022-10-26T06:59:04.857Z,1004.33
2022-10-26T07:00:02.595Z,1004.36
2022-10-26T07:01:02.717Z,1004.42
2022-10-26T07:02:05.655Z,1004.47
2022-10-26T07:03:02.833Z,1004.47
2022-10-26T07:04:03.106Z,1004.51
2022-10-26T07:05:02.471Z,1004.51
2022-10-26T07:06:02.895Z,1004.55
2022-10-26T07:07:03.173Z,1004.52
2022-10-26T07:08:03.204Z,1004.53
2022-10-26T07:09:03.275Z,1004.56
2022-10-26T07:10:03.270Z,1004.57
2022-10-26T07:11:03.221Z,1004.53
2022-10-26T07:12:03.484Z,1004.61
2022-10-26T07:13:03.004Z,1004.60
2022-10-26T07:14:03.647Z,1004.59
2022-10-26T07:15:03.473Z,1004.59
2022-10-26T07:16:03.549Z,1004.59
2022-10-26T07:17:03.669Z,1004.61
2022-10-26T07:18:03.586Z,1004.64
2022-10-26T07:19:03.262Z,1004.60
2022-10-26T07:20:03.291Z,1004.58
2022-10-26T07:21:04.185Z,1004.54
2022-10-26T07:22:03.078Z,1004.59
2022-10-26T07:23:03.025Z,1004.57
2022-10-26T07:24:03.034Z,1004.57
2022-10-26T07:25:03.473Z,1004.56
2022-10-26T07:26:03.358Z,1004.51
2022-10-26T07:27:03.509Z,1004.51
2022-10-26T07:28:03.004Z,1004.57
2022-10-26T07:29:03.598Z,1004.58
2022-10-26T07:30:03.336Z,1004.65
2022-10-26T07:31:03.376Z,1004.70
2022-10-26T07:32:02.812Z,1004.67
2022-10-26T07:33:03.210Z,1004.66
2022-10-26T07:34:02.964Z,1004.71
2022-10-26T07:35:02.927Z,1004.66
2022-10-26T07:36:03.141Z,1004.67
2022-10-26T07:37:03.264Z,1004.70
2022-10-26T07:38:02.753Z,1004.73
2022-10-26T07:39:03.268Z,1004.75
2022-10-26T07:40:05.758Z,1004.79
2022-10-26T07:41:02.855Z,1004.78
2022-10-26T07:42:03.356Z,1004.78
2022-10-26T07:43:03.275Z,1004.80
2022-10-26T07:44:03.313Z,1004.86
2022-10-26T07:45:03.809Z,1004.88
2022-10-26T07:46:03.272Z,1004.87
2022-10-26T07:47:02.634Z,1004.89
2022-10-26T07:48:03.221Z,1004.87
2022-10-26T07:49:03.219Z,1004.83
2022-10-26T07:50:03.112Z,1004.80
2022-10-26T07:51:03.374Z,1004.85
2022-10-26T07:52:03.175Z,1004.88
2022-10-26T07:53:03.072Z,1004.87
2022-10-26T07:54:02.879Z,1004.85
2022-10-26T07:55:03.028Z,1004.87
2022-10-26T07:56:03.076Z,1004.99
2022-10-26T07:58:03.652Z,1004.97
2022-10-26T07:59:03.739Z,1004.95
2022-10-26T08:00:03.724Z,1004.94
2022-10-26T08:01:04.071Z,1004.94
2022-10-26T08:02:01.849Z,1004.95
2022-10-26T08:03:01.657Z,1004.97
2022-10-26T08:04:01.695Z,1004.99
2022-10-26T08:05:01.971Z,1005.01
2022-10-26T08:06:01.839Z,1005.02
2022-10-26T08:07:01.779Z,1005.01
2022-10-26T08:08:02.058Z,1004.92
2022-10-26T08:09:01.998Z,1004.85
2022-10-26T08:10:02.009Z,1004.82
2022-10-26T08:11:02.047Z,1004.82
2022-10-26T08:12:02.386Z,1004.77
2022-10-26T08:13:02.277Z,1004.82
2022-10-26T08:14:02.342Z,1004.80
2022-10-26T08:15:02.391Z,1004.81
2022-10-26T08:16:02.647Z,1004.75
2022-10-26T08:17:02.492Z,1004.81
2022-10-26T08:18:02.257Z,1004.82
2022-10-26T08:19:02.668Z,1004.83
2022-10-26T08:20:02.364Z,1004.78
2022-10-26T08:21:10.663Z,1004.77
2022-10-26T08:22:02.963Z,1004.79
2022-10-26T08:23:02.753Z,1004.78
2022-10-26T08:24:02.501Z,1004.84
2022-10-26T08:25:02.576Z,1004.85
2022-10-26T08:26:02.720Z,1004.82
2022-10-26T08:27:02.489Z,1004.84
2022-10-26T08:28:02.487Z,1004.83
2022-10-26T08:29:02.099Z,1004.85
2022-10-26T08:30:02.167Z,1004.81
2022-10-26T08:31:02.229Z,1004.81
2022-10-26T08:32:02.864Z,1004.81
2022-10-26T08:33:02.495Z,1004.81
2022-10-26T08:34:02.776Z,1004.76
2022-10-26T08:35:02.686Z,1004.85
2022-10-26T08:36:02.891Z,1004.85
2022-10-26T08:37:02.876Z,1004.85
2022-10-26T08:38:02.602Z,1004.90
2022-10-26T08:39:02.666Z,1004.84
2022-10-26T08:40:03.548Z,1004.87
2022-10-26T08:41:02.561Z,1004.91
2022-10-26T08:42:02.662Z,1004.92
2022-10-26T08:43:02.280Z,1004.98
2022-10-26T08:44:02.240Z,1005.08
2022-10-26T08:45:02.079Z,1005.02
2022-10-26T08:46:02.267Z,1005.10
2022-10-26T08:47:02.944Z,1005.14
2022-10-26T08:48:03.150Z,1005.11
2022-10-26T08:49:02.832Z,1005.10
2022-10-26T08:50:02.485Z,1005.07
2022-10-26T08:51:02.531Z,1005.06
2022-10-26T08:52:01.939Z,1005.10
2022-10-26T08:53:01.585Z,1005.21
2022-10-26T08:54:02.067Z,1005.22
2022-10-26T08:55:02.251Z,1005.12
2022-10-26T08:56:02.284Z,1005.06
2022-10-26T08:57:02.394Z,1005.10
2022-10-26T08:58:02.340Z,1005.09
2022-10-26T08:59:02.855Z,1005.13
2022-10-26T09:00:02.478Z,1005.11
2022-10-26T09:01:02.641Z,1005.16
2022-10-26T09:02:03.240Z,1005.14
2022-10-26T09:03:02.568Z,1005.17
2022-10-26T09:05:02.593Z,1005.18
2022-10-26T09:06:02.554Z,1005.14
2022-10-26T09:07:02.949Z,1005.24
2022-10-26T09:08:02.932Z,1005.33
2022-10-26T09:09:03.269Z,1005.26
2022-10-26T09:10:03.132Z,1005.16
2022-10-26T09:11:02.736Z,1005.19
2022-10-26T09:12:02.438Z,1005.20
2022-10-26T09:13:02.438Z,1005.11
2022-10-26T09:14:02.909Z,1005.19
2022-10-26T09:15:02.765Z,1005.12
2022-10-26T09:16:02.426Z,1005.14
2022-10-26T09:17:02.857Z,1005.17
2022-10-26T09:18:02.742Z,1005.23
2022-10-26T09:19:03.111Z,1005.22
2022-10-26T09:20:02.976Z,1005.20
2022-10-26T09:21:03.031Z,1005.23
2022-10-26T09:22:03.684Z,1005.14
2022-10-26T09:23:03.638Z,1005.09
2022-10-26T09:24:03.245Z,1005.06
2022-10-26T09:25:06.783Z,1005.15
2022-10-26T09:26:03.045Z,1005.17
2022-10-26T09:27:03.209Z,1005.17
2022-10-26T09:28:03.191Z,1005.21
2022-10-26T09:29:03.558Z,1005.07
2022-10-26T09:30:03.588Z,1005.14
2022-10-26T09:31:03.606Z,1005.18
2022-10-26T09:32:02.788Z,1005.28
2022-10-26T09:33:03.143Z,1005.32
2022-10-26T09:34:02.787Z,1005.26
2022-10-26T09:35:02.824Z,1005.32
2022-10-26T09:36:03.429Z,1005.29
2022-10-26T09:37:03.064Z,1005.34
2022-10-26T09:38:03.417Z,1005.32
2022-10-26T09:39:03.415Z,1005.32
2022-10-26T09:40:03.245Z,1005.33
2022-10-26T09:41:03.197Z,1005.39
2022-10-26T09:42:02.725Z,1005.37
2022-10-26T09:43:02.686Z,1005.35
2022-10-26T09:44:03.286Z,1005.35
2022-10-26T09:45:02.655Z,1005.33
2022-10-26T09:46:03.155Z,1005.36
2022-10-26T09:47:03.142Z,1005.35
2022-10-26T09:48:05.264Z,1005.39
2022-10-26T09:50:03.180Z,1005.44
2022-10-26T09:51:04.752Z,1005.44
2022-10-26T09:52:03.241Z,1005.50
2022-10-26T09:53:03.298Z,1005.49
2022-10-26T09:54:03.633Z,1005.51
2022-10-26T09:55:03.723Z,1005.53
2022-10-26T09:56:03.592Z,1005.47
2022-10-26T09:57:03.216Z,1005.56
2022-10-26T09:58:02.873Z,1005.57
2022-10-26T09:59:02.602Z,1005.56
2022-10-26T10:00:02.900Z,1005.55
2022-10-26T10:01:03.189Z,1005.58
2022-10-26T10:02:02.430Z,1005.56
2022-10-26T10:03:02.821Z,1005.55
2022-10-26T10:04:02.588Z,1005.64
2022-10-26T10:05:02.844Z,1005.70
2022-10-26T10:06:02.545Z,1005.65
2022-10-26T10:07:02.616Z,1005.69
2022-10-26T10:08:03.081Z,1005.70
2022-10-26T10:09:02.909Z,1005.65
2022-10-26T10:10:03.023Z,1005.67
2022-10-26T10:11:02.849Z,1005.67
2022-10-26T10:12:02.054Z,1005.73
2022-10-26T10:13:01.930Z,1005.80
2022-10-26T10:14:01.951Z,1005.79
2022-10-26T10:15:02.062Z,1005.75
2022-10-26T10:16:01.996Z,1005.77
2022-10-26T10:17:02.678Z,1005.74
2022-10-26T10:18:03.405Z,1005.78
2022-10-26T10:19:02.760Z,1005.85
2022-10-26T10:20:02.925Z,1005.83
2022-10-26T10:21:02.740Z,1005.90
2022-10-26T10:22:02.745Z,1005.87
2022-10-26T10:23:02.613Z,1005.89
2022-10-26T10:24:02.556Z,1005.93
2022-10-26T10:25:02.510Z,1005.91
2022-10-26T10:26:03.142Z,1005.90
2022-10-26T10:27:02.393Z,1005.92
2022-10-26T10:28:02.423Z,1005.91
2022-10-26T10:29:02.246Z,1005.93
2022-10-26T10:30:04.308Z,1005.94
2022-10-26T10:31:02.287Z,1005.98
2022-10-26T10:32:02.800Z,1006.00
2022-10-26T10:33:02.763Z,1006.07
2022-10-26T10:34:02.560Z,1006.06
2022-10-26T10:35:02.987Z,1006.02
2022-10-26T10:36:02.525Z,1006.02
2022-10-26T10:37:02.542Z,1006.00
2022-10-26T10:38:02.183Z,1006.03
2022-10-26T10:39:02.538Z,1006.03
2022-10-26T10:40:02.623Z,1006.06
2022-10-26T10:41:02.130Z,1006.02
2022-10-26T10:42:02.845Z,1006.03
2022-10-26T10:43:02.525Z,1006.04
2022-10-26T10:44:03.047Z,1006.02
2022-10-26T10:45:02.632Z,1006.04
2022-10-26T10:46:02.703Z,1006.07
2022-10-26T10:47:02.328Z,1006.00
2022-10-26T10:48:02.315Z,1006.05
2022-10-26T10:49:02.001Z,1006.05
2022-10-26T10:50:02.458Z,1006.11
2022-10-26T10:51:01.934Z,1006.13
2022-10-26T10:52:02.735Z,1006.12
2022-10-26T10:53:02.822Z,1006.12
2022-10-26T10:54:02.635Z,1006.09
2022-10-26T10:55:02.988Z,1006.06
2022-10-26T10:56:05.350Z,1006.08
2022-10-26T10:57:02.845Z,1006.10
2022-10-26T10:58:03.078Z,1006.14
2022-10-26T10:59:03.052Z,1006.13
2022-10-26T11:00:02.804Z,1006.16
2022-10-26T11:01:02.845Z,1006.23
2022-10-26T11:02:02.712Z,1006.21
2022-10-26T11:03:02.554Z,1006.23
2022-10-26T11:04:02.215Z,1006.27
2022-10-26T11:05:02.306Z,1006.28
2022-10-26T11:06:02.397Z,1006.28
2022-10-26T11:07:02.278Z,1006.26
2022-10-26T11:08:02.332Z,1006.28
2022-10-26T11:09:02.409Z,1006.27
2022-10-26T11:10:02.333Z,1006.26
2022-10-26T11:11:01.982Z,1006.30
2022-10-26T11:12:02.778Z,1006.29
2022-10-26T11:13:02.742Z,1006.39
2022-10-26T11:14:02.685Z,1006.32
2022-10-26T11:15:02.775Z,1006.30
2022-10-26T11:16:02.660Z,1006.28
2022-10-26T11:17:02.499Z,1006.22
2022-10-26T11:18:02.422Z,1006.23
2022-10-26T11:19:02.333Z,1006.21
2022-10-26T11:20:02.433Z,1006.26
2022-10-26T11:21:02.541Z,1006.28
2022-10-26T11:22:02.982Z,1006.27
2022-10-26T11:23:02.774Z,1006.29
2022-10-26T11:24:03.021Z,1006.31
2022-10-26T11:25:02.837Z,1006.33
2022-10-26T11:26:02.870Z,1006.33
2022-10-26T11:27:02.376Z,1006.33
2022-10-26T11:28:02.203Z,1006.30
2022-10-26T11:29:02.440Z,1006.33
2022-10-26T11:30:01.946Z,1006.36
2022-10-26T11:31:02.196Z,1006.33
2022-10-26T11:32:02.908Z,1006.29
2022-10-26T11:33:02.734Z,1006.35
2022-10-26T11:34:02.774Z,1006.39
2022-10-26T11:35:02.786Z,1006.37
2022-10-26T11:36:02.686Z,1006.41
2022-10-26T11:37:01.760Z,1006.42
2022-10-26T11:38:01.980Z,1006.44
2022-10-26T11:39:06.173Z,1006.44
2022-10-26T11:40:02.334Z,1006.39
2022-10-26T11:41:02.397Z,1006.43
2022-10-26T11:42:02.412Z,1006.41
2022-10-26T11:43:02.610Z,1006.36
2022-10-26T11:44:02.672Z,1006.41
2022-10-26T11:45:02.792Z,1006.38
2022-10-26T11:46:02.642Z,1006.40
2022-10-26T11:47:02.638Z,1006.39
2022-10-26T11:48:03.262Z,1006.33
2022-10-26T11:49:02.984Z,1006.32
2022-10-26T11:50:03.128Z,1006.33
2022-10-26T11:51:03.176Z,1006.40
2022-10-26T11:52:03.302Z,1006.39
2022-10-26T11:53:02.380Z,1006.43
2022-10-26T11:54:02.647Z,1006.40
2022-10-26T11:55:02.724Z,1006.38
2022-10-26T11:56:03.015Z,1006.40
2022-10-26T11:57:02.841Z,1006.39
2022-10-26T11:58:02.689Z,1006.36
2022-10-26T12:00:02.037Z,1006.38
2022-10-26T12:01:02.085Z,1006.38
2022-10-26T12:02:02.101Z,1006.39
2022-10-26T12:03:03.028Z,1006.37
2022-10-26T12:04:02.498Z,1006.37
2022-10-26T12:05:03.150Z,1006.42
2022-10-26T12:06:03.156Z,1006.38
2022-10-26T12:07:02.839Z,1006.39
2022-10-26T12:08:02.891Z,1006.39
2022-10-26T12:09:02.975Z,1006.37
2022-10-26T12:10:02.767Z,1006.37
2022-10-26T12:11:03.130Z,1006.38
2022-10-26T12:12:02.860Z,1006.43