createdAt,value
2018-01-19T00:02:02.962Z,5.3
2018-01-19T00:07:03.633Z,5.3
2018-01-19T00:12:03.277Z,5.3
2018-01-19T00:17:03.161Z,5.4
2018-01-19T00:22:02.809Z,5.6
2018-01-19T00:27:03.101Z,5.7
2018-01-19T00:32:03.464Z,5.7
2018-01-19T00:37:03.009Z,5.9
2018-01-19T00:42:03.413Z,5.9
2018-01-19T00:47:02.871Z,5.9
2018-01-19T00:52:03.329Z,5.9
2018-01-19T00:57:02.655Z,6.0
2018-01-19T01:02:03.082Z,6.0
2018-01-19T01:07:03.285Z,5.8
2018-01-19T01:12:03.457Z,5.8
2018-01-19T01:17:03.305Z,5.5
2018-01-19T01:22:02.855Z,5.5
2018-01-19T01:27:03.443Z,5.3
2018-01-19T01:32:03.193Z,5.1
2018-01-19T01:37:03.103Z,4.9
2018-01-19T01:42:03.550Z,4.6
2018-01-19T01:47:03.477Z,4.5
2018-01-19T01:52:02.669Z,4.5
2018-01-19T01:57:03.416Z,4.3
2018-01-19T02:02:03.103Z,4.3
2018-01-19T02:07:03.337Z,4.2
2018-01-19T02:12:03.058Z,4.2
2018-01-19T02:17:03.069Z,4.1
2018-01-19T02:22:02.806Z,4.1
2018-01-19T02:27:03.555Z,4.1
2018-01-19T02:32:03.079Z,4.1
2018-01-19T02:37:03.282Z,4.0
2018-01-19T02:42:03.518Z,4.0
2018-01-19T02:47:03.264Z,4.0
2018-01-19T02:52:02.901Z,4.1
2018-01-19T02:57:02.839Z,4.1
2018-01-19T03:02:02.810Z,4.1
2018-01-19T03:07:03.537Z,4.1
2018-01-19T03:12:03.328Z,4.1
2018-01-19T03:17:03.439Z,4.2
2018-01-19T03:22:03.085Z,4.2
2018-01-19T03:27:03.337Z,4.2
2018-01-19T03:32:03.068Z,4.2
2018-01-19T03:37:03.474Z,4.2
2018-01-19T03:42:03.514Z,4.1
2018-01-19T03:47:02.780Z,4.1
2018-01-19T03:52:03.054Z,4.0
2018-01-19T03:57:03.015Z,4.0
2018-01-19T04:02:03.299Z,4.0
2018-01-19T04:07:03.443Z,4.0
2018-01-19T04:12:03.675Z,4.0
2018-01-19T04:17:03.041Z,4.0
2018-01-19T04:22:03.097Z,4.0
2018-01-19T04:27:03.170Z,4.1
2018-01-19T04:32:03.233Z,4.1
2018-01-19T04:37:03.333Z,4.1
2018-01-19T04:42:03.357Z,4.2
2018-01-19T04:47:03.555Z,4.1
2018-01-19T04:52:03.606Z,4.1
2018-01-19T04:57:03.535Z,4.1
2018-01-19T05:02:02.795Z,4.2
2018-01-19T05:07:03.069Z,4.2
2018-01-19T05:12:03.387Z,4.3
2018-01-19T05:17:03.475Z,4.3
2018-01-19T05:22:02.711Z,4.2
2018-01-19T05:27:02.880Z,4.2
2018-01-19T05:32:02.990Z,4.2
2018-01-19T05:37:03.087Z,4.1
2018-01-19T05:42:03.137Z,4.2
2018-01-19T05:47:03.342Z,4.1
2018-01-19T05:52:03.437Z,4.0
2018-01-19T05:57:03.183Z,3.9
2018-01-19T06:02:03.436Z,3.8
2018-01-19T06:07:03.062Z,3.6
2018-01-19T06:12:03.439Z,3.6
2018-01-19T06:17:04.095Z,3.6
2018-01-19T06:22:03.000Z,3.5
2018-01-19T06:27:03.518Z,3.5
2018-01-19T06:32:14.069Z,3.4
2018-01-19T06:37:03.232Z,3.4
2018-01-19T06:42:03.501Z,3.4
2018-01-19T06:47:13.367Z,3.4
2018-01-19T06:52:03.533Z,3.4
2018-01-19T06:57:02.956Z,3.4
2018-01-19T07:02:13.510Z,3.5
2018-01-19T07:07:03.146Z,3.4
2018-01-19T07:12:03.286Z,3.5
2018-01-19T07:17:13.688Z,3.5
2018-01-19T07:22:03.455Z,3.6
2018-01-19T07:27:03.137Z,3.7
2018-01-19T07:32:13.425Z,3.7
2018-01-19T07:37:02.930Z,3.8
2018-01-19T07:42:02.833Z,3.9
2018-01-19T07:47:13.927Z,3.9
2018-01-19T07:52:03.349Z,4.1
2018-01-19T07:57:03.234Z,4.2
2018-01-19T08:02:13.509Z,4.1
2018-01-19T08:07:03.057Z,4.1
2018-01-19T08:12:03.128Z,3.9
2018-01-19T08:17:13.186Z,3.8
2018-01-19T08:22:02.869Z,4.0
2018-01-19T08:27:03.421Z,4.0
2018-01-19T08:32:13.922Z,4.4
2018-01-19T08:37:03.589Z,4.6
2018-01-19T08:42:02.890Z,4.6
2018-01-19T08:47:13.242Z,5.3
2018-01-19T08:52:02.696Z,5.3
2018-01-19T08:57:03.434Z,5.4
2018-01-19T09:02:13.555Z,5.8
2018-01-19T09:07:03.584Z,6.2
2018-01-19T09:12:03.648Z,6.5
2018-01-19T09:17:14.060Z,6.5
2018-01-19T09:22:03.480Z,6.4
2018-01-19T09:27:03.244Z,6.4
2018-01-19T09:32:13.370Z,6.1
2018-01-19T09:37:02.761Z,5.9
2018-01-19T09:42:03.505Z,5.7
2018-01-19T09:47:13.578Z,5.6
2018-01-19T09:52:02.953Z,5.6
2018-01-19T09:57:02.782Z,5.6
2018-01-19T10:02:16.920Z,5.7
2018-01-19T10:07:02.717Z,5.8
2018-01-19T10:12:03.153Z,5.7
2018-01-19T10:17:13.318Z,5.7
2018-01-19T10:22:02.892Z,5.6
2018-01-19T10:27:02.876Z,5.7
2018-01-19T10:32:12.297Z,6.1
2018-01-19T10:37:03.504Z,6.1
2018-01-19T10:42:03.093Z,6.3
2018-01-19T10:47:13.614Z,6.3
2018-01-19T10:52:03.260Z,6.1
2018-01-19T10:57:02.913Z,6.1
2018-01-19T11:02:13.940Z,6.2
2018-01-19T11:07:03.387Z,5.9
2018-01-19T11:12:03.344Z,5.8
2018-01-19T11:17:13.593Z,5.9
2018-01-19T11:22:02.920Z,5.9
2018-01-19T11:27:03.647Z,6.3
2018-01-19T11:32:13.720Z,6.4
2018-01-19T11:37:03.104Z,6.3
2018-01-19T11:42:02.811Z,6.3
2018-01-19T11:47:13.309Z,5.9
2018-01-19T11:52:03.223Z,5.9
2018-01-19T11:57:02.927Z,5.7
2018-01-19T12:02:09.478Z,5.5
2018-01-19T12:07:03.182Z,6.0
2018-01-19T12:12:03.274Z,6.0
2018-01-19T12:17:13.358Z,6.5
2018-01-19T12:22:02.762Z,7.0
2018-01-19T12:27:03.588Z,7.0
2018-01-19T12:32:13.592Z,7.7
2018-01-19T12:37:02.966Z,7.7
2018-01-19T12:42:03.540Z,7.2
2018-01-19T12:47:13.609Z,7.1
2018-01-19T12:52:02.814Z,6.7
2018-01-19T12:57:03.641Z,6.7
2018-01-19T13:02:13.576Z,6.9
2018-01-19T13:07:03.420Z,7.0
2018-01-19T13:12:03.538Z,7.0
2018-01-19T13:17:13.719Z,7.2
2018-01-19T13:22:03.111Z,7.5
2018-01-19T13:27:02.870Z,7.3
2018-01-19T13:32:10.628Z,7.0
2018-01-19T13:37:02.752Z,7.0
2018-01-19T13:42:03.484Z,7.1
2018-01-19T13:47:13.480Z,7.1
2018-01-19T13:52:02.978Z,7.1
2018-01-19T13:57:02.802Z,7.2
2018-01-19T14:02:13.764Z,7.2
2018-01-19T14:07:03.300Z,7.2
2018-01-19T14:12:03.152Z,6.4
2018-01-19T14:17:13.238Z,6.3
2018-01-19T14:22:03.090Z,6.2
2018-01-19T14:27:02.931Z,6.5
2018-01-19T14:32:13.853Z,6.5
2018-01-19T14:37:03.346Z,6.4
2018-01-19T14:42:03.089Z,6.6
2018-01-19T14:47:13.226Z,6.5
2018-01-19T14:52:02.756Z,6.5
2018-01-19T14:57:03.576Z,6.3
2018-01-19T15:02:11.844Z,5.9
2018-01-19T15:07:03.512Z,5.6
2018-01-19T15:12:03.342Z,5.6
2018-01-19T15:17:13.430Z,5.4
2018-01-19T15:22:03.730Z,5.2
2018-01-19T15:27:03.458Z,5.2
2018-01-19T15:32:13.532Z,5.1
2018-01-19T15:37:02.886Z,4.9
2018-01-19T15:42:02.896Z,4.8
2018-01-19T15:47:13.270Z,4.7
2018-01-19T15:52:03.394Z,4.8
2018-01-19T15:57:02.915Z,4.8
2018-01-19T16:02:17.850Z,4.9
2018-01-19T16:07:03.220Z,5.0
2018-01-19T16:12:02.884Z,5.0
2018-01-19T16:17:13.598Z,4.9
2018-01-19T16:22:03.104Z,4.9
2018-01-19T16:27:03.624Z,4.7
2018-01-19T16:32:11.407Z,4.7
2018-01-19T16:37:03.077Z,4.7
2018-01-19T16:42:02.971Z,4.7
2018-01-19T16:47:03.342Z,4.7
2018-01-19T16:52:02.847Z,4.8
2018-01-19T16:57:03.578Z,4.8
2018-01-19T17:02:02.811Z,4.8
2018-01-19T17:07:03.025Z,4.7
2018-01-19T17:12:03.361Z,4.7
2018-01-19T17:17:03.673Z,4.6
2018-01-19T17:22:02.826Z,4.4
2018-01-19T17:27:02.971Z,4.3
2018-01-19T17:32:03.677Z,4.3
2018-01-19T17:37:02.785Z,4.2
2018-01-19T17:42:02.985Z,4.2
2018-01-19T17:47:03.350Z,4.1
2018-01-19T17:52:03.338Z,4.1
2018-01-19T17:57:03.556Z,4.0
2018-01-19T18:02:02.802Z,3.9
2018-01-19T18:07:03.005Z,3.8
2018-01-19T18:12:03.202Z,3.7
2018-01-19T18:17:03.441Z,3.6
2018-01-19T18:22:03.575Z,3.6
2018-01-19T18:27:02.863Z,3.6
2018-01-19T18:32:03.096Z,3.5
2018-01-19T18:37:03.009Z,3.4
2018-01-19T18:42:03.241Z,3.4
2018-01-19T18:47:03.311Z,3.4
2018-01-19T18:52:03.429Z,3.4
2018-01-19T18:57:02.693Z,3.4
2018-01-19T19:02:03.420Z,3.5
2018-01-19T19:07:02.783Z,3.5
2018-01-19T19:12:03.216Z,3.5
2018-01-19T19:17:03.747Z,3.5
2018-01-19T19:22:02.949Z,3.5
2018-01-19T19:27:03.109Z,3.3
2018-01-19T19:32:03.296Z,3.3
2018-01-19T19:37:03.634Z,3.3
2018-01-19T19:42:03.321Z,3.3
2018-01-19T19:47:03.832Z,3.3
2018-01-19T19:52:02.852Z,3.3
2018-01-19T19:57:03.126Z,3.3
2018-01-19T20:02:03.415Z,3.3
2018-01-19T20:07:02.819Z,3.2
2018-01-19T20:12:03.154Z,3.2
2018-01-19T20:17:03.424Z,3.2
2018-01-19T20:22:02.799Z,3.2
2018-01-19T20:27:03.138Z,3.2
2018-01-19T20:32:03.375Z,3.3
2018-01-19T20:37:02.808Z,3.2
2018-01-19T20:42:03.057Z,3.3
2018-01-19T20:47:03.345Z,3.3
2018-01-19T20:52:03.430Z,3.5
2018-01-19T20:57:02.661Z,3.5
2018-01-19T21:02:03.485Z,3.6
2018-01-19T21:07:03.436Z,3.6
2018-01-19T21:12:02.901Z,3.5
2018-01-19T21:17:03.344Z,3.4
2018-01-19T21:22:03.421Z,3.3
2018-01-19T21:27:03.285Z,3.2
2018-01-19T21:32:03.372Z,3.1
2018-01-19T21:37:03.490Z,3.2
2018-01-19T21:42:03.450Z,3.1
2018-01-19T21:47:03.459Z,3.0
2018-01-19T21:52:03.581Z,3.0
2018-01-19T21:57:02.744Z,2.9
2018-01-19T22:02:03.004Z,2.9
2018-01-19T22:07:03.170Z,2.9
2018-01-19T22:12:03.403Z,2.9
2018-01-19T22:17:02.984Z,2.9
2018-01-19T22:22:03.636Z,2.9
2018-01-19T22:27:03.534Z,2.9
2018-01-19T22:32:03.739Z,2.9
2018-01-19T22:37:02.885Z,2.9
2018-01-19T22:42:02.936Z,2.9
2018-01-19T22:47:03.161Z,2.9
2018-01-19T22:52:02.796Z,2.8
2018-01-19T22:57:02.712Z,2.8
2018-01-19T23:02:02.956Z,2.8
2018-01-19T23:12:03.146Z,2.8
2018-01-19T23:22:03.667Z,2.7
2018-01-19T23:27:03.316Z,2.6
2018-01-19T23:32:03.377Z,2.6
2018-01-19T23:37:02.872Z,2.6
2018-01-19T23:42:02.954Z,2.6
2018-01-19T23:47:03.030Z,2.6
2018-01-19T23:52:02.910Z,2.6
2018-01-19T23:57:03.091Z,2.5
