createdAt,value
2023-02-24T00:02:15.032Z,10.30
2023-02-24T00:04:42.143Z,10.20
2023-02-24T00:07:10.986Z,10.10
2023-02-24T00:09:40.570Z,10.10
2023-02-24T00:12:11.302Z,10.00
2023-02-24T00:14:40.853Z,9.90
2023-02-24T00:17:08.816Z,10.00
2023-02-24T00:19:37.051Z,10.10
2023-02-24T00:22:06.478Z,10.10
2023-02-24T00:24:33.938Z,10.10
2023-02-24T00:27:08.180Z,9.70
2023-02-24T00:29:37.583Z,9.70
2023-02-24T00:32:08.223Z,9.70
2023-02-24T00:34:36.720Z,9.80
2023-02-24T00:37:07.389Z,9.60
2023-02-24T00:39:35.780Z,9.60
2023-02-24T00:42:05.837Z,9.40
2023-02-24T00:44:35.412Z,9.50
2023-02-24T00:47:04.996Z,9.60
2023-02-24T00:49:32.765Z,9.60
2023-02-24T00:52:00.153Z,9.50
2023-02-24T00:54:28.442Z,9.60
2023-02-24T00:56:57.402Z,9.60
2023-02-24T00:59:24.530Z,9.60
2023-02-24T01:01:51.952Z,9.70
2023-02-24T01:04:20.378Z,9.90
2023-02-24T01:06:50.805Z,9.60
2023-02-24T01:09:20.685Z,9.50
2023-02-24T01:12:08.280Z,9.60
2023-02-24T01:14:36.276Z,9.60
2023-02-24T01:17:05.240Z,9.60
2023-02-24T01:19:33.745Z,9.50
2023-02-24T01:22:07.520Z,9.70
2023-02-24T01:24:38.285Z,9.60
2023-02-24T01:27:06.825Z,9.40
2023-02-24T01:29:39.305Z,9.50
2023-02-24T01:32:08.175Z,9.40
2023-02-24T01:34:35.107Z,9.50
2023-02-24T01:37:02.106Z,9.60
2023-02-24T01:39:29.322Z,9.80
2023-02-24T01:41:56.758Z,9.80
2023-02-24T01:44:25.238Z,9.90
2023-02-24T01:46:53.580Z,9.90
2023-02-24T01:49:24.005Z,10.00
2023-02-24T01:51:58.639Z,10.00
2023-02-24T01:54:32.611Z,10.00
2023-02-24T01:57:01.796Z,9.90
2023-02-24T01:59:31.866Z,9.80
2023-02-24T02:02:04.086Z,9.80
2023-02-24T02:04:43.061Z,9.80
2023-02-24T02:07:13.785Z,9.90
2023-02-24T02:09:43.813Z,10.00
2023-02-24T02:12:14.028Z,9.90
2023-02-24T02:14:44.649Z,9.90
2023-02-24T02:17:26.886Z,9.80
2023-02-24T02:20:23.629Z,9.80
2023-02-24T02:22:56.682Z,9.70
2023-02-24T02:25:55.433Z,9.60
2023-02-24T02:28:32.077Z,9.60
2023-02-24T02:31:10.343Z,9.70
2023-02-24T02:33:47.274Z,9.60
2023-02-24T02:36:31.571Z,9.70
2023-02-24T02:39:13.016Z,9.60
2023-02-24T02:41:56.005Z,9.60
2023-02-24T02:44:33.170Z,9.50
2023-02-24T02:47:09.011Z,9.50
2023-02-24T02:49:44.130Z,9.60
2023-02-24T02:52:18.262Z,9.70
2023-02-24T02:55:03.738Z,9.70
2023-02-24T02:57:32.203Z,9.60
2023-02-24T03:00:13.502Z,9.50
2023-02-24T03:02:45.370Z,9.50
2023-02-24T03:05:17.510Z,9.40
2023-02-24T03:07:49.677Z,9.40
2023-02-24T03:10:23.302Z,9.30
2023-02-24T03:12:54.179Z,9.30
2023-02-24T03:15:24.041Z,9.30
2023-02-24T03:17:58.399Z,9.40
2023-02-24T03:20:36.140Z,9.50
2023-02-24T03:23:07.683Z,9.60
2023-02-24T03:25:46.782Z,9.50
2023-02-24T03:28:29.169Z,9.60
2023-02-24T03:31:04.836Z,9.40
2023-02-24T03:33:50.548Z,9.30
2023-02-24T03:36:17.307Z,9.20
2023-02-24T03:38:44.194Z,9.20
2023-02-24T03:41:13.808Z,9.30
2023-02-24T03:43:47.673Z,9.30
2023-02-24T03:46:17.555Z,9.40
2023-02-24T03:48:51.267Z,9.40
2023-02-24T03:51:21.223Z,9.40
2023-02-24T03:53:57.197Z,9.20
2023-02-24T03:56:33.201Z,9.30
2023-02-24T03:59:15.964Z,9.30
2023-02-24T04:01:58.153Z,9.30
2023-02-24T04:04:40.013Z,9.30
2023-02-24T04:07:15.980Z,9.30
2023-02-24T04:10:05.408Z,9.30
2023-02-24T04:12:37.183Z,9.30
2023-02-24T04:15:29.988Z,9.20
2023-02-24T04:18:03.516Z,9.10
2023-02-24T04:20:33.697Z,9.10
2023-02-24T04:23:08.637Z,8.90
2023-02-24T04:25:37.379Z,8.90
2023-02-24T04:28:08.030Z,8.90
2023-02-24T04:30:39.633Z,8.90
2023-02-24T04:33:07.469Z,8.90
2023-02-24T04:35:34.500Z,8.80
2023-02-24T04:38:01.536Z,8.80
2023-02-24T04:40:28.338Z,8.70
2023-02-24T04:42:55.981Z,8.70
2023-02-24T04:45:28.718Z,8.50
2023-02-24T04:48:02.897Z,8.70
2023-02-24T04:50:35.589Z,8.70
2023-02-24T04:53:07.625Z,8.60
2023-02-24T04:55:40.291Z,8.50
2023-02-24T04:58:12.511Z,8.50
2023-02-24T05:00:42.127Z,8.50
2023-02-24T05:03:11.904Z,8.40
2023-02-24T05:05:38.949Z,8.50
2023-02-24T05:08:09.349Z,8.40
2023-02-24T05:10:47.984Z,8.60
2023-02-24T05:13:27.937Z,8.70
2023-02-24T05:15:59.956Z,8.60
2023-02-24T05:18:30.460Z,8.70
2023-02-24T05:21:16.406Z,8.80
2023-02-24T05:23:45.976Z,8.90
2023-02-24T05:26:17.053Z,8.80
2023-02-24T05:28:52.074Z,8.80
2023-02-24T05:31:26.904Z,8.80
2023-02-24T05:33:57.727Z,9.00
2023-02-24T05:36:26.599Z,8.80
2023-02-24T05:38:57.885Z,8.60
2023-02-24T05:41:32.890Z,8.60
2023-02-24T05:44:02.971Z,8.60
2023-02-24T05:46:32.739Z,8.70
2023-02-24T05:49:03.033Z,8.40
2023-02-24T05:51:35.543Z,8.60
2023-02-24T05:54:11.057Z,8.90
2023-02-24T05:56:40.256Z,8.70
2023-02-24T05:59:11.882Z,8.70
2023-02-24T06:01:46.181Z,8.80
2023-02-24T06:04:22.010Z,8.90
2023-02-24T06:06:52.543Z,8.90
2023-02-24T06:09:23.225Z,8.90
2023-02-24T06:11:50.541Z,9.20
2023-02-24T06:14:17.940Z,9.30
2023-02-24T06:16:45.107Z,9.30
2023-02-24T06:19:13.395Z,9.20
2023-02-24T06:21:42.067Z,8.90
2023-02-24T06:24:14.633Z,8.50
2023-02-24T06:26:45.950Z,8.30
2023-02-24T06:29:15.049Z,8.10
2023-02-24T06:31:43.105Z,8.10
2023-02-24T06:34:18.838Z,8.10
2023-02-24T06:36:49.176Z,8.00
2023-02-24T06:39:17.397Z,8.10
2023-02-24T06:41:44.368Z,8.10
2023-02-24T06:44:12.093Z,8.10
2023-02-24T06:46:38.858Z,8.20
2023-02-24T06:49:05.858Z,8.20
2023-02-24T06:51:33.795Z,8.30
2023-02-24T06:54:00.567Z,8.40
2023-02-24T06:56:28.152Z,8.40
2023-02-24T06:58:56.426Z,8.40
2023-02-24T07:01:26.108Z,8.30
2023-02-24T07:04:07.350Z,8.30
2023-02-24T07:06:38.382Z,8.20
2023-02-24T07:09:13.289Z,8.20
2023-02-24T07:11:52.618Z,8.20
2023-02-24T07:14:28.140Z,8.20
2023-02-24T07:16:57.156Z,8.10
2023-02-24T07:19:32.492Z,8.10
2023-02-24T07:22:02.113Z,8.10
2023-02-24T07:24:36.569Z,8.10
2023-02-24T07:27:11.484Z,7.90
2023-02-24T07:29:38.959Z,7.80
2023-02-24T07:32:08.952Z,7.80
2023-02-24T07:34:40.243Z,7.70
2023-02-24T07:37:08.702Z,7.50
2023-02-24T07:39:37.250Z,7.50
2023-02-24T07:42:07.336Z,7.40
2023-02-24T07:44:35.177Z,7.50
2023-02-24T07:47:12.629Z,7.50
2023-02-24T07:49:41.041Z,7.60
2023-02-24T07:52:08.550Z,7.60
2023-02-24T07:54:36.003Z,7.50
2023-02-24T07:57:03.164Z,7.50
2023-02-24T07:59:32.761Z,7.60
2023-02-24T08:02:04.676Z,7.70
2023-02-24T08:04:33.168Z,7.60
2023-02-24T08:07:03.491Z,7.50
2023-02-24T08:10:06.989Z,7.50
2023-02-24T08:12:35.539Z,7.60
2023-02-24T08:15:17.301Z,7.80
2023-02-24T08:17:47.816Z,7.90
2023-02-24T08:20:14.791Z,8.10
2023-02-24T08:22:46.839Z,8.20
2023-02-24T08:25:19.059Z,8.20
2023-02-24T08:28:07.372Z,8.30
2023-02-24T08:30:45.111Z,8.40
2023-02-24T08:33:19.277Z,8.50
2023-02-24T08:35:50.186Z,8.50
2023-02-24T08:38:20.469Z,8.50
2023-02-24T08:40:51.881Z,8.40
2023-02-24T08:43:29.330Z,8.20
2023-02-24T08:45:57.897Z,8.10
2023-02-24T08:48:32.266Z,8.10
2023-02-24T08:51:04.665Z,8.10
2023-02-24T08:53:31.649Z,8.20
2023-02-24T08:56:12.408Z,8.10
2023-02-24T08:58:48.965Z,8.10
2023-02-24T09:01:26.001Z,8.10
2023-02-24T09:04:04.604Z,8.30
2023-02-24T09:06:47.717Z,8.10
2023-02-24T09:09:17.803Z,8.20
2023-02-24T09:11:56.173Z,8.30
2023-02-24T09:14:30.815Z,8.50
2023-02-24T09:17:02.164Z,8.60
2023-02-24T09:19:41.182Z,8.70
2023-02-24T09:22:31.289Z,8.70
2023-02-24T09:25:19.259Z,8.70
2023-02-24T09:27:56.209Z,8.60
2023-02-24T09:30:39.013Z,8.60
2023-02-24T09:33:18.566Z,8.60
2023-02-24T09:36:20.102Z,8.60
2023-02-24T09:39:01.742Z,8.60
2023-02-24T09:41:57.227Z,8.70
2023-02-24T09:44:37.831Z,8.80
2023-02-24T09:47:39.849Z,8.90
2023-02-24T09:50:26.275Z,8.80
2023-02-24T09:53:17.079Z,8.60
2023-02-24T09:56:01.149Z,8.60
2023-02-24T09:58:43.344Z,8.40
2023-02-24T10:01:47.974Z,8.30
2023-02-24T10:04:34.994Z,8.40
2023-02-24T10:07:11.062Z,8.30
2023-02-24T10:09:46.578Z,8.40
2023-02-24T10:12:17.348Z,8.50
2023-02-24T10:15:18.088Z,8.70
2023-02-24T10:17:55.729Z,8.70
2023-02-24T10:20:39.448Z,8.70
2023-02-24T10:23:29.693Z,8.80
2023-02-24T10:26:07.717Z,9.00
2023-02-24T10:28:55.643Z,9.30
2023-02-24T10:31:29.741Z,8.90
2023-02-24T10:34:01.865Z,8.60
2023-02-24T10:36:36.706Z,8.40
2023-02-24T10:39:08.565Z,8.40
2023-02-24T10:41:48.344Z,8.30
2023-02-24T10:44:26.905Z,8.30
2023-02-24T10:47:11.412Z,8.40
2023-02-24T10:49:57.140Z,8.50
2023-02-24T10:52:51.223Z,8.90
2023-02-24T10:55:29.131Z,9.50
2023-02-24T10:58:16.071Z,10.00
2023-02-24T11:01:12.881Z,9.90
2023-02-24T11:03:48.202Z,9.60
2023-02-24T11:06:41.264Z,9.30
2023-02-24T11:09:32.454Z,9.20
2023-02-24T11:12:33.358Z,9.60
2023-02-24T11:15:23.598Z,9.60
2023-02-24T11:18:15.175Z,9.40
2023-02-24T11:20:58.091Z,9.20
2023-02-24T11:23:56.067Z,9.00
2023-02-24T11:26:42.002Z,8.70
2023-02-24T11:29:22.133Z,8.40
2023-02-24T11:32:15.497Z,8.40
2023-02-24T11:34:58.931Z,8.30
2023-02-24T11:38:02.168Z,8.40
2023-02-24T11:40:46.595Z,8.50
2023-02-24T11:43:23.106Z,8.70
2023-02-24T11:46:04.292Z,8.70
2023-02-24T11:48:38.039Z,8.70
2023-02-24T11:51:18.369Z,8.50
2023-02-24T11:54:04.194Z,8.50
2023-02-24T11:56:53.442Z,8.70
2023-02-24T11:59:45.706Z,8.90
2023-02-24T12:02:50.200Z,9.30
2023-02-24T12:05:24.686Z,9.80
2023-02-24T12:07:58.778Z,10.10
2023-02-24T12:10:35.845Z,10.10
2023-02-24T12:13:11.839Z,10.40
2023-02-24T12:15:50.767Z,10.50
2023-02-24T12:18:30.340Z,10.50
2023-02-24T12:21:02.862Z,10.50
2023-02-24T12:23:41.090Z,10.40
2023-02-24T12:26:23.209Z,10.60
2023-02-24T12:29:09.568Z,10.70
2023-02-24T12:31:53.450Z,11.20
2023-02-24T12:34:33.769Z,11.40
2023-02-24T12:37:07.817Z,11.60
2023-02-24T12:40:11.751Z,11.40
2023-02-24T12:43:30.263Z,11.50
2023-02-24T12:46:15.786Z,11.70
2023-02-24T12:48:45.471Z,11.60
2023-02-24T12:51:55.697Z,11.30
2023-02-24T12:54:30.033Z,11.20
2023-02-24T12:57:23.654Z,11.10
2023-02-24T12:59:51.904Z,10.90
2023-02-24T13:02:54.048Z,10.80
2023-02-24T13:05:33.574Z,10.60
2023-02-24T13:08:23.501Z,10.80
2023-02-24T13:11:25.326Z,11.10
2023-02-24T13:14:01.278Z,11.10
2023-02-24T13:16:38.453Z,11.30
2023-02-24T13:19:28.757Z,11.50
2023-02-24T13:22:14.007Z,11.60
2023-02-24T13:25:02.953Z,11.50
2023-02-24T13:27:41.225Z,11.40
2023-02-24T13:30:20.376Z,11.60
2023-02-24T13:32:58.938Z,11.60
2023-02-24T13:35:25.961Z,11.70
2023-02-24T13:37:53.690Z,11.50
2023-02-24T13:40:23.517Z,11.10
2023-02-24T13:42:58.144Z,11.00
2023-02-24T13:45:26.036Z,11.00
2023-02-24T13:48:11.707Z,11.10
2023-02-24T13:51:00.287Z,11.10
2023-02-24T13:53:50.729Z,11.00
2023-02-24T13:56:54.374Z,10.90
2023-02-24T13:59:47.435Z,11.10
2023-02-24T14:02:18.061Z,10.80
2023-02-24T14:04:50.350Z,10.50
2023-02-24T14:07:33.000Z,10.50
2023-02-24T14:10:02.999Z,10.50
2023-02-24T14:12:34.085Z,10.40
2023-02-24T14:15:03.184Z,10.50
2023-02-24T14:17:32.984Z,10.30
2023-02-24T14:20:18.629Z,9.90
2023-02-24T14:22:50.827Z,10.00
2023-02-24T14:25:18.226Z,9.90
2023-02-24T14:27:48.860Z,9.90
2023-02-24T14:30:26.656Z,9.80
2023-02-24T14:32:54.113Z,9.60
2023-02-24T14:35:27.711Z,9.60
2023-02-24T14:37:54.532Z,9.50
2023-02-24T14:40:26.426Z,9.50
2023-02-24T14:42:57.178Z,9.50
2023-02-24T14:45:28.373Z,9.50
2023-02-24T14:47:56.485Z,9.30
2023-02-24T14:50:31.659Z,9.30
2023-02-24T14:53:10.603Z,9.30
2023-02-24T14:55:41.205Z,9.40
2023-02-24T14:58:29.550Z,9.20
2023-02-24T15:01:37.626Z,9.10
2023-02-24T15:04:20.395Z,9.00
2023-02-24T15:06:47.549Z,9.00
2023-02-24T15:09:22.527Z,8.80
2023-02-24T15:11:53.302Z,8.60
2023-02-24T15:14:32.499Z,8.50
2023-02-24T15:17:03.327Z,8.60
2023-02-24T15:19:44.224Z,8.50
2023-02-24T15:22:47.882Z,8.60
2023-02-24T15:25:37.113Z,8.40
2023-02-24T15:28:25.911Z,8.40
2023-02-24T15:30:59.486Z,8.30
2023-02-24T15:33:32.056Z,8.30
2023-02-24T15:36:00.260Z,8.40
2023-02-24T15:38:33.459Z,8.30
2023-02-24T15:41:03.306Z,8.40
2023-02-24T15:43:53.281Z,8.30
2023-02-24T15:46:31.869Z,8.30
2023-02-24T15:49:05.551Z,8.30
2023-02-24T15:51:41.481Z,8.10
2023-02-24T15:54:13.397Z,8.20
2023-02-24T15:56:41.435Z,8.20
2023-02-24T15:59:13.907Z,8.30
2023-02-24T16:01:44.995Z,8.30
2023-02-24T16:04:14.926Z,8.60
2023-02-24T16:06:54.019Z,8.40
2023-02-24T16:09:32.430Z,8.40
2023-02-24T16:12:00.103Z,8.20
2023-02-24T16:14:27.359Z,8.10
2023-02-24T16:16:55.213Z,7.90
2023-02-24T16:19:22.072Z,7.90
2023-02-24T16:21:49.964Z,7.70
2023-02-24T16:24:21.667Z,7.50
2023-02-24T16:26:48.801Z,7.80
2023-02-24T16:29:17.235Z,7.80
2023-02-24T16:31:44.179Z,8.00
2023-02-24T16:34:16.185Z,8.00
2023-02-24T16:36:43.376Z,7.80
2023-02-24T16:39:14.353Z,7.70
2023-02-24T16:41:41.560Z,7.70
2023-02-24T16:44:09.405Z,7.50
2023-02-24T16:46:40.103Z,7.40
2023-02-24T16:49:10.102Z,7.40
2023-02-24T16:51:39.110Z,7.50
2023-02-24T16:54:06.803Z,7.60
2023-02-24T16:56:33.601Z,7.50
2023-02-24T16:59:00.359Z,7.50
2023-02-24T17:01:27.170Z,7.40
2023-02-24T17:03:54.388Z,7.30
2023-02-24T17:06:24.098Z,7.40
2023-02-24T17:08:51.171Z,7.30
2023-02-24T17:11:20.789Z,7.30
2023-02-24T17:13:47.649Z,7.10
2023-02-24T17:16:14.844Z,6.90
2023-02-24T17:18:41.850Z,6.80
2023-02-24T17:21:13.071Z,6.50
2023-02-24T17:23:40.875Z,6.50
2023-02-24T17:26:10.667Z,6.40
2023-02-24T17:28:38.438Z,6.40
2023-02-24T17:31:08.046Z,6.50
2023-02-24T17:33:36.419Z,6.50
2023-02-24T17:36:04.491Z,6.40
2023-02-24T17:38:32.791Z,6.20
2023-02-24T17:41:05.372Z,6.30
2023-02-24T17:43:34.754Z,6.40
2023-02-24T17:46:05.089Z,6.50
2023-02-24T17:48:35.919Z,6.60
2023-02-24T17:51:03.235Z,6.60
2023-02-24T17:53:33.862Z,6.50
2023-02-24T17:56:07.548Z,6.40
2023-02-24T17:58:35.172Z,6.60
2023-02-24T18:01:02.625Z,6.50
2023-02-24T18:03:30.743Z,6.50
2023-02-24T18:06:06.795Z,6.70
2023-02-24T18:08:34.931Z,6.70
2023-02-24T18:11:04.191Z,6.80
2023-02-24T18:13:34.134Z,6.60
2023-02-24T18:16:05.686Z,6.60
2023-02-24T18:18:32.905Z,6.50
2023-02-24T18:21:05.311Z,6.30
2023-02-24T18:23:33.414Z,6.40
2023-02-24T18:26:04.520Z,6.40
2023-02-24T18:28:33.309Z,6.40
2023-02-24T18:31:02.083Z,6.50
2023-02-24T18:33:30.182Z,6.40
2023-02-24T18:36:02.596Z,6.80
2023-02-24T18:38:37.559Z,6.70
2023-02-24T18:41:14.117Z,6.80
2023-02-24T18:43:42.386Z,6.90
2023-02-24T18:46:13.329Z,6.90
2023-02-24T18:48:45.218Z,7.00
2023-02-24T18:51:21.956Z,7.00
2023-02-24T18:53:52.789Z,6.80
2023-02-24T18:56:23.597Z,6.70
2023-02-24T18:58:52.603Z,6.60
2023-02-24T19:01:33.411Z,6.80
2023-02-24T19:04:00.933Z,6.60
2023-02-24T19:06:31.175Z,6.70
2023-02-24T19:09:06.474Z,6.40
2023-02-24T19:11:34.338Z,6.20
2023-02-24T19:14:04.101Z,6.00
2023-02-24T19:16:31.513Z,5.90
2023-02-24T19:19:00.374Z,5.80
2023-02-24T19:21:29.761Z,5.80
2023-02-24T19:23:59.220Z,5.70
2023-02-24T19:26:27.796Z,5.50
2023-02-24T19:28:56.821Z,5.70
2023-02-24T19:31:28.515Z,5.80
2023-02-24T19:34:00.419Z,5.80
2023-02-24T19:36:35.733Z,5.80
2023-02-24T19:39:03.934Z,6.00
2023-02-24T19:41:53.849Z,6.00
2023-02-24T19:44:21.208Z,6.10
2023-02-24T19:46:49.532Z,6.00
2023-02-24T19:49:22.310Z,6.10
2023-02-24T19:52:14.688Z,6.20
2023-02-24T19:54:57.922Z,6.20
2023-02-24T19:57:27.329Z,6.20
2023-02-24T19:59:54.407Z,6.30
2023-02-24T20:02:23.611Z,6.30
2023-02-24T20:04:50.503Z,6.30
2023-02-24T20:07:17.369Z,6.30
2023-02-24T20:09:44.361Z,6.30
2023-02-24T20:12:11.426Z,6.10
2023-02-24T20:14:39.333Z,6.30
2023-02-24T20:17:06.643Z,6.20
2023-02-24T20:19:34.522Z,6.40
2023-02-24T20:22:01.604Z,6.40
2023-02-24T20:24:28.436Z,6.40
2023-02-24T20:26:55.243Z,6.30
2023-02-24T20:29:22.413Z,6.40
2023-02-24T20:31:50.402Z,6.10
2023-02-24T20:34:19.688Z,6.20
2023-02-24T20:36:48.648Z,6.10
2023-02-24T20:39:15.597Z,6.00
2023-02-24T20:41:43.282Z,6.10
2023-02-24T20:44:11.231Z,6.10
2023-02-24T20:46:50.836Z,6.20
2023-02-24T20:49:18.254Z,6.10
2023-02-24T20:51:46.513Z,6.00
2023-02-24T20:54:13.884Z,5.80
2023-02-24T20:56:42.586Z,5.90
2023-02-24T20:59:20.073Z,5.90
2023-02-24T21:01:48.285Z,5.90
2023-02-24T21:04:18.506Z,5.90
2023-02-24T21:06:47.927Z,6.10
2023-02-24T21:09:16.168Z,6.20
2023-02-24T21:11:43.316Z,6.10
2023-02-24T21:14:15.064Z,6.00
2023-02-24T21:16:43.871Z,5.90
2023-02-24T21:19:13.224Z,5.90
2023-02-24T21:21:41.806Z,5.80
2023-02-24T21:24:10.241Z,6.00
2023-02-24T21:26:40.116Z,6.00
2023-02-24T21:29:07.159Z,5.60
2023-02-24T21:31:34.192Z,5.50
2023-02-24T21:34:02.873Z,5.50
2023-02-24T21:36:32.289Z,5.50
2023-02-24T21:38:59.746Z,5.40
2023-02-24T21:41:26.658Z,5.50
2023-02-24T21:44:00.604Z,5.60
2023-02-24T21:46:28.883Z,5.80
2023-02-24T21:48:57.579Z,6.00
2023-02-24T21:51:26.640Z,5.90
2023-02-24T21:53:57.228Z,5.90
2023-02-24T21:56:26.594Z,5.80
2023-02-24T21:59:05.247Z,5.90
2023-02-24T22:01:43.131Z,6.20
2023-02-24T22:04:13.315Z,6.10
2023-02-24T22:06:43.153Z,6.20
2023-02-24T22:09:11.791Z,6.20
2023-02-24T22:11:43.775Z,6.10
2023-02-24T22:14:15.182Z,6.00
2023-02-24T22:16:43.114Z,5.80
2023-02-24T22:19:12.266Z,5.70
2023-02-24T22:21:42.112Z,5.50
2023-02-24T22:24:13.074Z,5.40
2023-02-24T22:26:40.411Z,5.50
2023-02-24T22:29:08.000Z,5.40
2023-02-24T22:31:36.671Z,5.40
2023-02-24T22:34:05.064Z,5.50
2023-02-24T22:36:39.737Z,5.70
2023-02-24T22:39:07.728Z,5.60
2023-02-24T22:41:36.109Z,5.70
2023-02-24T22:44:05.885Z,5.50
2023-02-24T22:46:36.046Z,5.50
2023-02-24T22:49:05.019Z,5.30
2023-02-24T22:51:32.002Z,5.40
2023-02-24T22:53:58.753Z,5.40
2023-02-24T22:56:36.304Z,5.50
2023-02-24T22:59:03.495Z,5.40
2023-02-24T23:01:32.866Z,5.20
2023-02-24T23:04:01.732Z,5.30
2023-02-24T23:06:29.552Z,5.30
2023-02-24T23:09:00.412Z,5.30
2023-02-24T23:11:30.534Z,5.20
2023-02-24T23:14:00.830Z,5.20
2023-02-24T23:16:31.968Z,5.30
2023-02-24T23:19:03.276Z,5.20
2023-02-24T23:21:39.696Z,5.20
2023-02-24T23:24:08.037Z,5.20
2023-02-24T23:26:38.813Z,5.30
2023-02-24T23:29:06.423Z,5.30
2023-02-24T23:31:33.700Z,5.10
2023-02-24T23:34:02.104Z,5.00
2023-02-24T23:36:29.905Z,4.90
2023-02-24T23:38:57.324Z,4.90
2023-02-24T23:41:24.063Z,4.90
2023-02-24T23:43:51.267Z,4.90
2023-02-24T23:46:18.166Z,5.00
2023-02-24T23:48:46.274Z,4.90
2023-02-24T23:51:14.075Z,4.90
2023-02-24T23:53:43.381Z,4.80
2023-02-24T23:56:22.287Z,4.70
2023-02-24T23:58:59.071Z,4.60
