createdAt,value
2017-09-22T00:00:35.656Z,23.10
2017-09-22T00:01:35.637Z,26.80
2017-09-22T00:02:35.611Z,24.40
2017-09-22T00:03:35.589Z,24.60
2017-09-22T00:04:35.567Z,21.80
2017-09-22T00:05:35.542Z,22.80
2017-09-22T00:06:35.520Z,20.90
2017-09-22T00:07:35.498Z,21.60
2017-09-22T00:08:35.475Z,22.40
2017-09-22T00:09:35.452Z,18.70
2017-09-22T00:10:35.430Z,21.30
2017-09-22T00:11:35.409Z,20.60
2017-09-22T00:12:35.384Z,21.80
2017-09-22T00:13:35.362Z,21.30
2017-09-22T00:14:35.340Z,19.70
2017-09-22T00:15:35.318Z,19.80
2017-09-22T00:16:35.316Z,21.20
2017-09-22T00:17:35.270Z,19.60
2017-09-22T00:18:35.250Z,21.10
2017-09-22T00:19:35.226Z,19.40
2017-09-22T00:20:35.203Z,19.00
2017-09-22T00:21:35.180Z,16.10
2017-09-22T00:22:35.159Z,19.50
2017-09-22T00:23:35.135Z,17.80
2017-09-22T00:24:35.113Z,18.10
2017-09-22T00:25:35.089Z,17.30
2017-09-22T00:26:35.067Z,17.70
2017-09-22T00:27:35.046Z,16.90
2017-09-22T00:28:35.021Z,17.20
2017-09-22T00:29:34.999Z,18.70
2017-09-22T00:30:34.977Z,14.40
2017-09-22T00:31:34.954Z,16.80
2017-09-22T00:32:34.931Z,15.80
2017-09-22T00:33:34.908Z,14.90
2017-09-22T00:34:34.890Z,15.10
2017-09-22T00:35:34.903Z,15.10
2017-09-22T00:36:34.842Z,13.90
2017-09-22T00:37:34.826Z,18.00
2017-09-22T00:38:34.795Z,14.00
2017-09-22T00:39:34.773Z,14.30
2017-09-22T00:40:34.751Z,15.80
2017-09-22T00:41:34.729Z,15.10
2017-09-22T00:42:34.706Z,12.20
2017-09-22T00:43:34.683Z,15.30
2017-09-22T00:44:34.661Z,14.60
2017-09-22T00:45:34.638Z,11.90
2017-09-22T00:46:34.616Z,12.40
2017-09-22T00:47:34.592Z,13.00
2017-09-22T00:48:34.568Z,12.20
2017-09-22T00:49:34.549Z,13.20
2017-09-22T00:50:34.525Z,13.00
2017-09-22T00:51:34.502Z,12.80
2017-09-22T00:52:34.479Z,13.50
2017-09-22T00:53:34.456Z,12.80
2017-09-22T00:54:34.434Z,13.90
2017-09-22T00:55:34.411Z,13.30
2017-09-22T00:56:34.387Z,12.60
2017-09-22T00:57:34.366Z,11.60
2017-09-22T00:58:34.343Z,13.50
2017-09-22T00:59:34.320Z,12.50
2017-09-22T01:00:34.298Z,12.40
2017-09-22T01:01:34.279Z,12.90
2017-09-22T01:02:34.252Z,12.60
2017-09-22T01:03:34.239Z,13.90
2017-09-22T01:04:34.207Z,10.50
2017-09-22T01:05:34.184Z,11.40
2017-09-22T01:06:34.161Z,10.30
2017-09-22T01:07:34.140Z,14.30
2017-09-22T01:08:34.115Z,12.80
2017-09-22T01:09:34.094Z,13.80
2017-09-22T01:10:34.072Z,13.20
2017-09-22T01:11:34.050Z,10.50
2017-09-22T01:12:34.025Z,11.60
2017-09-22T01:13:34.003Z,12.40
2017-09-22T01:14:33.981Z,15.10
2017-09-22T01:15:33.959Z,14.50
2017-09-22T01:16:33.934Z,18.60
2017-09-22T01:17:33.911Z,16.00
2017-09-22T01:18:33.889Z,15.30
2017-09-22T01:19:33.868Z,16.40
2017-09-22T01:20:33.845Z,24.30
2017-09-22T01:21:33.821Z,22.30
2017-09-22T01:22:33.799Z,18.70
2017-09-22T01:23:33.796Z,24.10
2017-09-22T01:24:33.754Z,20.70
2017-09-22T01:25:33.732Z,18.80
2017-09-22T01:26:33.708Z,15.40
2017-09-22T01:27:33.687Z,17.80
2017-09-22T01:28:33.663Z,13.70
2017-09-22T01:29:33.641Z,15.50
2017-09-22T01:30:33.617Z,14.40
2017-09-22T01:31:33.596Z,16.30
2017-09-22T01:32:33.571Z,13.30
2017-09-22T01:33:33.550Z,22.80
2017-09-22T01:34:33.527Z,12.10
2017-09-22T01:35:33.504Z,12.80
2017-09-22T01:36:33.481Z,14.30
2017-09-22T01:37:33.460Z,12.90
2017-09-22T01:38:33.437Z,12.00
2017-09-22T01:39:33.414Z,10.60
2017-09-22T01:40:33.390Z,12.30
2017-09-22T01:41:33.372Z,10.40
2017-09-22T01:42:33.346Z,10.60
2017-09-22T01:43:33.323Z,10.70
2017-09-22T01:44:33.299Z,11.90
2017-09-22T01:45:33.278Z,10.20
2017-09-22T01:46:33.254Z,11.00
2017-09-22T01:47:33.232Z,8.70
2017-09-22T01:48:33.209Z,6.90
2017-09-22T01:49:33.185Z,8.10
2017-09-22T01:50:33.164Z,9.00
2017-09-22T01:51:33.141Z,8.90
2017-09-22T01:52:33.121Z,8.40
2017-09-22T01:53:33.096Z,7.10
2017-09-22T01:54:33.072Z,13.30
2017-09-22T01:55:33.050Z,11.60
2017-09-22T01:56:33.028Z,11.00
2017-09-22T01:57:33.005Z,8.00
2017-09-22T01:58:32.981Z,9.10
2017-09-22T01:59:32.960Z,7.50
2017-09-22T02:00:32.936Z,9.90
2017-09-22T02:01:32.925Z,7.20
2017-09-22T02:02:32.892Z,8.60
2017-09-22T02:03:32.869Z,11.70
2017-09-22T02:04:32.845Z,8.60
2017-09-22T02:05:32.822Z,7.70
2017-09-22T02:06:32.801Z,7.30
2017-09-22T02:07:32.777Z,11.80
2017-09-22T02:08:32.755Z,8.30
2017-09-22T02:09:32.764Z,7.70
2017-09-22T02:10:32.711Z,7.20
2017-09-22T02:11:32.688Z,8.00
2017-09-22T02:12:32.663Z,8.40
2017-09-22T02:13:32.646Z,8.00
2017-09-22T02:14:32.620Z,6.00
2017-09-22T02:15:32.598Z,7.70
2017-09-22T02:16:32.573Z,7.70
2017-09-22T02:17:32.551Z,7.00
2017-09-22T02:18:32.529Z,7.90
2017-09-22T02:19:32.506Z,8.20
2017-09-22T02:20:32.483Z,8.60
2017-09-22T02:21:32.459Z,8.90
2017-09-22T02:22:32.439Z,9.00
2017-09-22T02:23:32.415Z,7.60
2017-09-22T02:24:32.391Z,7.10
2017-09-22T02:25:32.368Z,6.00
2017-09-22T02:26:32.347Z,6.70
2017-09-22T02:27:32.326Z,6.70
2017-09-22T02:28:32.301Z,7.00
2017-09-22T02:29:32.278Z,6.60
2017-09-22T02:30:32.256Z,8.90
2017-09-22T02:31:32.234Z,7.00
2017-09-22T02:32:32.211Z,6.80
2017-09-22T02:33:32.188Z,8.00
2017-09-22T02:34:32.165Z,6.60
2017-09-22T02:35:32.142Z,8.00
2017-09-22T02:36:32.120Z,7.10
2017-09-22T02:37:32.097Z,5.90
2017-09-22T02:38:32.075Z,7.70
2017-09-22T02:39:32.053Z,7.30
2017-09-22T02:40:32.028Z,8.40
2017-09-22T02:41:32.007Z,6.40
2017-09-22T02:42:31.983Z,6.10
2017-09-22T02:43:31.962Z,8.10
2017-09-22T02:44:31.937Z,8.90
2017-09-22T02:45:31.916Z,6.30
2017-09-22T02:46:31.892Z,6.30
2017-09-22T02:47:31.870Z,6.00
2017-09-22T02:48:31.854Z,7.60
2017-09-22T02:49:31.825Z,7.90
2017-09-22T02:50:31.802Z,5.40
2017-09-22T02:51:31.779Z,5.70
2017-09-22T02:52:31.757Z,5.80
2017-09-22T02:53:31.738Z,9.10
2017-09-22T02:54:31.710Z,6.80
2017-09-22T02:55:31.692Z,7.80
2017-09-22T02:56:31.665Z,6.90
2017-09-22T02:57:31.643Z,8.30
2017-09-22T02:58:31.620Z,5.00
2017-09-22T02:59:31.598Z,7.10
2017-09-22T03:00:31.575Z,7.80
2017-09-22T03:01:31.553Z,6.10
2017-09-22T03:02:31.530Z,7.70
2017-09-22T03:03:31.509Z,7.40
2017-09-22T03:04:31.484Z,6.30
2017-09-22T03:05:31.463Z,5.90
2017-09-22T03:06:31.439Z,8.00
2017-09-22T03:07:31.418Z,5.40
2017-09-22T03:08:31.393Z,9.10
2017-09-22T03:09:31.372Z,6.10
2017-09-22T03:10:31.347Z,7.10
2017-09-22T03:11:31.325Z,7.30
2017-09-22T03:12:31.303Z,6.60
2017-09-22T03:13:31.280Z,6.40
2017-09-22T03:14:31.258Z,5.80
2017-09-22T03:15:31.238Z,8.60
2017-09-22T03:16:31.212Z,6.30
2017-09-22T03:17:31.188Z,7.80
2017-09-22T03:18:31.167Z,5.50
2017-09-22T03:19:31.144Z,5.80
2017-09-22T03:20:31.122Z,6.00
2017-09-22T03:21:31.098Z,7.60
2017-09-22T03:22:31.076Z,6.50
2017-09-22T03:23:31.054Z,6.60
2017-09-22T03:24:31.064Z,5.00
2017-09-22T03:25:31.008Z,7.10
2017-09-22T03:26:30.985Z,6.00
2017-09-22T03:27:30.962Z,5.00
2017-09-22T03:28:30.940Z,7.00
2017-09-22T03:29:30.928Z,6.80
2017-09-22T03:30:30.894Z,6.60
2017-09-22T03:31:30.872Z,4.50
2017-09-22T03:32:30.849Z,4.80
2017-09-22T03:33:30.826Z,5.30
2017-09-22T03:34:30.804Z,5.50
2017-09-22T03:35:30.780Z,4.90
2017-09-22T03:36:30.758Z,6.00
2017-09-22T03:37:30.763Z,5.30
2017-09-22T03:38:30.712Z,7.70
2017-09-22T03:39:30.690Z,7.60
2017-09-22T03:40:30.668Z,6.50
2017-09-22T03:41:30.644Z,6.00
2017-09-22T03:42:30.622Z,4.10
2017-09-22T03:43:30.598Z,8.20
2017-09-22T03:44:30.575Z,7.60
2017-09-22T03:45:30.553Z,6.40
2017-09-22T03:46:30.531Z,5.30
2017-09-22T03:47:30.508Z,6.70
2017-09-22T03:48:30.485Z,4.50
2017-09-22T03:49:30.463Z,7.20
2017-09-22T03:50:30.441Z,6.70
2017-09-22T03:51:30.419Z,7.50
2017-09-22T03:52:30.398Z,6.40
2017-09-22T03:53:30.372Z,6.50
2017-09-22T03:54:30.349Z,6.50
2017-09-22T03:55:30.327Z,9.10
2017-09-22T03:56:30.304Z,6.00
2017-09-22T03:57:30.281Z,8.70
2017-09-22T03:58:30.258Z,5.40
2017-09-22T03:59:30.235Z,6.70
2017-09-22T04:00:30.212Z,6.60
2017-09-22T04:01:30.190Z,6.20
2017-09-22T04:02:30.167Z,7.60
2017-09-22T04:03:30.143Z,4.60
2017-09-22T04:04:30.122Z,6.70
2017-09-22T04:05:30.099Z,5.10
2017-09-22T04:06:30.076Z,6.10
2017-09-22T04:07:30.055Z,7.30
2017-09-22T04:08:30.031Z,8.10
2017-09-22T04:09:30.008Z,6.50
2017-09-22T04:10:29.986Z,4.40
2017-09-22T04:11:29.963Z,6.70
2017-09-22T04:12:29.939Z,5.90
2017-09-22T04:13:29.918Z,4.30
2017-09-22T04:14:29.897Z,5.70
2017-09-22T04:15:29.872Z,6.20
2017-09-22T04:16:29.847Z,4.40
2017-09-22T04:17:29.826Z,6.70
2017-09-22T04:18:29.804Z,5.40
2017-09-22T04:19:29.781Z,6.20
2017-09-22T04:20:29.758Z,5.30
2017-09-22T04:21:29.734Z,5.40
2017-09-22T04:22:29.712Z,4.30
2017-09-22T04:23:29.689Z,4.90
2017-09-22T04:24:29.668Z,5.90
2017-09-22T04:25:29.644Z,6.00
2017-09-22T04:26:29.620Z,5.60
2017-09-22T04:27:29.599Z,4.60
2017-09-22T04:28:29.576Z,4.80
2017-09-22T04:29:29.553Z,4.70
2017-09-22T04:30:29.531Z,4.10
2017-09-22T04:31:29.508Z,5.20
2017-09-22T04:32:29.488Z,6.80
2017-09-22T04:33:29.463Z,4.90
2017-09-22T04:34:29.438Z,4.80
2017-09-22T04:35:29.416Z,6.90
2017-09-22T04:36:29.393Z,4.50
2017-09-22T04:37:29.371Z,5.90
2017-09-22T04:38:29.350Z,4.50
2017-09-22T04:39:29.326Z,4.90
2017-09-22T04:40:29.303Z,5.90
2017-09-22T04:41:29.286Z,4.30
2017-09-22T04:42:29.264Z,4.40
2017-09-22T04:43:29.235Z,6.00
2017-09-22T04:44:29.213Z,5.30
2017-09-22T04:45:29.190Z,5.40
2017-09-22T04:46:29.167Z,6.00
2017-09-22T04:47:29.146Z,5.30
2017-09-22T04:48:29.120Z,4.40
2017-09-22T04:49:29.099Z,4.60
2017-09-22T04:50:29.075Z,4.70
2017-09-22T04:51:29.053Z,7.00
2017-09-22T04:52:29.030Z,5.40
2017-09-22T04:53:29.007Z,4.60
2017-09-22T04:54:28.986Z,4.90
2017-09-22T04:55:28.963Z,5.80
2017-09-22T04:56:28.940Z,4.80
2017-09-22T04:57:28.917Z,4.40
2017-09-22T04:58:28.897Z,4.30
2017-09-22T04:59:28.872Z,4.40
2017-09-22T05:00:28.849Z,4.50
2017-09-22T05:01:28.826Z,4.30
2017-09-22T05:02:28.802Z,6.30
2017-09-22T05:03:28.780Z,5.00
2017-09-22T05:04:28.757Z,4.40
2017-09-22T05:05:28.735Z,4.70
2017-09-22T05:06:28.712Z,4.70
2017-09-22T05:07:28.689Z,4.90
2017-09-22T05:08:28.666Z,4.90
2017-09-22T05:09:28.651Z,4.70
2017-09-22T05:10:28.623Z,4.20
2017-09-22T05:11:28.599Z,4.90
2017-09-22T05:12:28.575Z,3.90
2017-09-22T05:13:28.553Z,5.90
2017-09-22T05:14:28.531Z,4.00
2017-09-22T05:15:28.508Z,5.10
2017-09-22T05:16:28.485Z,7.60
2017-09-22T05:17:28.462Z,7.20
2017-09-22T05:18:28.441Z,5.50
2017-09-22T05:19:28.417Z,4.40
2017-09-22T05:20:28.394Z,6.00
2017-09-22T05:21:28.370Z,6.00
2017-09-22T05:22:28.349Z,4.80
2017-09-22T05:23:28.326Z,4.50
2017-09-22T05:24:28.302Z,5.40
2017-09-22T05:25:28.279Z,8.90
2017-09-22T05:26:28.258Z,4.90
2017-09-22T05:27:28.235Z,6.90
2017-09-22T05:28:28.211Z,6.00
2017-09-22T05:29:28.189Z,4.60
2017-09-22T05:30:28.166Z,7.60
2017-09-22T05:31:28.144Z,5.10
2017-09-22T05:32:28.121Z,6.10
2017-09-22T05:33:28.097Z,4.30
2017-09-22T05:34:28.075Z,5.60
2017-09-22T05:35:28.052Z,6.70
2017-09-22T05:36:28.029Z,6.40
2017-09-22T05:37:28.007Z,3.90
2017-09-22T05:38:27.986Z,3.90
2017-09-22T05:39:27.962Z,5.40
2017-09-22T05:40:27.939Z,4.90
2017-09-22T05:41:27.917Z,5.20
2017-09-22T05:42:27.893Z,4.40
2017-09-22T05:43:27.871Z,4.00
2017-09-22T05:44:27.849Z,4.50
2017-09-22T05:45:27.825Z,4.60
2017-09-22T05:46:27.807Z,3.90
2017-09-22T05:47:27.780Z,4.50
2017-09-22T05:48:27.756Z,4.60
2017-09-22T05:49:27.734Z,3.90
2017-09-22T05:50:27.712Z,3.90
2017-09-22T05:51:27.690Z,4.80
2017-09-22T05:52:27.674Z,3.90
2017-09-22T05:53:27.644Z,4.50
2017-09-22T05:54:27.621Z,4.10
2017-09-22T05:55:27.599Z,4.10
2017-09-22T05:56:27.575Z,4.50
2017-09-22T05:57:27.553Z,5.40
2017-09-22T05:58:27.529Z,5.50
2017-09-22T05:59:27.508Z,5.20
2017-09-22T06:00:27.487Z,4.80
2017-09-22T06:01:27.462Z,4.70
2017-09-22T06:02:27.441Z,5.40
2017-09-22T06:03:27.422Z,5.10
2017-09-22T06:04:27.394Z,5.40
2017-09-22T06:05:27.371Z,6.30
2017-09-22T06:06:27.349Z,5.10
2017-09-22T06:07:27.327Z,4.60
2017-09-22T06:08:27.304Z,5.20
2017-09-22T06:09:27.279Z,4.10
2017-09-22T06:10:27.258Z,4.70
2017-09-22T06:11:27.236Z,4.70
2017-09-22T06:12:27.212Z,5.30
2017-09-22T06:13:27.188Z,4.70
2017-09-22T06:14:27.167Z,5.50
2017-09-22T06:15:27.145Z,3.90
2017-09-22T06:16:27.122Z,4.00
2017-09-22T06:17:27.099Z,5.00
2017-09-22T06:18:27.077Z,4.50
2017-09-22T06:19:27.053Z,5.80
2017-09-22T06:20:27.030Z,5.00
2017-09-22T06:21:27.010Z,3.70
2017-09-22T06:22:26.988Z,4.80
2017-09-22T06:23:26.962Z,4.20
2017-09-22T06:24:26.940Z,4.20
2017-09-22T06:25:26.917Z,4.10
2017-09-22T06:26:26.893Z,5.10
2017-09-22T06:27:26.873Z,3.80
2017-09-22T06:28:26.849Z,4.20
2017-09-22T06:29:26.827Z,4.20
2017-09-22T06:30:26.804Z,4.80
2017-09-22T06:31:26.786Z,5.00
2017-09-22T06:32:26.758Z,8.50
2017-09-22T06:33:26.735Z,11.70
2017-09-22T06:34:26.712Z,25.10
2017-09-22T06:35:26.689Z,26.20
2017-09-22T06:36:26.666Z,47.40
2017-09-22T06:37:26.645Z,99.40
2017-09-22T06:38:26.622Z,66.00
2017-09-22T06:39:26.598Z,73.90
2017-09-22T06:40:26.576Z,81.50
2017-09-22T06:41:26.554Z,83.80
2017-09-22T06:42:26.532Z,86.90
2017-09-22T06:43:26.509Z,85.70
2017-09-22T06:44:26.484Z,85.50
2017-09-22T06:45:26.462Z,121.60
2017-09-22T06:46:26.439Z,99.60
2017-09-22T06:47:26.419Z,53.00
2017-09-22T06:48:26.395Z,47.50
2017-09-22T06:49:26.373Z,39.40
2017-09-22T06:50:26.349Z,47.50
2017-09-22T06:51:26.326Z,32.70
2017-09-22T06:52:26.303Z,35.80
2017-09-22T06:53:26.281Z,32.50
2017-09-22T06:54:26.258Z,29.90
2017-09-22T06:55:26.237Z,22.10
2017-09-22T06:56:26.211Z,32.00
2017-09-22T06:57:26.190Z,19.90
2017-09-22T06:58:26.166Z,24.00
2017-09-22T06:59:26.145Z,32.70
2017-09-22T07:00:26.120Z,27.00
2017-09-22T07:01:26.097Z,67.80
2017-09-22T07:02:26.074Z,52.40
2017-09-22T07:03:26.051Z,47.10
2017-09-22T07:04:26.027Z,57.10
2017-09-22T07:05:26.003Z,66.20
2017-09-22T07:06:25.982Z,77.30
2017-09-22T07:07:25.960Z,80.90
2017-09-22T07:08:25.936Z,75.30
2017-09-22T07:09:25.913Z,84.50
2017-09-22T07:10:25.890Z,74.30
2017-09-22T07:11:25.868Z,77.10
2017-09-22T07:12:25.844Z,91.80
2017-09-22T07:13:25.820Z,83.10
2017-09-22T07:14:25.799Z,82.80
2017-09-22T07:15:25.777Z,69.40
2017-09-22T07:16:25.752Z,78.70
2017-09-22T07:17:25.730Z,77.20
2017-09-22T07:18:25.709Z,59.40
2017-09-22T07:19:25.685Z,56.80
2017-09-22T07:20:25.662Z,68.00
2017-09-22T07:21:25.640Z,55.20
2017-09-22T07:22:25.616Z,65.10
2017-09-22T07:23:25.593Z,58.40
2017-09-22T07:24:25.570Z,57.40
2017-09-22T07:25:25.548Z,55.30
2017-09-22T07:26:25.524Z,53.10
2017-09-22T07:27:25.503Z,60.60
2017-09-22T07:28:25.479Z,54.00
2017-09-22T07:29:25.457Z,53.80
2017-09-22T07:30:25.434Z,66.40
2017-09-22T07:31:25.411Z,53.40
2017-09-22T07:32:25.389Z,64.80
2017-09-22T07:33:25.368Z,61.40
2017-09-22T07:34:25.343Z,57.00
2017-09-22T07:35:25.321Z,57.60
2017-09-22T07:36:25.297Z,63.30
2017-09-22T07:37:25.275Z,58.80
2017-09-22T07:38:25.253Z,60.60
2017-09-22T07:39:25.231Z,56.10
2017-09-22T07:40:25.205Z,64.50
2017-09-22T07:41:25.185Z,52.90
2017-09-22T07:42:25.164Z,68.80
2017-09-22T07:43:25.139Z,57.90
2017-09-22T07:44:25.116Z,57.30
2017-09-22T07:45:25.094Z,60.60
2017-09-22T07:46:25.071Z,53.20
2017-09-22T07:47:25.048Z,60.60
2017-09-22T07:48:25.024Z,54.90
2017-09-22T07:49:25.003Z,56.20
2017-09-22T07:50:24.980Z,58.70
2017-09-22T07:51:24.958Z,54.10
2017-09-22T07:52:24.933Z,43.70
2017-09-22T07:53:24.913Z,48.40
2017-09-22T07:54:24.889Z,48.00
2017-09-22T07:55:24.867Z,47.10
2017-09-22T07:56:24.842Z,50.20
2017-09-22T07:57:24.821Z,48.20
2017-09-22T07:58:24.800Z,42.50
2017-09-22T07:59:24.775Z,40.00
2017-09-22T08:00:24.752Z,44.00
2017-09-22T08:01:24.730Z,47.10
2017-09-22T08:02:24.709Z,43.40
2017-09-22T08:03:24.686Z,40.30
2017-09-22T08:04:24.663Z,46.00
2017-09-22T08:05:24.640Z,47.60
2017-09-22T08:06:24.618Z,44.20
2017-09-22T08:07:24.595Z,45.80
2017-09-22T08:08:24.572Z,40.10
2017-09-22T08:09:24.549Z,42.60
2017-09-22T08:10:24.527Z,37.30
2017-09-22T08:11:24.503Z,39.60
2017-09-22T08:12:24.482Z,44.10
2017-09-22T08:13:24.460Z,36.60
2017-09-22T08:14:24.437Z,35.00
2017-09-22T08:15:24.417Z,35.90
2017-09-22T08:16:24.392Z,36.70
2017-09-22T08:17:24.370Z,36.60
2017-09-22T08:18:24.347Z,29.60
2017-09-22T08:19:24.325Z,30.80
2017-09-22T08:20:24.301Z,32.00
2017-09-22T08:21:24.278Z,30.50
2017-09-22T08:22:24.258Z,30.30
2017-09-22T08:23:24.235Z,30.70
2017-09-22T08:24:24.213Z,30.90
2017-09-22T08:25:24.189Z,26.50
2017-09-22T08:26:24.168Z,32.30
2017-09-22T08:27:24.145Z,36.30
2017-09-22T08:28:24.121Z,36.80
2017-09-22T08:29:24.099Z,22.00
2017-09-22T08:30:24.077Z,16.50
2017-09-22T08:31:24.054Z,8.50
2017-09-22T08:32:24.031Z,7.40
2017-09-22T08:33:24.008Z,4.90
2017-09-22T08:34:23.986Z,4.00
2017-09-22T08:35:23.963Z,4.80
2017-09-22T08:36:23.940Z,3.20
2017-09-22T08:37:23.916Z,2.40
2017-09-22T08:38:23.895Z,15.10
2017-09-22T08:39:23.872Z,19.90
2017-09-22T08:40:23.849Z,18.90
2017-09-22T08:41:23.826Z,12.10
2017-09-22T08:42:23.803Z,6.70
2017-09-22T08:43:23.780Z,3.20
2017-09-22T08:44:23.756Z,3.10
2017-09-22T08:45:23.735Z,5.10
2017-09-22T08:46:23.711Z,3.20
2017-09-22T08:47:23.688Z,3.60
2017-09-22T08:48:23.664Z,2.70
2017-09-22T08:49:23.643Z,4.70
2017-09-22T08:50:23.619Z,8.60
2017-09-22T08:51:23.597Z,9.30
2017-09-22T08:52:23.572Z,10.40
2017-09-22T08:53:23.550Z,7.60
2017-09-22T08:54:23.528Z,8.90
2017-09-22T08:55:23.505Z,10.80
2017-09-22T08:56:23.481Z,7.30
2017-09-22T08:57:23.460Z,10.30
2017-09-22T08:58:23.439Z,10.20
2017-09-22T08:59:23.414Z,7.60
2017-09-22T09:00:23.390Z,9.90
2017-09-22T09:01:23.366Z,8.20
2017-09-22T09:02:23.345Z,7.70
2017-09-22T09:03:23.322Z,6.70
2017-09-22T09:04:23.299Z,5.80
2017-09-22T09:05:23.278Z,6.10
2017-09-22T09:06:23.255Z,7.70
2017-09-22T09:07:23.230Z,9.30
2017-09-22T09:08:23.208Z,6.70
2017-09-22T09:09:23.186Z,12.60
2017-09-22T09:10:23.163Z,7.80
2017-09-22T09:11:23.141Z,6.70
2017-09-22T09:12:23.119Z,7.60
2017-09-22T09:13:23.126Z,9.00
2017-09-22T09:14:23.075Z,11.80
2017-09-22T09:15:23.051Z,6.60
2017-09-22T09:16:23.028Z,8.60
2017-09-22T09:17:23.006Z,7.00
2017-09-22T09:18:22.984Z,9.10
2017-09-22T09:19:22.961Z,9.80
2017-09-22T09:20:22.938Z,9.90
2017-09-22T09:21:22.915Z,7.70
2017-09-22T09:22:22.892Z,8.60
2017-09-22T09:23:22.871Z,9.40
2017-09-22T09:24:22.848Z,13.20
2017-09-22T09:25:22.826Z,10.10
2017-09-22T09:26:22.806Z,7.20
2017-09-22T09:27:22.781Z,9.50
2017-09-22T09:28:22.757Z,11.80
2017-09-22T09:29:22.734Z,12.00
2017-09-22T09:30:22.713Z,11.10
2017-09-22T09:31:22.692Z,9.00
2017-09-22T09:32:22.668Z,8.00
2017-09-22T09:33:22.645Z,7.10
2017-09-22T09:34:22.626Z,9.10
2017-09-22T09:35:22.604Z,9.20
2017-09-22T09:36:22.579Z,7.10
2017-09-22T09:37:22.556Z,8.20
2017-09-22T09:38:22.534Z,7.50
2017-09-22T09:39:22.517Z,8.50
2017-09-22T09:40:22.489Z,9.40
2017-09-22T09:41:22.467Z,6.50
2017-09-22T09:42:22.445Z,7.70
2017-09-22T09:43:22.423Z,7.00
2017-09-22T09:44:22.400Z,5.70
2017-09-22T09:45:22.378Z,7.10
2017-09-22T09:46:22.359Z,7.50
2017-09-22T09:47:22.332Z,10.70
2017-09-22T09:48:22.310Z,6.00
2017-09-22T09:49:22.288Z,9.20
2017-09-22T09:50:22.266Z,7.80
2017-09-22T09:51:22.244Z,10.20
2017-09-22T09:52:22.221Z,7.90
2017-09-22T09:53:22.197Z,6.70
2017-09-22T09:54:22.175Z,6.90
2017-09-22T09:55:22.154Z,7.50
2017-09-22T09:56:22.131Z,8.00
2017-09-22T09:57:22.109Z,7.10
2017-09-22T09:58:22.087Z,6.70
2017-09-22T09:59:22.065Z,7.20
2017-09-22T10:00:22.042Z,6.50
2017-09-22T10:01:22.020Z,5.70
2017-09-22T10:02:22.004Z,10.30
2017-09-22T10:03:21.977Z,7.70
2017-09-22T10:04:21.953Z,5.20
2017-09-22T10:05:21.931Z,8.30
2017-09-22T10:06:21.908Z,7.20
2017-09-22T10:07:21.887Z,5.40
2017-09-22T10:08:21.864Z,7.20
2017-09-22T10:09:21.842Z,6.30
2017-09-22T10:10:21.819Z,7.80
2017-09-22T10:11:21.798Z,5.40
2017-09-22T10:12:21.775Z,6.40
2017-09-22T10:13:21.753Z,5.70
2017-09-22T10:14:21.881Z,6.50
2017-09-22T10:15:21.709Z,7.30
2017-09-22T10:16:21.686Z,9.20
2017-09-22T10:17:21.664Z,6.20
2017-09-22T10:18:21.640Z,6.20
2017-09-22T10:19:21.824Z,5.00
2017-09-22T10:20:21.597Z,7.30
2017-09-22T10:21:21.574Z,6.90
2017-09-22T10:22:21.552Z,5.20
2017-09-22T10:23:21.530Z,5.20
2017-09-22T10:24:21.657Z,5.80
2017-09-22T10:25:21.484Z,5.90
2017-09-22T10:26:21.463Z,5.80
2017-09-22T10:27:21.440Z,5.00
2017-09-22T10:28:21.418Z,6.60
2017-09-22T10:29:21.396Z,4.90
2017-09-22T10:30:21.374Z,5.10
2017-09-22T10:31:21.351Z,6.90
2017-09-22T10:32:21.329Z,6.30
2017-09-22T10:33:21.307Z,4.90
2017-09-22T10:34:21.285Z,6.60
2017-09-22T10:35:21.263Z,4.70
2017-09-22T10:36:21.241Z,5.90
2017-09-22T10:37:21.217Z,6.80
2017-09-22T10:38:21.195Z,7.00
2017-09-22T10:39:21.177Z,8.50
2017-09-22T10:40:21.150Z,7.20
2017-09-22T10:41:21.129Z,5.60
2017-09-22T10:42:21.107Z,3.40
2017-09-22T10:43:21.087Z,5.00
2017-09-22T10:44:21.061Z,4.50
2017-09-22T10:45:21.038Z,3.90
2017-09-22T10:46:21.020Z,5.20
2017-09-22T10:47:21.002Z,6.10
2017-09-22T10:48:20.972Z,3.80
2017-09-22T10:49:20.950Z,4.10
2017-09-22T10:50:20.929Z,6.60
2017-09-22T10:51:20.909Z,8.30
2017-09-22T10:52:20.886Z,10.90
2017-09-22T10:53:20.863Z,14.90
2017-09-22T10:54:20.847Z,10.80
2017-09-22T10:55:20.817Z,12.00
2017-09-22T10:56:20.795Z,12.40
2017-09-22T10:57:20.772Z,6.70
2017-09-22T10:58:20.751Z,9.90
2017-09-22T10:59:20.728Z,12.10
2017-09-22T11:00:20.705Z,6.60
2017-09-22T11:01:20.687Z,8.00
2017-09-22T11:02:20.662Z,7.50
2017-09-22T11:03:20.638Z,7.30
2017-09-22T11:04:20.616Z,8.80
2017-09-22T11:05:20.594Z,6.10
2017-09-22T11:06:20.573Z,7.90
2017-09-22T11:07:20.549Z,7.10
2017-09-22T11:08:20.530Z,7.10
2017-09-22T11:09:20.504Z,5.80
2017-09-22T11:10:20.482Z,6.90
2017-09-22T11:11:20.461Z,6.90
2017-09-22T11:12:20.437Z,6.50
2017-09-22T11:13:20.416Z,5.70
2017-09-22T11:14:20.394Z,5.50
2017-09-22T11:15:20.373Z,7.90
2017-09-22T11:16:20.349Z,6.10
2017-09-22T11:17:20.327Z,7.80
2017-09-22T11:18:20.311Z,6.80
2017-09-22T11:19:20.284Z,7.40
2017-09-22T11:20:20.260Z,5.60
2017-09-22T11:21:20.238Z,5.00
2017-09-22T11:22:20.216Z,6.70
2017-09-22T11:23:20.194Z,9.00
2017-09-22T11:24:20.171Z,6.30
2017-09-22T11:25:20.148Z,7.00
2017-09-22T11:26:20.127Z,5.30
2017-09-22T11:27:20.105Z,6.00
2017-09-22T11:28:20.086Z,6.40
2017-09-22T11:29:20.060Z,5.60
2017-09-22T11:30:20.038Z,5.60
2017-09-22T11:31:20.016Z,6.10
2017-09-22T11:32:19.992Z,6.80
2017-09-22T11:33:19.971Z,5.90
2017-09-22T11:34:19.948Z,5.80
2017-09-22T11:35:19.927Z,5.80
2017-09-22T11:36:19.902Z,6.20
2017-09-22T11:37:19.882Z,4.40
2017-09-22T11:38:19.859Z,6.50
2017-09-22T11:39:19.838Z,4.40
2017-09-22T11:40:19.815Z,4.10
2017-09-22T11:41:19.793Z,4.80
2017-09-22T11:42:19.777Z,4.80
2017-09-22T11:43:19.747Z,5.50
2017-09-22T11:44:19.725Z,5.90
2017-09-22T11:45:19.703Z,4.40
2017-09-22T11:46:19.682Z,6.30
2017-09-22T11:47:19.659Z,7.60
2017-09-22T11:48:19.636Z,5.30
2017-09-22T11:49:19.615Z,4.60
2017-09-22T11:50:19.597Z,8.20
2017-09-22T11:51:19.569Z,5.40
2017-09-22T11:52:19.546Z,5.00
2017-09-22T11:53:19.524Z,3.80
2017-09-22T11:54:19.503Z,4.30
2017-09-22T11:55:19.481Z,8.00
2017-09-22T11:56:19.457Z,5.00
2017-09-22T11:57:19.438Z,4.30
2017-09-22T11:58:19.413Z,3.70
2017-09-22T11:59:19.391Z,3.90
2017-09-22T12:00:19.369Z,3.80
2017-09-22T12:01:19.347Z,5.20
2017-09-22T12:02:19.324Z,4.50
2017-09-22T12:03:19.303Z,5.00
2017-09-22T12:04:19.280Z,4.80
2017-09-22T12:05:19.255Z,3.70
2017-09-22T12:06:19.235Z,3.70
2017-09-22T12:07:19.223Z,4.00
2017-09-22T12:08:19.191Z,4.90
2017-09-22T12:09:19.168Z,9.00
2017-09-22T12:10:19.145Z,3.40
2017-09-22T12:11:19.124Z,4.00
2017-09-22T12:12:19.105Z,4.40
2017-09-22T12:13:19.079Z,3.50
2017-09-22T12:14:19.056Z,3.20
2017-09-22T12:15:19.035Z,4.50
2017-09-22T12:16:19.014Z,5.50
2017-09-22T12:17:18.989Z,7.50
2017-09-22T12:18:18.967Z,4.50
2017-09-22T12:19:18.946Z,5.40
2017-09-22T12:20:18.923Z,3.40
2017-09-22T12:21:18.901Z,5.30
2017-09-22T12:22:18.877Z,3.50
2017-09-22T12:23:18.857Z,4.50
2017-09-22T12:24:18.833Z,3.40
2017-09-22T12:25:18.812Z,3.80
2017-09-22T12:26:18.789Z,7.60
2017-09-22T12:27:18.771Z,5.00
2017-09-22T12:28:18.745Z,4.20
2017-09-22T12:29:18.722Z,5.50
2017-09-22T12:30:18.700Z,5.60
2017-09-22T12:31:18.678Z,5.30
2017-09-22T12:32:18.656Z,8.10
2017-09-22T12:33:18.635Z,5.60
2017-09-22T12:34:18.611Z,4.50
2017-09-22T12:35:18.590Z,4.60
2017-09-22T12:36:18.567Z,4.30
2017-09-22T12:37:18.545Z,7.80
2017-09-22T12:38:18.523Z,5.50
2017-09-22T12:39:18.505Z,6.30
2017-09-22T12:40:18.477Z,4.30
2017-09-22T12:41:18.456Z,4.30
2017-09-22T12:42:18.434Z,5.10
2017-09-22T12:43:18.413Z,6.50
2017-09-22T12:44:18.389Z,5.80
2017-09-22T12:45:18.369Z,4.90
2017-09-22T12:46:18.345Z,6.50
2017-09-22T12:47:18.323Z,4.70
2017-09-22T12:48:18.299Z,3.90
2017-09-22T12:49:18.278Z,5.10
2017-09-22T12:50:18.257Z,5.60
2017-09-22T12:51:18.238Z,4.10
2017-09-22T12:52:18.212Z,4.20
2017-09-22T12:53:18.190Z,4.30
2017-09-22T12:54:18.166Z,5.90
2017-09-22T12:55:18.145Z,3.90
2017-09-22T12:56:18.122Z,4.30
2017-09-22T12:57:18.101Z,6.40
2017-09-22T12:58:18.079Z,6.00
2017-09-22T12:59:18.057Z,3.80
2017-09-22T13:00:18.033Z,4.50
2017-09-22T13:01:18.012Z,4.50
2017-09-22T13:02:17.990Z,6.40
2017-09-22T13:03:17.968Z,4.00
2017-09-22T13:04:17.945Z,6.40
2017-09-22T13:05:17.924Z,3.80
2017-09-22T13:06:17.902Z,4.10
2017-09-22T13:07:17.881Z,3.80
2017-09-22T13:08:17.858Z,3.60
2017-09-22T13:09:17.835Z,4.80