createdAt,value
2018-11-28T00:00:59.219Z,5.20
2018-11-28T00:03:28.661Z,5.10
2018-11-28T00:05:58.155Z,5.00
2018-11-28T00:08:29.158Z,4.80
2018-11-28T00:10:58.563Z,4.70
2018-11-28T00:13:27.975Z,4.50
2018-11-28T00:15:57.419Z,4.50
2018-11-28T00:18:31.856Z,4.50
2018-11-28T00:21:01.302Z,4.60
2018-11-28T00:23:30.767Z,4.60
2018-11-28T00:26:00.154Z,4.60
2018-11-28T00:28:29.573Z,4.60
2018-11-28T00:30:58.978Z,4.60
2018-11-28T00:33:28.399Z,4.60
2018-11-28T00:35:57.811Z,4.60
2018-11-28T00:38:27.211Z,4.60
2018-11-28T00:40:56.636Z,4.60
2018-11-28T00:43:26.090Z,4.50
2018-11-28T00:45:55.611Z,4.50
2018-11-28T00:48:25.007Z,4.50
2018-11-28T00:50:54.451Z,4.40
2018-11-28T00:53:23.883Z,4.40
2018-11-28T00:55:53.786Z,4.50
2018-11-28T00:58:23.202Z,4.70
2018-11-28T01:00:52.643Z,4.60
2018-11-28T01:03:22.051Z,4.50
2018-11-28T01:05:51.458Z,4.50
2018-11-28T01:08:20.902Z,4.40
2018-11-28T01:10:50.306Z,4.40
2018-11-28T01:13:19.750Z,4.40
2018-11-28T01:15:49.166Z,4.30
2018-11-28T01:18:18.611Z,4.30
2018-11-28T01:20:53.074Z,4.30
2018-11-28T01:23:22.487Z,4.30
2018-11-28T01:25:52.110Z,4.50
2018-11-28T01:28:21.551Z,4.70
2018-11-28T01:30:50.947Z,4.70
2018-11-28T01:33:20.367Z,4.50
2018-11-28T01:35:49.778Z,4.30
2018-11-28T01:38:19.185Z,4.30
2018-11-28T01:40:48.611Z,4.30
2018-11-28T01:43:18.031Z,4.30
2018-11-28T01:45:47.450Z,4.30
2018-11-28T01:48:16.900Z,4.30
2018-11-28T01:50:46.276Z,4.30
2018-11-28T01:53:15.718Z,4.30
2018-11-28T01:55:45.153Z,4.30
2018-11-28T01:58:14.566Z,4.10
2018-11-28T02:00:43.986Z,4.00
2018-11-28T02:03:13.404Z,4.00
2018-11-28T02:05:42.834Z,3.80
2018-11-28T02:08:12.322Z,3.90
2018-11-28T02:10:41.710Z,3.90
2018-11-28T02:13:11.134Z,3.80
2018-11-28T02:15:40.557Z,3.90
2018-11-28T02:18:09.967Z,3.90
2018-11-28T02:20:39.378Z,3.90
2018-11-28T02:23:09.180Z,4.00
2018-11-28T02:25:39.011Z,4.20
2018-11-28T02:28:08.430Z,4.10
2018-11-28T02:30:37.867Z,4.00
2018-11-28T02:33:12.291Z,3.90
2018-11-28T02:35:41.706Z,3.90
2018-11-28T02:38:11.167Z,3.70
2018-11-28T02:40:40.581Z,3.70
2018-11-28T02:43:10.002Z,3.90
2018-11-28T02:45:39.517Z,4.00
2018-11-28T02:48:08.911Z,4.00
2018-11-28T02:50:38.326Z,4.00
2018-11-28T02:53:07.734Z,4.10
2018-11-28T02:55:37.214Z,4.20
2018-11-28T02:58:06.625Z,4.40
2018-11-28T03:00:36.007Z,4.60
2018-11-28T03:03:05.434Z,4.70
2018-11-28T03:05:34.868Z,4.70
2018-11-28T03:08:04.291Z,4.60
2018-11-28T03:10:33.722Z,4.50
2018-11-28T03:13:03.235Z,4.30
2018-11-28T03:15:34.196Z,4.30
2018-11-28T03:18:03.606Z,4.20
2018-11-28T03:20:33.019Z,4.20
2018-11-28T03:23:02.485Z,4.20
2018-11-28T03:25:31.875Z,4.10
2018-11-28T03:28:01.333Z,4.10
2018-11-28T03:30:30.755Z,4.00
2018-11-28T03:33:01.035Z,4.00
2018-11-28T03:35:30.464Z,3.90
2018-11-28T03:37:59.896Z,4.00
2018-11-28T03:40:29.427Z,4.00
2018-11-28T03:42:58.805Z,4.00
2018-11-28T03:45:28.250Z,4.00
2018-11-28T03:47:57.703Z,4.00
2018-11-28T03:50:27.111Z,4.10
2018-11-28T03:52:56.643Z,4.10
2018-11-28T03:55:26.047Z,4.20
2018-11-28T03:57:55.473Z,4.30
2018-11-28T04:00:24.890Z,4.50
2018-11-28T04:02:54.293Z,4.30
2018-11-28T04:05:23.742Z,4.30
2018-11-28T04:07:58.191Z,4.20
2018-11-28T04:10:27.611Z,4.20
2018-11-28T04:12:57.028Z,4.10
2018-11-28T04:15:26.463Z,4.10
2018-11-28T04:17:55.870Z,4.00
2018-11-28T04:20:25.267Z,3.90
2018-11-28T04:22:54.692Z,4.00
2018-11-28T04:25:24.111Z,4.00
2018-11-28T04:27:53.600Z,3.90
2018-11-28T04:30:23.898Z,3.80
2018-11-28T04:32:54.499Z,3.70
2018-11-28T04:35:24.209Z,3.70
2018-11-28T04:37:53.629Z,3.90
2018-11-28T04:40:23.048Z,4.10
2018-11-28T04:42:52.449Z,4.20
2018-11-28T04:45:22.963Z,4.20
2018-11-28T04:47:53.357Z,4.00
2018-11-28T04:50:22.840Z,3.70
2018-11-28T04:52:52.231Z,3.50
2018-11-28T04:55:21.626Z,3.50
2018-11-28T04:57:51.139Z,3.80
2018-11-28T05:00:22.648Z,3.60
2018-11-28T05:02:52.946Z,3.40
2018-11-28T05:05:22.380Z,3.40
2018-11-28T05:07:52.392Z,3.50
2018-11-28T05:10:26.547Z,3.70
2018-11-28T05:12:56.563Z,3.90
2018-11-28T05:15:28.160Z,3.80
2018-11-28T05:17:57.639Z,3.70
2018-11-28T05:20:28.198Z,3.50
2018-11-28T05:22:57.613Z,3.40
2018-11-28T05:25:33.145Z,3.30
2018-11-28T05:28:02.712Z,3.10
2018-11-28T05:30:32.768Z,3.00
2018-11-28T05:33:02.368Z,3.00
2018-11-28T05:35:33.007Z,3.20
2018-11-28T05:38:05.571Z,3.30
2018-11-28T05:40:40.112Z,3.20
2018-11-28T05:43:09.523Z,3.20
2018-11-28T05:45:38.939Z,3.20
2018-11-28T05:48:08.355Z,3.10
2018-11-28T05:50:37.759Z,3.00
2018-11-28T05:53:07.167Z,2.90
2018-11-28T05:55:36.935Z,2.90
2018-11-28T05:58:06.732Z,2.80
2018-11-28T06:00:40.927Z,2.70
2018-11-28T06:03:11.351Z,2.60
2018-11-28T06:05:41.804Z,2.50
2018-11-28T06:08:11.229Z,2.50
2018-11-28T06:10:40.658Z,2.40
2018-11-28T06:13:10.060Z,2.50
2018-11-28T06:15:39.577Z,2.50
2018-11-28T06:18:09.427Z,2.50
2018-11-28T06:20:43.987Z,2.50
2018-11-28T06:23:13.443Z,2.40
2018-11-28T06:25:42.850Z,2.40
2018-11-28T06:28:12.295Z,2.70
2018-11-28T06:30:41.702Z,2.70
2018-11-28T06:33:11.119Z,2.70
2018-11-28T06:35:40.566Z,2.50
2018-11-28T06:38:10.020Z,2.40
2018-11-28T06:40:39.458Z,2.50
2018-11-28T06:43:08.886Z,2.80
2018-11-28T06:45:38.319Z,2.80
2018-11-28T06:48:07.726Z,2.80
2018-11-28T06:50:37.479Z,2.90
2018-11-28T06:53:12.059Z,3.10
2018-11-28T06:55:41.475Z,3.10
2018-11-28T06:58:10.886Z,3.00
2018-11-28T07:00:40.309Z,3.00
2018-11-28T07:03:09.793Z,2.90
2018-11-28T07:05:39.170Z,2.80
2018-11-28T07:08:08.603Z,2.60
2018-11-28T07:10:38.150Z,2.80
2018-11-28T07:13:07.510Z,2.80
2018-11-28T07:15:36.963Z,2.90
2018-11-28T07:18:17.983Z,2.90
2018-11-28T07:20:47.496Z,2.80
2018-11-28T07:23:17.007Z,2.70
2018-11-28T07:25:46.438Z,2.70
2018-11-28T07:28:15.870Z,2.60
2018-11-28T07:30:45.303Z,2.70
2018-11-28T07:33:14.730Z,2.90
2018-11-28T07:35:49.238Z,3.00
2018-11-28T07:38:18.647Z,3.10
2018-11-28T07:40:48.138Z,3.20
2018-11-28T07:43:17.653Z,3.10
2018-11-28T07:45:48.631Z,3.00
2018-11-28T07:48:23.075Z,3.00
2018-11-28T07:50:52.622Z,3.00
2018-11-28T07:53:22.043Z,3.00
2018-11-28T07:55:51.468Z,3.30
2018-11-28T07:58:20.903Z,3.60
2018-11-28T08:00:50.995Z,3.80
2018-11-28T08:03:20.411Z,4.00
2018-11-28T08:05:49.823Z,4.10
2018-11-28T08:08:19.254Z,4.10
2018-11-28T08:10:48.675Z,4.00
2018-11-28T08:13:18.095Z,3.90
2018-11-28T08:15:47.567Z,3.90
2018-11-28T08:18:16.991Z,3.90
2018-11-28T08:20:46.427Z,3.90
2018-11-28T08:23:15.860Z,3.90
2018-11-28T08:25:45.690Z,4.00
2018-11-28T08:28:14.747Z,4.30
2018-11-28T08:30:44.175Z,4.50
2018-11-28T08:33:13.578Z,4.40
2018-11-28T08:35:43.002Z,4.30
2018-11-28T08:38:12.474Z,4.30
2018-11-28T08:40:41.883Z,4.30
2018-11-28T08:43:11.362Z,4.40
2018-11-28T08:45:40.869Z,4.70
2018-11-28T08:48:10.301Z,4.80
2018-11-28T08:50:39.702Z,4.80
2018-11-28T08:53:14.254Z,4.90
2018-11-28T08:55:43.671Z,4.90
2018-11-28T08:58:13.237Z,4.90
2018-11-28T09:00:42.667Z,4.90
2018-11-28T09:03:12.105Z,5.20
2018-11-28T09:05:41.535Z,5.50
2018-11-28T09:08:11.146Z,5.70
2018-11-28T09:10:40.514Z,5.80
2018-11-28T09:13:09.941Z,5.80
2018-11-28T09:15:39.388Z,5.60
2018-11-28T09:18:08.827Z,5.50
2018-11-28T09:20:38.699Z,5.40
2018-11-28T09:23:08.173Z,5.40
2018-11-28T09:25:37.547Z,5.40
2018-11-28T09:28:07.003Z,5.50
2018-11-28T09:30:37.183Z,5.60
2018-11-28T09:33:06.702Z,5.60
2018-11-28T09:35:36.220Z,5.60
2018-11-28T09:38:05.642Z,5.60
2018-11-28T09:40:35.131Z,5.60
2018-11-28T09:43:05.199Z,5.60
2018-11-28T09:45:34.635Z,5.60
2018-11-28T09:48:04.215Z,5.70
2018-11-28T09:50:33.679Z,5.80
2018-11-28T09:53:03.094Z,5.80
2018-11-28T09:55:32.538Z,5.80
2018-11-28T09:58:01.934Z,5.80
2018-11-28T10:00:31.358Z,5.90
2018-11-28T10:03:01.387Z,5.90
2018-11-28T10:05:34.978Z,5.90
2018-11-28T10:08:04.398Z,5.90
2018-11-28T10:10:33.815Z,5.90
2018-11-28T10:13:03.286Z,6.00
2018-11-28T10:15:35.484Z,6.00
2018-11-28T10:18:02.108Z,6.00
2018-11-28T10:20:31.523Z,6.10
2018-11-28T10:23:00.934Z,6.20
2018-11-28T10:25:30.354Z,6.20
2018-11-28T10:28:02.910Z,6.30
2018-11-28T10:30:33.888Z,6.30
2018-11-28T10:33:04.190Z,6.30
2018-11-28T10:35:33.899Z,6.30
2018-11-28T10:38:03.354Z,6.40
2018-11-28T10:40:32.824Z,6.40
2018-11-28T10:43:08.458Z,6.40
2018-11-28T10:45:38.175Z,6.50
2018-11-28T10:48:09.611Z,6.50
2018-11-28T10:50:40.144Z,6.50
2018-11-28T10:53:09.624Z,6.50
2018-11-28T10:55:39.030Z,6.50
2018-11-28T10:58:08.973Z,6.60
2018-11-28T11:00:43.862Z,6.50
2018-11-28T11:03:18.844Z,6.60
2018-11-28T11:05:54.218Z,6.70
2018-11-28T11:08:27.478Z,6.70
2018-11-28T11:11:02.467Z,6.80
2018-11-28T11:13:37.276Z,6.90
2018-11-28T11:16:07.009Z,6.90
2018-11-28T11:18:36.415Z,7.10
2018-11-28T11:21:05.892Z,7.20
2018-11-28T11:23:35.272Z,7.30
2018-11-28T11:26:04.851Z,7.50
2018-11-28T11:28:34.267Z,7.70
2018-11-28T11:31:03.827Z,7.90
2018-11-28T11:33:33.323Z,8.20
2018-11-28T11:36:02.830Z,8.50
2018-11-28T11:38:32.238Z,8.60
2018-11-28T11:41:01.804Z,8.80
2018-11-28T11:43:31.248Z,8.90
2018-11-28T11:46:00.838Z,8.80
2018-11-28T11:48:30.270Z,8.80
2018-11-28T11:51:04.726Z,8.80
2018-11-28T11:53:34.151Z,8.90
2018-11-28T11:56:03.575Z,9.00
2018-11-28T11:58:33.100Z,9.10
2018-11-28T12:01:02.647Z,9.10
2018-11-28T12:03:32.094Z,8.90
2018-11-28T12:06:01.562Z,8.90
2018-11-28T12:08:31.027Z,8.90
2018-11-28T12:11:00.493Z,8.80
2018-11-28T12:13:29.897Z,8.80
2018-11-28T12:15:59.319Z,8.60
2018-11-28T12:18:33.924Z,8.60
2018-11-28T12:21:05.477Z,8.50
2018-11-28T12:23:35.291Z,8.50
2018-11-28T12:26:04.793Z,8.40
2018-11-28T12:28:34.176Z,8.30
2018-11-28T12:31:03.662Z,8.40
2018-11-28T12:33:33.090Z,8.50
2018-11-28T12:36:02.611Z,8.40
2018-11-28T12:38:32.120Z,8.40
2018-11-28T12:41:01.542Z,8.50
2018-11-28T12:43:31.040Z,8.50
2018-11-28T12:46:00.510Z,8.40
2018-11-28T12:48:30.127Z,8.30
2018-11-28T12:50:59.663Z,8.30
2018-11-28T12:53:31.335Z,8.30
2018-11-28T12:56:07.565Z,8.20
2018-11-28T12:58:38.337Z,8.10
2018-11-28T13:01:09.519Z,8.20
2018-11-28T13:03:40.210Z,8.30
2018-11-28T13:06:10.924Z,8.30
2018-11-28T13:08:41.453Z,8.20
2018-11-28T13:11:12.471Z,8.20
2018-11-28T13:13:44.261Z,8.20
2018-11-28T13:16:14.856Z,8.20
2018-11-28T13:18:45.529Z,8.10
2018-11-28T13:21:19.191Z,8.10
2018-11-28T13:23:50.863Z,8.10
2018-11-28T13:26:21.871Z,8.10
2018-11-28T13:28:52.567Z,8.10
2018-11-28T13:31:23.751Z,8.00
2018-11-28T13:33:54.729Z,8.00
2018-11-28T13:36:25.205Z,8.00
2018-11-28T13:38:56.654Z,8.00
2018-11-28T13:41:27.278Z,7.90
2018-11-28T13:44:03.045Z,7.90
2018-11-28T13:46:38.688Z,8.00
2018-11-28T13:49:09.704Z,8.00
2018-11-28T13:51:40.911Z,8.00
2018-11-28T13:54:21.160Z,8.10
2018-11-28T13:59:09.199Z,8.00
2018-11-28T14:01:38.615Z,8.00
2018-11-28T14:04:08.112Z,8.00
2018-11-28T14:06:37.486Z,8.00
2018-11-28T14:09:07.666Z,8.00
2018-11-28T14:11:37.086Z,8.00
2018-11-28T14:14:06.542Z,8.10
2018-11-28T14:16:35.927Z,8.20
2018-11-28T14:19:06.116Z,8.20
2018-11-28T14:21:35.670Z,8.20
2018-11-28T14:24:05.074Z,8.10
2018-11-28T14:26:34.499Z,8.20
2018-11-28T14:29:03.979Z,8.10
2018-11-28T14:31:33.484Z,8.20
2018-11-28T14:34:02.859Z,8.20
2018-11-28T14:36:32.266Z,8.20
2018-11-28T14:39:01.794Z,8.10
2018-11-28T14:41:31.163Z,8.30
2018-11-28T14:44:00.601Z,8.20
2018-11-28T14:46:30.038Z,8.00
2018-11-28T14:48:59.873Z,8.00
2018-11-28T14:51:33.951Z,7.90
2018-11-28T14:54:03.373Z,7.80
2018-11-28T14:56:32.765Z,7.70
2018-11-28T14:59:02.207Z,7.70
2018-11-28T15:01:31.642Z,7.70
2018-11-28T15:04:01.132Z,7.70
2018-11-28T15:06:36.831Z,7.60
2018-11-28T15:09:14.846Z,7.60
2018-11-28T15:11:44.639Z,7.70
2018-11-28T15:14:14.071Z,7.60
2018-11-28T15:16:48.532Z,7.60
2018-11-28T15:19:18.079Z,7.70
2018-11-28T15:21:47.495Z,7.70
2018-11-28T15:24:16.942Z,7.60
2018-11-28T15:26:46.334Z,7.60
2018-11-28T15:29:15.860Z,7.80
2018-11-28T15:31:45.355Z,7.70
2018-11-28T15:34:14.779Z,7.60
2018-11-28T15:36:44.287Z,7.50
2018-11-28T15:39:14.475Z,7.50
2018-11-28T15:41:48.903Z,7.40
2018-11-28T15:44:18.302Z,7.30
2018-11-28T15:46:47.813Z,7.30
2018-11-28T15:49:17.215Z,7.30
2018-11-28T15:51:46.639Z,7.30
2018-11-28T15:54:16.046Z,7.30
2018-11-28T15:56:45.565Z,7.30
2018-11-28T15:59:14.949Z,7.30
2018-11-28T16:01:49.456Z,7.20
2018-11-28T16:04:18.879Z,7.20
2018-11-28T16:06:48.290Z,7.20
2018-11-28T16:09:23.185Z,7.10
2018-11-28T16:11:52.615Z,7.10
2018-11-28T16:14:22.030Z,7.10
2018-11-28T16:16:56.539Z,7.00
2018-11-28T16:19:25.960Z,7.00
2018-11-28T16:21:55.423Z,7.00
2018-11-28T16:24:24.923Z,6.90
2018-11-28T16:26:54.428Z,6.90
2018-11-28T16:29:23.803Z,6.90
2018-11-28T16:31:53.244Z,6.80
2018-11-28T16:34:22.807Z,6.90
2018-11-28T16:36:57.242Z,6.90
2018-11-28T16:39:26.767Z,6.90
2018-11-28T16:42:01.798Z,6.80
2018-11-28T16:44:36.190Z,6.80
2018-11-28T16:47:10.655Z,6.70
2018-11-28T16:49:40.071Z,6.70
2018-11-28T16:52:09.491Z,6.70
2018-11-28T16:54:38.954Z,6.60
2018-11-28T16:57:08.395Z,6.60
2018-11-28T16:59:37.815Z,6.60
2018-11-28T17:02:07.591Z,6.60
2018-11-28T17:04:37.070Z,6.50
2018-11-28T17:07:06.473Z,6.50
2018-11-28T17:09:35.867Z,6.50
2018-11-28T17:12:05.643Z,6.50
2018-11-28T17:14:35.054Z,6.50
2018-11-28T17:17:04.567Z,6.50
2018-11-28T17:19:33.992Z,6.50
2018-11-28T17:22:03.411Z,6.40
2018-11-28T17:24:32.824Z,6.40
2018-11-28T17:27:02.271Z,6.40
2018-11-28T17:29:31.723Z,6.40
2018-11-28T17:32:01.166Z,6.40
2018-11-28T17:34:30.587Z,6.40
2018-11-28T17:37:00.023Z,6.40
2018-11-28T17:39:29.442Z,6.40
2018-11-28T17:41:58.887Z,6.30
2018-11-28T17:44:33.370Z,6.30
2018-11-28T17:47:02.901Z,6.40
2018-11-28T17:49:32.275Z,6.50
2018-11-28T17:52:01.799Z,6.50
2018-11-28T17:54:31.280Z,6.50
2018-11-28T17:57:00.734Z,6.60
2018-11-28T17:59:30.147Z,6.50
2018-11-28T18:01:59.571Z,6.50
2018-11-28T18:04:33.992Z,6.60
2018-11-28T18:07:08.435Z,6.80
2018-11-28T18:09:37.842Z,6.90
2018-11-28T18:12:07.259Z,7.00
2018-11-28T18:14:36.687Z,7.00
2018-11-28T18:17:06.200Z,6.90
2018-11-28T18:19:35.642Z,6.80
2018-11-28T18:22:05.083Z,6.70
2018-11-28T18:24:34.519Z,6.70
2018-11-28T18:27:03.957Z,6.60
2018-11-28T18:29:33.462Z,6.60
2018-11-28T18:32:02.907Z,6.60
2018-11-28T18:34:32.337Z,6.70
2018-11-28T18:37:01.839Z,6.60
2018-11-28T18:39:31.262Z,6.60
2018-11-28T18:42:08.011Z,6.60
2018-11-28T18:44:37.419Z,6.40
2018-11-28T18:47:06.891Z,6.20
2018-11-28T18:49:36.321Z,6.00
2018-11-28T18:52:05.910Z,5.90
2018-11-28T18:54:40.379Z,5.80
2018-11-28T18:57:09.842Z,5.70
2018-11-28T18:59:39.282Z,5.70
2018-11-28T19:02:08.783Z,5.50
2018-11-28T19:04:38.190Z,5.40
2018-11-28T19:07:07.789Z,5.30
2018-11-28T19:09:42.487Z,5.30
2018-11-28T19:12:11.913Z,5.20
2018-11-28T19:14:41.424Z,5.20
2018-11-28T19:17:10.830Z,5.10
2018-11-28T19:19:40.227Z,5.10
2018-11-28T19:22:09.659Z,5.20
2018-11-28T19:24:39.074Z,5.20
2018-11-28T19:27:08.482Z,5.30
2018-11-28T19:29:37.902Z,5.40
2018-11-28T19:32:07.336Z,5.50
2018-11-28T19:34:36.756Z,5.50
2018-11-28T19:37:06.258Z,5.60
2018-11-28T19:39:35.689Z,5.70
2018-11-28T19:42:05.199Z,5.70
2018-11-28T19:44:34.661Z,5.60
2018-11-28T19:47:04.059Z,5.50
2018-11-28T19:49:33.486Z,5.30
2018-11-28T19:52:02.937Z,5.40
2018-11-28T19:54:32.348Z,5.40
2018-11-28T19:57:06.814Z,5.30
2018-11-28T19:59:41.230Z,5.40
2018-11-28T20:02:10.671Z,5.40
2018-11-28T20:04:40.079Z,5.60
2018-11-28T20:07:09.510Z,5.60
2018-11-28T20:09:39.028Z,5.60
2018-11-28T20:12:08.423Z,5.60
2018-11-28T20:14:37.834Z,5.60
2018-11-28T20:17:07.276Z,5.70
2018-11-28T20:19:36.975Z,5.70
2018-11-28T20:22:06.403Z,5.70
2018-11-28T20:24:35.850Z,5.70
2018-11-28T20:27:05.766Z,5.70
2018-11-28T20:29:35.139Z,5.70
2018-11-28T20:32:04.900Z,5.80
2018-11-28T20:34:39.503Z,5.80
2018-11-28T20:37:13.938Z,5.80
2018-11-28T20:39:43.363Z,5.70
2018-11-28T20:42:12.797Z,5.70
2018-11-28T20:44:42.235Z,5.70
2018-11-28T20:47:11.742Z,5.60
2018-11-28T20:49:41.354Z,5.60
2018-11-28T20:52:11.537Z,5.60
2018-11-28T20:54:41.216Z,5.50
2018-11-28T20:57:10.914Z,5.50
2018-11-28T20:59:45.893Z,5.50
2018-11-28T21:02:16.093Z,5.50
2018-11-28T21:04:46.206Z,5.50
2018-11-28T21:07:21.185Z,5.50
2018-11-28T21:09:54.789Z,5.50
2018-11-28T21:12:24.349Z,5.60
2018-11-28T21:14:54.592Z,5.60
2018-11-28T21:17:24.126Z,5.70
2018-11-28T21:19:53.832Z,5.60
2018-11-28T21:22:23.272Z,5.60
2018-11-28T21:24:53.211Z,5.60
2018-11-28T21:27:23.578Z,5.50
2018-11-28T21:29:53.593Z,5.50
2018-11-28T21:32:23.692Z,5.40
2018-11-28T21:34:53.271Z,5.50
2018-11-28T21:37:23.739Z,5.40
2018-11-28T21:39:56.627Z,5.40
2018-11-28T21:42:26.331Z,5.40
2018-11-28T21:44:56.289Z,5.50
2018-11-28T21:47:26.679Z,5.60
2018-11-28T21:49:56.357Z,5.60
2018-11-28T21:52:27.264Z,5.50
2018-11-28T21:54:57.242Z,5.50
2018-11-28T21:57:27.464Z,5.50
2018-11-28T21:59:57.830Z,5.40
2018-11-28T22:02:29.129Z,5.40
2018-11-28T22:05:00.060Z,5.40
2018-11-28T22:07:35.162Z,5.40
2018-11-28T22:10:09.609Z,5.40
2018-11-28T22:12:39.551Z,5.30
2018-11-28T22:15:11.433Z,5.40
2018-11-28T22:17:43.926Z,5.40
2018-11-28T22:20:19.544Z,5.30
2018-11-28T22:22:49.974Z,5.40
2018-11-28T22:25:22.430Z,5.40
2018-11-28T22:27:52.288Z,5.40
2018-11-28T22:30:27.503Z,5.40
2018-11-28T22:32:58.704Z,5.50
2018-11-28T22:35:29.304Z,5.50
2018-11-28T22:37:59.476Z,5.50
2018-11-28T22:40:34.751Z,5.50
2018-11-28T22:43:04.807Z,5.50
2018-11-28T22:45:35.677Z,5.50
2018-11-28T22:48:06.173Z,5.50
2018-11-28T22:50:36.607Z,5.60
2018-11-28T22:53:06.770Z,5.60
2018-11-28T22:55:36.697Z,5.60
2018-11-28T22:58:07.340Z,5.60
2018-11-28T23:00:42.941Z,5.80
2018-11-28T23:03:13.091Z,5.90
2018-11-28T23:05:51.545Z,5.90
2018-11-28T23:08:22.517Z,6.00
2018-11-28T23:10:53.159Z,6.10
2018-11-28T23:13:25.812Z,6.10
2018-11-28T23:15:55.934Z,6.10
2018-11-28T23:18:26.258Z,6.00
2018-11-28T23:20:56.411Z,6.20
2018-11-28T23:23:26.622Z,6.20
2018-11-28T23:25:56.950Z,6.20
2018-11-28T23:28:27.275Z,6.30
2018-11-28T23:30:57.787Z,6.40
2018-11-28T23:33:28.075Z,6.50
2018-11-28T23:35:58.119Z,6.60
2018-11-28T23:38:28.415Z,6.70
2018-11-28T23:40:58.881Z,6.80
2018-11-28T23:43:29.120Z,6.80
2018-11-28T23:45:59.563Z,6.80
2018-11-28T23:48:35.275Z,6.80
2018-11-28T23:51:05.586Z,6.60
2018-11-28T23:53:36.139Z,6.30
2018-11-28T23:56:06.688Z,6.20
2018-11-28T23:58:37.209Z,6.30
