createdAt,value
2018-02-16T00:00:00.193Z,44.90
2018-02-16T00:00:32.214Z,44.90
2018-02-16T00:01:04.264Z,44.90
2018-02-16T00:01:36.306Z,44.90
2018-02-16T00:02:09.098Z,45.00
2018-02-16T00:02:41.185Z,45.00
2018-02-16T00:03:13.208Z,45.00
2018-02-16T00:03:45.233Z,45.00
2018-02-16T00:04:18.032Z,45.00
2018-02-16T00:04:50.070Z,45.00
2018-02-16T00:05:22.101Z,45.00
2018-02-16T00:05:54.892Z,45.10
2018-02-16T00:06:26.941Z,45.00
2018-02-16T00:06:58.963Z,45.10
2018-02-16T00:07:31.106Z,45.10
2018-02-16T00:08:03.101Z,45.10
2018-02-16T00:08:35.130Z,45.10
2018-02-16T00:09:07.937Z,45.20
2018-02-16T00:09:39.956Z,45.10
2018-02-16T00:10:12.043Z,45.20
2018-02-16T00:10:44.081Z,45.20
2018-02-16T00:11:16.146Z,45.20
2018-02-16T00:11:48.181Z,45.20
2018-02-16T00:12:20.217Z,45.30
2018-02-16T00:12:52.257Z,45.30
2018-02-16T00:13:25.053Z,45.30
2018-02-16T00:13:57.084Z,45.20
2018-02-16T00:14:29.892Z,45.30
2018-02-16T00:15:01.925Z,45.30
2018-02-16T00:15:34.062Z,45.30
2018-02-16T00:16:06.860Z,45.40
2018-02-16T00:16:38.878Z,45.30
2018-02-16T00:17:10.916Z,45.30
2018-02-16T00:17:42.942Z,45.30
2018-02-16T00:18:14.969Z,45.30
2018-02-16T00:18:46.999Z,45.30
2018-02-16T00:19:19.052Z,45.40
2018-02-16T00:19:51.073Z,45.40
2018-02-16T00:20:23.869Z,45.40
2018-02-16T00:20:55.898Z,45.40
2018-02-16T00:21:28.685Z,45.50
2018-02-16T00:22:00.730Z,45.50
2018-02-16T00:22:32.769Z,45.50
2018-02-16T00:23:05.562Z,45.50
2018-02-16T00:23:37.593Z,45.50
2018-02-16T00:24:10.389Z,45.50
2018-02-16T00:24:42.436Z,45.50
2018-02-16T00:25:14.469Z,45.50
2018-02-16T00:25:46.515Z,45.50
2018-02-16T00:26:19.305Z,45.60
2018-02-16T00:26:51.345Z,45.50
2018-02-16T00:27:24.132Z,45.60
2018-02-16T00:27:56.173Z,45.60
2018-02-16T00:28:28.220Z,45.70
2018-02-16T00:29:00.256Z,45.70
2018-02-16T00:29:33.063Z,45.70
2018-02-16T00:30:05.104Z,45.60
2018-02-16T00:30:37.129Z,45.70
2018-02-16T00:31:09.936Z,45.70
2018-02-16T00:31:41.966Z,45.60
2018-02-16T00:32:14.002Z,45.70
2018-02-16T00:32:46.796Z,45.70
2018-02-16T00:33:18.859Z,45.70
2018-02-16T00:33:50.888Z,45.60
2018-02-16T00:34:22.921Z,45.70
2018-02-16T00:34:55.755Z,45.70
2018-02-16T00:35:27.761Z,45.70
2018-02-16T00:35:59.797Z,45.70
2018-02-16T00:36:32.588Z,45.80
2018-02-16T00:37:04.677Z,45.70
2018-02-16T00:37:36.696Z,45.70
2018-02-16T00:38:08.768Z,45.70
2018-02-16T00:38:40.783Z,45.80
2018-02-16T00:39:12.846Z,45.70
2018-02-16T00:39:44.951Z,45.80
2018-02-16T00:40:16.945Z,45.80
2018-02-16T00:40:48.968Z,45.80
2018-02-16T00:41:21.765Z,45.80
2018-02-16T00:41:53.792Z,45.80
2018-02-16T00:42:26.586Z,45.90
2018-02-16T00:42:58.658Z,45.80
2018-02-16T00:43:31.403Z,45.80
2018-02-16T00:44:03.450Z,45.80
2018-02-16T00:44:35.528Z,45.80
2018-02-16T00:45:07.557Z,45.80
2018-02-16T00:45:39.596Z,45.90
2018-02-16T00:46:12.377Z,45.90
2018-02-16T00:46:44.410Z,45.90
2018-02-16T00:47:17.206Z,45.90
2018-02-16T00:47:49.225Z,46.60
2018-02-16T00:48:22.060Z,45.90
2018-02-16T00:48:54.094Z,45.90
2018-02-16T00:49:26.122Z,45.90
2018-02-16T00:49:58.148Z,45.90
2018-02-16T00:50:30.941Z,45.90
2018-02-16T00:51:02.982Z,45.90
2018-02-16T00:51:35.789Z,45.90
2018-02-16T00:52:07.830Z,45.90
2018-02-16T00:52:39.866Z,45.90
2018-02-16T00:53:11.905Z,45.90
2018-02-16T00:53:44.702Z,46.00
2018-02-16T00:54:16.744Z,46.00
2018-02-16T00:54:48.776Z,45.90
2018-02-16T00:55:20.822Z,46.00
2018-02-16T00:55:53.609Z,46.60
2018-02-16T00:56:25.656Z,45.90
2018-02-16T00:56:57.701Z,45.90
2018-02-16T00:57:29.742Z,45.90
2018-02-16T00:58:02.536Z,45.90
2018-02-16T00:58:34.567Z,45.90
2018-02-16T00:59:07.370Z,45.90
2018-02-16T00:59:39.389Z,45.80
2018-02-16T01:00:11.424Z,45.90
2018-02-16T01:00:44.209Z,45.90
2018-02-16T01:01:16.256Z,45.90
2018-02-16T01:01:48.991Z,45.80
2018-02-16T01:02:21.013Z,45.90
2018-02-16T01:02:53.082Z,45.90
2018-02-16T01:03:25.089Z,45.90
2018-02-16T01:03:57.125Z,45.90
2018-02-16T01:04:29.179Z,45.90
2018-02-16T01:05:02.016Z,45.90
2018-02-16T01:05:34.023Z,45.90
2018-02-16T01:06:06.100Z,45.90
2018-02-16T01:06:38.140Z,45.90
2018-02-16T01:07:10.182Z,45.90
2018-02-16T01:07:42.199Z,45.90
2018-02-16T01:08:15.000Z,46.70
2018-02-16T01:08:47.017Z,45.90
2018-02-16T01:09:19.815Z,46.00
2018-02-16T01:09:51.845Z,45.90
2018-02-16T01:10:24.629Z,46.00
2018-02-16T01:10:56.792Z,45.90
2018-02-16T01:11:28.837Z,46.00
2018-02-16T01:12:00.869Z,46.00
2018-02-16T01:12:33.668Z,46.00
2018-02-16T01:13:05.702Z,45.90
2018-02-16T01:13:37.740Z,45.90
2018-02-16T01:14:10.532Z,46.00
2018-02-16T01:14:42.554Z,45.90
2018-02-16T01:15:15.353Z,45.90
2018-02-16T01:15:47.383Z,45.90
2018-02-16T01:16:20.185Z,46.00
2018-02-16T01:16:52.219Z,45.90
2018-02-16T01:17:24.248Z,45.90
2018-02-16T01:17:57.073Z,46.00
2018-02-16T01:18:29.090Z,45.90
2018-02-16T01:19:01.121Z,45.90
2018-02-16T01:19:33.916Z,45.90
2018-02-16T01:20:05.952Z,45.90
2018-02-16T01:20:38.002Z,45.90
2018-02-16T01:21:10.038Z,45.90
2018-02-16T01:21:42.833Z,45.90
2018-02-16T01:22:14.883Z,45.90
2018-02-16T01:22:46.934Z,45.90
2018-02-16T01:23:18.973Z,45.90
2018-02-16T01:23:51.764Z,46.00
2018-02-16T01:24:23.789Z,45.90
2018-02-16T01:24:56.576Z,46.00
2018-02-16T01:25:28.612Z,45.90
2018-02-16T01:26:01.393Z,45.90
2018-02-16T01:26:33.428Z,45.90
2018-02-16T01:27:06.213Z,46.00
2018-02-16T01:27:38.261Z,45.90
2018-02-16T01:28:10.296Z,45.90
2018-02-16T01:28:43.111Z,46.00
2018-02-16T01:29:15.120Z,45.90
2018-02-16T01:29:47.928Z,46.00
2018-02-16T01:30:19.964Z,45.90
2018-02-16T01:30:51.993Z,45.90
2018-02-16T01:31:24.796Z,45.90
2018-02-16T01:31:56.816Z,45.90
2018-02-16T01:32:28.880Z,45.90
2018-02-16T01:33:00.916Z,45.90
2018-02-16T01:33:33.722Z,45.90
2018-02-16T01:34:05.743Z,45.90
2018-02-16T01:34:38.549Z,45.90
2018-02-16T01:35:10.577Z,45.90
2018-02-16T01:35:42.601Z,45.90
2018-02-16T01:36:15.389Z,45.90
2018-02-16T01:36:47.416Z,45.90
2018-02-16T01:37:20.201Z,45.40
2018-02-16T01:37:53.000Z,45.90
2018-02-16T01:38:25.041Z,45.90
2018-02-16T01:38:57.062Z,45.90
2018-02-16T01:39:29.868Z,45.90
2018-02-16T01:40:01.885Z,45.80
2018-02-16T01:40:34.696Z,45.90
2018-02-16T01:41:06.708Z,45.80
2018-02-16T01:41:39.507Z,45.90
2018-02-16T01:42:11.606Z,45.90
2018-02-16T01:42:43.613Z,45.90
2018-02-16T01:43:15.653Z,45.80
2018-02-16T01:43:47.674Z,45.80
2018-02-16T01:44:20.485Z,45.90
2018-02-16T01:44:52.514Z,45.80
2018-02-16T01:45:24.545Z,45.90
2018-02-16T01:45:57.346Z,46.00
2018-02-16T01:46:29.375Z,45.90
2018-02-16T01:47:02.171Z,45.90
2018-02-16T01:47:34.192Z,45.90
2018-02-16T01:48:06.991Z,45.90
2018-02-16T01:48:39.043Z,45.90
2018-02-16T01:49:11.094Z,45.90
2018-02-16T01:49:43.126Z,45.90
2018-02-16T01:50:15.149Z,46.60
2018-02-16T01:50:47.183Z,45.90
2018-02-16T01:51:19.206Z,45.90
2018-02-16T01:51:51.356Z,45.80
2018-02-16T01:52:23.401Z,45.90
2018-02-16T01:52:55.420Z,45.90
2018-02-16T01:53:28.226Z,45.90
2018-02-16T01:54:00.252Z,45.90
2018-02-16T01:54:33.045Z,45.90
2018-02-16T01:55:05.070Z,45.80
2018-02-16T01:55:37.876Z,46.00
2018-02-16T01:56:09.919Z,45.90
2018-02-16T01:56:41.952Z,45.90
2018-02-16T01:57:14.731Z,45.90
2018-02-16T01:57:46.841Z,45.80
2018-02-16T01:58:18.837Z,45.90
2018-02-16T01:58:50.859Z,45.90
2018-02-16T01:59:23.652Z,45.90
2018-02-16T01:59:55.683Z,45.80
2018-02-16T02:00:28.494Z,45.90
2018-02-16T02:01:00.522Z,45.90
2018-02-16T02:01:32.555Z,45.80
2018-02-16T02:02:05.368Z,45.90
2018-02-16T02:02:37.412Z,45.80
2018-02-16T02:03:09.450Z,45.80
2018-02-16T02:03:41.469Z,45.90
2018-02-16T02:04:14.306Z,46.00
2018-02-16T02:04:46.332Z,46.00
2018-02-16T02:05:18.363Z,45.80
2018-02-16T02:05:50.400Z,45.90
2018-02-16T02:06:23.211Z,45.90
2018-02-16T02:06:55.230Z,45.90
2018-02-16T02:07:27.272Z,45.90
2018-02-16T02:08:00.062Z,46.00
2018-02-16T02:08:32.084Z,45.90
2018-02-16T02:09:04.883Z,45.90
2018-02-16T02:09:36.906Z,46.00
2018-02-16T02:10:09.721Z,45.90
2018-02-16T02:10:41.738Z,45.80
2018-02-16T02:11:13.800Z,46.00
2018-02-16T02:11:46.583Z,45.90
2018-02-16T02:12:18.616Z,45.90
2018-02-16T02:12:50.644Z,46.00
2018-02-16T02:13:23.442Z,46.00
2018-02-16T02:13:55.455Z,45.90
2018-02-16T02:14:27.484Z,46.00
2018-02-16T02:14:59.515Z,46.30
2018-02-16T02:15:31.547Z,46.70
2018-02-16T02:16:03.570Z,46.00
2018-02-16T02:16:36.385Z,46.00
2018-02-16T02:17:08.413Z,45.90
2018-02-16T02:17:40.454Z,45.90
2018-02-16T02:18:12.453Z,46.00
2018-02-16T02:18:44.479Z,46.00
2018-02-16T02:19:16.516Z,46.00
2018-02-16T02:19:48.541Z,46.00
2018-02-16T02:20:21.334Z,46.10
2018-02-16T02:20:53.371Z,45.80
2018-02-16T02:21:26.154Z,46.00
2018-02-16T02:21:58.184Z,45.90
2018-02-16T02:22:31.001Z,46.00
2018-02-16T02:23:03.029Z,45.90
2018-02-16T02:23:35.041Z,45.90
2018-02-16T02:24:07.064Z,46.00
2018-02-16T02:24:39.101Z,46.00
2018-02-16T02:25:11.135Z,45.90
2018-02-16T02:25:43.160Z,46.00
2018-02-16T02:26:15.969Z,46.00
2018-02-16T02:26:48.000Z,45.90
2018-02-16T02:27:20.119Z,46.00
2018-02-16T02:27:52.123Z,45.90
2018-02-16T02:28:24.164Z,46.00
2018-02-16T02:28:56.187Z,46.00
2018-02-16T02:29:28.988Z,46.00
2018-02-16T02:30:01.017Z,46.00
2018-02-16T02:30:33.834Z,46.00
2018-02-16T02:31:05.864Z,46.00
2018-02-16T02:31:37.901Z,46.00
2018-02-16T02:32:09.923Z,45.90
2018-02-16T02:32:42.719Z,46.00
2018-02-16T02:33:14.745Z,45.90
2018-02-16T02:33:47.565Z,46.30
2018-02-16T02:34:19.607Z,46.00
2018-02-16T02:34:51.636Z,46.00
2018-02-16T02:35:24.412Z,46.00
2018-02-16T02:35:56.448Z,46.00
2018-02-16T02:36:29.241Z,46.80
2018-02-16T02:37:01.264Z,46.00
2018-02-16T02:37:34.096Z,46.00
2018-02-16T02:38:06.120Z,46.00
2018-02-16T02:38:38.134Z,46.00
2018-02-16T02:39:10.937Z,46.00
2018-02-16T02:39:42.984Z,46.00
2018-02-16T02:40:15.015Z,46.00
2018-02-16T02:40:47.824Z,46.00
2018-02-16T02:41:19.860Z,46.00
2018-02-16T02:41:51.913Z,46.00
2018-02-16T02:42:23.972Z,46.00
2018-02-16T02:42:56.009Z,46.00
2018-02-16T02:43:28.035Z,46.00
2018-02-16T02:44:00.830Z,46.00
2018-02-16T02:44:32.878Z,46.00
2018-02-16T02:45:05.647Z,46.00
2018-02-16T02:45:37.674Z,46.00
2018-02-16T02:46:10.472Z,46.00
2018-02-16T02:46:42.503Z,46.00
2018-02-16T02:47:14.532Z,46.00
2018-02-16T02:47:46.573Z,46.00
2018-02-16T02:48:18.592Z,46.00
2018-02-16T02:48:50.635Z,46.00
2018-02-16T02:49:22.660Z,46.00
2018-02-16T02:49:54.756Z,46.00
2018-02-16T02:50:26.793Z,46.00
2018-02-16T02:50:58.814Z,46.00
2018-02-16T02:51:30.847Z,46.00
2018-02-16T02:52:02.872Z,46.00
2018-02-16T02:52:34.905Z,46.00
2018-02-16T02:53:06.944Z,46.00
2018-02-16T02:53:38.974Z,46.00
2018-02-16T02:54:11.763Z,46.00
2018-02-16T02:54:43.782Z,46.00
2018-02-16T02:55:16.593Z,46.00
2018-02-16T02:55:48.607Z,46.00
2018-02-16T02:56:20.661Z,46.00
2018-02-16T02:56:52.689Z,46.00
2018-02-16T02:57:24.728Z,46.00
2018-02-16T02:57:56.753Z,46.00
2018-02-16T02:58:28.787Z,46.00
2018-02-16T02:59:00.832Z,46.10
2018-02-16T02:59:32.868Z,46.00
2018-02-16T03:00:04.914Z,46.10
2018-02-16T03:00:37.759Z,46.10
2018-02-16T03:01:09.805Z,46.00
2018-02-16T03:01:41.856Z,46.00
2018-02-16T03:02:13.896Z,46.00
2018-02-16T03:02:45.914Z,46.00
2018-02-16T03:03:17.973Z,46.00
2018-02-16T03:03:50.020Z,46.00
2018-02-16T03:04:22.037Z,46.00
2018-02-16T03:04:54.849Z,46.00
2018-02-16T03:05:26.884Z,46.00
2018-02-16T03:05:58.927Z,45.90
2018-02-16T03:06:30.971Z,46.00
2018-02-16T03:07:03.761Z,46.10
2018-02-16T03:07:35.929Z,46.00
2018-02-16T03:08:07.956Z,46.00
2018-02-16T03:08:39.995Z,46.00
2018-02-16T03:09:12.783Z,46.00
2018-02-16T03:09:44.830Z,46.00
2018-02-16T03:10:16.854Z,46.00
2018-02-16T03:10:49.660Z,46.10
2018-02-16T03:11:21.677Z,46.00
2018-02-16T03:11:54.464Z,46.00
2018-02-16T03:12:26.583Z,46.00
2018-02-16T03:12:58.584Z,46.00
2018-02-16T03:13:30.662Z,46.00
2018-02-16T03:14:02.689Z,46.00
2018-02-16T03:14:34.730Z,46.00
2018-02-16T03:15:06.852Z,46.00
2018-02-16T03:15:39.642Z,46.10
2018-02-16T03:16:11.678Z,46.00
2018-02-16T03:16:44.481Z,46.00
2018-02-16T03:17:16.543Z,46.00
2018-02-16T03:17:48.565Z,46.00
2018-02-16T03:18:20.587Z,46.00
2018-02-16T03:18:52.616Z,46.00
2018-02-16T03:19:24.651Z,46.00
2018-02-16T03:19:56.688Z,46.00
2018-02-16T03:20:28.717Z,46.00
2018-02-16T03:21:01.504Z,46.00
2018-02-16T03:21:33.561Z,45.90
2018-02-16T03:22:05.621Z,46.00
2018-02-16T03:22:37.708Z,46.00
2018-02-16T03:23:09.730Z,46.00
2018-02-16T03:23:41.760Z,46.00
2018-02-16T03:24:13.797Z,46.00
2018-02-16T03:24:45.824Z,46.00
2018-02-16T03:30:08.277Z,46.00
2018-02-16T03:30:40.306Z,46.30
2018-02-16T03:31:12.381Z,46.40
2018-02-16T03:31:44.395Z,46.50
2018-02-16T03:32:16.436Z,46.50
2018-02-16T03:32:48.473Z,46.50
2018-02-16T03:33:20.510Z,46.50
2018-02-16T03:33:53.385Z,46.50
2018-02-16T03:34:26.176Z,46.50
2018-02-16T03:34:58.216Z,46.40
2018-02-16T03:35:30.257Z,46.40
2018-02-16T03:36:02.294Z,46.40
2018-02-16T03:36:34.349Z,46.30
2018-02-16T03:37:07.165Z,46.30
2018-02-16T03:37:39.193Z,46.30
2018-02-16T03:38:11.227Z,47.10
2018-02-16T03:38:44.028Z,46.40
2018-02-16T03:39:16.046Z,46.20
2018-02-16T03:39:48.848Z,46.20
2018-02-16T03:40:20.880Z,46.20
2018-02-16T03:40:52.961Z,46.20
2018-02-16T03:41:24.978Z,46.10
2018-02-16T03:41:57.017Z,46.10
2018-02-16T03:42:29.810Z,46.10
2018-02-16T03:43:01.843Z,46.10
2018-02-16T03:43:34.639Z,46.10
2018-02-16T03:44:06.688Z,46.00
2018-02-16T03:44:38.715Z,46.00
2018-02-16T03:45:11.510Z,46.00
2018-02-16T03:45:43.549Z,45.90
2018-02-16T03:46:15.628Z,45.90
2018-02-16T03:46:47.656Z,46.00
2018-02-16T03:47:19.729Z,46.00
2018-02-16T03:47:51.755Z,46.00
2018-02-16T03:48:23.783Z,46.00
2018-02-16T03:48:56.589Z,46.00
2018-02-16T03:49:28.604Z,46.00
2018-02-16T03:50:01.526Z,46.00
2018-02-16T03:50:33.540Z,45.90
2018-02-16T03:51:05.605Z,46.00
2018-02-16T03:51:37.638Z,45.90
2018-02-16T03:52:10.436Z,45.90
2018-02-16T03:52:42.454Z,45.90
2018-02-16T03:53:15.256Z,46.00
2018-02-16T03:53:47.285Z,45.90
2018-02-16T03:54:19.331Z,45.90
2018-02-16T03:54:51.372Z,45.70
2018-02-16T03:55:24.228Z,45.90
2018-02-16T03:55:56.440Z,45.90
2018-02-16T03:56:28.537Z,45.90
2018-02-16T03:57:00.560Z,45.90
2018-02-16T03:57:32.588Z,45.90
2018-02-16T03:58:04.620Z,45.90
2018-02-16T03:58:36.668Z,45.80
2018-02-16T03:59:08.712Z,45.90
2018-02-16T03:59:41.508Z,45.90
2018-02-16T04:00:13.553Z,45.80
2018-02-16T04:00:45.580Z,45.90
2018-02-16T04:01:18.382Z,45.90
2018-02-16T04:01:50.549Z,45.90
2018-02-16T04:02:22.579Z,45.90
2018-02-16T04:02:54.620Z,45.30
2018-02-16T04:03:26.687Z,45.80
2018-02-16T04:03:58.716Z,45.80
2018-02-16T04:04:30.753Z,46.00
2018-02-16T04:05:03.542Z,46.00
2018-02-16T04:05:35.663Z,45.90
2018-02-16T04:06:07.677Z,46.00
2018-02-16T04:06:39.710Z,45.90
2018-02-16T04:07:11.761Z,45.80
2018-02-16T04:07:43.784Z,45.90
2018-02-16T04:08:16.595Z,45.90
2018-02-16T04:08:48.622Z,45.80
2018-02-16T04:09:20.651Z,45.90
2018-02-16T04:09:53.443Z,45.90
2018-02-16T04:10:25.523Z,45.80
2018-02-16T04:10:57.550Z,45.90
2018-02-16T04:11:29.573Z,45.90
2018-02-16T04:12:02.376Z,45.80
2018-02-16T04:12:34.429Z,45.70
2018-02-16T04:13:06.468Z,46.00
2018-02-16T04:13:38.501Z,45.80
2018-02-16T04:14:11.300Z,45.90
2018-02-16T04:14:43.327Z,45.90
2018-02-16T04:15:16.117Z,46.00
2018-02-16T04:15:48.142Z,45.90
2018-02-16T04:16:20.951Z,45.90
2018-02-16T04:16:52.984Z,45.90
2018-02-16T04:17:25.021Z,46.00
2018-02-16T04:17:57.862Z,45.90
2018-02-16T04:18:29.876Z,45.80
2018-02-16T04:19:01.903Z,45.70
2018-02-16T04:19:33.939Z,45.80
2018-02-16T04:20:06.733Z,45.60
2018-02-16T04:20:38.769Z,45.50
2018-02-16T04:21:10.801Z,45.90
2018-02-16T04:21:43.613Z,45.80
2018-02-16T04:22:15.636Z,45.70
2018-02-16T04:22:48.436Z,45.90
2018-02-16T04:23:20.499Z,45.90
2018-02-16T04:23:52.526Z,45.90
2018-02-16T04:24:24.565Z,45.90
2018-02-16T04:24:56.588Z,46.00
2018-02-16T04:25:28.614Z,45.90
2018-02-16T04:26:00.678Z,45.00
2018-02-16T04:26:32.698Z,46.00
2018-02-16T04:27:04.734Z,46.00
2018-02-16T04:27:36.778Z,45.40
2018-02-16T04:28:08.819Z,45.40
2018-02-16T04:28:41.600Z,45.80
2018-02-16T04:29:13.649Z,45.70
2018-02-16T04:29:45.689Z,45.80
2018-02-16T04:30:18.472Z,46.00
2018-02-16T04:30:50.526Z,45.90
2018-02-16T04:31:22.559Z,45.90
2018-02-16T04:31:55.361Z,45.90
2018-02-16T04:32:27.390Z,45.90
2018-02-16T04:32:59.508Z,45.80
2018-02-16T04:33:31.529Z,45.90
2018-02-16T04:34:03.566Z,45.70
2018-02-16T04:34:35.599Z,45.70
2018-02-16T04:35:07.637Z,45.80
2018-02-16T04:35:39.676Z,45.80
2018-02-16T04:36:12.476Z,45.40
2018-02-16T04:36:44.506Z,45.40
2018-02-16T04:37:17.337Z,45.10
2018-02-16T04:37:49.365Z,45.20
2018-02-16T04:38:21.400Z,45.60
2018-02-16T04:38:53.434Z,46.00
2018-02-16T04:39:26.217Z,46.00
2018-02-16T04:39:58.261Z,45.90
2018-02-16T04:40:30.302Z,45.80
2018-02-16T04:41:03.085Z,46.00
2018-02-16T04:41:35.129Z,46.00
2018-02-16T04:42:07.964Z,45.50
2018-02-16T04:42:39.994Z,45.40
2018-02-16T04:43:12.020Z,45.80
2018-02-16T04:43:44.044Z,45.50
2018-02-16T04:44:16.092Z,45.90
2018-02-16T04:44:48.888Z,45.70
2018-02-16T04:45:20.905Z,45.60
2018-02-16T04:45:53.707Z,45.80
2018-02-16T04:46:25.737Z,45.80
2018-02-16T04:46:58.523Z,45.30
2018-02-16T04:47:30.552Z,45.30
2018-02-16T04:48:03.341Z,45.60
2018-02-16T04:48:35.383Z,45.50
2018-02-16T04:49:08.189Z,45.90
2018-02-16T04:49:40.204Z,45.90
2018-02-16T04:50:12.256Z,45.80
2018-02-16T04:50:45.053Z,45.90
2018-02-16T04:51:17.081Z,46.60
2018-02-16T04:51:49.112Z,45.40
2018-02-16T04:52:21.150Z,44.90
2018-02-16T04:52:53.172Z,45.50
2018-02-16T04:53:25.203Z,45.80
2018-02-16T04:53:57.350Z,45.20
2018-02-16T04:54:29.389Z,45.50
2018-02-16T04:55:01.431Z,45.40
2018-02-16T04:55:33.466Z,44.90
2018-02-16T04:56:05.499Z,45.10
2018-02-16T04:56:37.534Z,45.00
2018-02-16T04:57:10.323Z,45.40
2018-02-16T04:57:42.348Z,45.30
2018-02-16T04:58:15.152Z,45.40
2018-02-16T04:58:47.169Z,45.40
2018-02-16T04:59:20.012Z,45.30
2018-02-16T04:59:52.055Z,45.20
2018-02-16T05:00:24.121Z,44.90
2018-02-16T05:00:56.157Z,45.20
2018-02-16T05:01:28.206Z,45.70
2018-02-16T05:02:00.254Z,45.20
2018-02-16T05:02:32.305Z,45.00
2018-02-16T05:03:04.321Z,40.40
2018-02-16T05:03:36.370Z,38.50
2018-02-16T05:04:08.409Z,38.00
2018-02-16T05:04:40.446Z,37.90
2018-02-16T05:05:13.242Z,38.00
2018-02-16T05:05:45.274Z,38.00
2018-02-16T05:06:18.090Z,38.40
2018-02-16T05:06:50.142Z,38.40
2018-02-16T05:07:22.208Z,38.50
2018-02-16T05:07:54.249Z,38.70
2018-02-16T05:08:26.288Z,38.80
2018-02-16T05:08:58.324Z,38.90
2018-02-16T05:09:30.361Z,38.90
2018-02-16T05:10:03.164Z,39.10
2018-02-16T05:10:35.199Z,39.10
2018-02-16T05:11:07.236Z,39.10
2018-02-16T05:11:39.278Z,39.20
2018-02-16T05:12:12.066Z,39.20
2018-02-16T05:12:44.110Z,39.20
2018-02-16T05:13:16.151Z,39.30
2018-02-16T05:13:48.954Z,39.30
2018-02-16T05:14:20.984Z,39.30
2018-02-16T05:14:53.013Z,39.40
2018-02-16T05:15:25.808Z,39.30
2018-02-16T05:15:57.860Z,39.30
2018-02-16T05:16:29.879Z,39.30
2018-02-16T05:17:02.680Z,39.30
2018-02-16T05:17:34.715Z,39.30
2018-02-16T05:18:06.791Z,39.30
2018-02-16T05:18:38.853Z,39.40
2018-02-16T05:19:10.887Z,39.40
2018-02-16T05:19:42.910Z,39.40
2018-02-16T05:20:15.713Z,39.50
2018-02-16T05:20:47.754Z,39.40
2018-02-16T05:21:19.785Z,39.40
2018-02-16T05:21:52.591Z,39.40
2018-02-16T05:22:24.620Z,39.40
2018-02-16T05:22:56.655Z,39.40
2018-02-16T05:23:29.469Z,39.40
2018-02-16T05:24:01.555Z,39.30
2018-02-16T05:24:33.587Z,39.40
2018-02-16T05:25:05.620Z,39.40
2018-02-16T05:25:37.649Z,39.40
2018-02-16T05:26:09.672Z,39.40
2018-02-16T05:26:42.489Z,39.40
2018-02-16T05:27:14.530Z,39.30
2018-02-16T05:27:46.574Z,39.30
2018-02-16T05:28:18.611Z,39.30
2018-02-16T05:28:51.406Z,39.60
2018-02-16T05:29:23.439Z,39.60
2018-02-16T05:29:55.468Z,39.70
2018-02-16T05:30:28.270Z,39.90
2018-02-16T05:31:00.305Z,39.80
2018-02-16T05:31:32.354Z,39.80
2018-02-16T05:32:05.164Z,39.80
2018-02-16T05:32:37.192Z,39.80
2018-02-16T05:33:09.229Z,39.70
2018-02-16T05:33:42.036Z,39.70
2018-02-16T05:34:14.089Z,39.70
2018-02-16T05:34:46.117Z,39.80
2018-02-16T05:35:18.150Z,39.60
2018-02-16T05:35:50.193Z,39.60
2018-02-16T05:36:22.998Z,39.50
2018-02-16T05:36:55.036Z,39.50
2018-02-16T05:37:27.151Z,39.50
2018-02-16T05:37:59.194Z,39.40
2018-02-16T05:38:31.249Z,39.40
2018-02-16T05:39:03.281Z,39.40
2018-02-16T05:39:35.348Z,39.40
2018-02-16T05:40:07.369Z,39.40
2018-02-16T05:40:39.412Z,39.50
2018-02-16T05:41:11.444Z,39.80
2018-02-16T05:41:43.472Z,40.70
2018-02-16T05:42:15.512Z,41.60
2018-02-16T05:42:47.545Z,41.60
2018-02-16T05:43:19.632Z,42.80
2018-02-16T05:43:51.720Z,39.90
2018-02-16T05:44:23.789Z,38.10
2018-02-16T05:44:55.840Z,39.10
2018-02-16T05:45:28.646Z,43.10
2018-02-16T05:46:00.672Z,43.20
2018-02-16T05:46:33.509Z,47.20
2018-02-16T05:47:05.504Z,47.20
2018-02-16T05:47:37.544Z,48.60
2018-02-16T05:48:09.583Z,49.90
2018-02-16T05:48:41.634Z,50.60
2018-02-16T05:49:14.433Z,50.60
2018-02-16T05:49:46.458Z,50.70
2018-02-16T05:50:19.288Z,49.40
2018-02-16T05:50:51.319Z,49.30
2018-02-16T05:51:23.400Z,49.40
2018-02-16T05:51:55.424Z,49.10
2018-02-16T05:52:27.480Z,48.50
2018-02-16T05:52:59.520Z,48.20
2018-02-16T05:53:31.561Z,46.80
2018-02-16T05:54:03.590Z,46.40
2018-02-16T05:54:36.411Z,45.30
2018-02-16T05:55:09.211Z,45.10
2018-02-16T05:55:41.235Z,45.10
2018-02-16T05:56:13.269Z,44.90
2018-02-16T05:56:45.292Z,44.70
2018-02-16T05:57:17.337Z,44.60
2018-02-16T05:57:49.375Z,45.40
2018-02-16T05:58:21.417Z,44.40
2018-02-16T05:58:53.454Z,44.30
2018-02-16T05:59:25.484Z,44.50
2018-02-16T05:59:58.295Z,44.50
2018-02-16T06:00:30.322Z,44.50
2018-02-16T06:01:02.365Z,44.40
2018-02-16T06:01:34.556Z,44.40
2018-02-16T06:02:06.620Z,44.50
2018-02-16T06:02:38.653Z,44.40
2018-02-16T06:03:10.689Z,44.50
2018-02-16T06:03:42.796Z,44.70
2018-02-16T06:04:14.821Z,44.70
2018-02-16T06:04:46.882Z,44.70
2018-02-16T06:05:18.909Z,44.60
2018-02-16T06:05:50.958Z,44.60
2018-02-16T06:06:23.566Z,44.50
2018-02-16T06:06:55.579Z,44.60
2018-02-16T06:07:27.624Z,44.70
2018-02-16T06:07:59.645Z,44.80
2018-02-16T06:08:32.450Z,44.80
2018-02-16T06:09:04.487Z,44.80
2018-02-16T06:09:36.541Z,44.70
2018-02-16T06:10:08.578Z,44.80
2018-02-16T06:10:40.620Z,44.60
2018-02-16T06:11:13.412Z,44.80
2018-02-16T06:11:45.468Z,44.80
2018-02-16T06:12:17.508Z,44.90
2018-02-16T06:12:49.548Z,44.90
2018-02-16T06:13:21.601Z,45.00
2018-02-16T06:13:53.620Z,45.00
2018-02-16T06:14:26.430Z,44.40
2018-02-16T06:14:58.469Z,45.10
2018-02-16T06:15:30.499Z,45.30
2018-02-16T06:16:03.327Z,45.40
2018-02-16T06:16:35.355Z,45.30
2018-02-16T06:17:07.384Z,45.40
2018-02-16T06:17:40.166Z,45.40
2018-02-16T06:18:12.196Z,45.30
2018-02-16T06:18:44.997Z,45.40
2018-02-16T06:19:17.042Z,45.40
2018-02-16T06:19:49.073Z,45.50
2018-02-16T06:20:21.864Z,45.40
2018-02-16T06:20:53.920Z,45.40
2018-02-16T06:21:25.931Z,45.40
2018-02-16T06:21:57.980Z,45.50
2018-02-16T06:22:30.015Z,45.50
2018-02-16T06:23:02.042Z,45.50
2018-02-16T06:23:34.084Z,45.60
2018-02-16T06:24:06.119Z,45.50
2018-02-16T06:24:38.140Z,45.50
2018-02-16T06:25:10.944Z,46.50
2018-02-16T06:25:42.992Z,45.60
2018-02-16T06:26:15.006Z,45.70
2018-02-16T06:26:47.035Z,45.70
2018-02-16T06:27:19.075Z,45.80
2018-02-16T06:27:51.116Z,45.80
2018-02-16T06:28:23.145Z,45.80
2018-02-16T06:28:55.162Z,46.00
2018-02-16T06:29:27.202Z,46.00
2018-02-16T06:29:59.243Z,46.00
2018-02-16T06:30:31.280Z,46.00
2018-02-16T06:31:03.348Z,46.20
2018-02-16T06:31:35.345Z,46.20
2018-02-16T06:32:07.387Z,46.20
2018-02-16T06:32:40.176Z,46.40
2018-02-16T06:33:12.202Z,46.30
2018-02-16T06:33:45.004Z,46.40
2018-02-16T06:34:17.054Z,46.40
2018-02-16T06:34:49.085Z,46.40
2018-02-16T06:35:21.894Z,46.50
2018-02-16T06:35:53.933Z,46.40
2018-02-16T06:36:25.950Z,46.50
2018-02-16T06:36:58.759Z,46.60
2018-02-16T06:37:30.801Z,46.60
2018-02-16T06:38:02.852Z,46.60
2018-02-16T06:38:34.871Z,46.70
2018-02-16T06:39:07.674Z,46.80
2018-02-16T06:39:39.774Z,46.70
2018-02-16T06:40:11.777Z,46.80
2018-02-16T06:40:43.824Z,46.80
2018-02-16T06:41:15.851Z,46.80
2018-02-16T06:41:47.871Z,47.60
2018-02-16T06:42:19.910Z,46.90
2018-02-16T06:42:51.941Z,46.90
2018-02-16T06:43:23.972Z,47.00
2018-02-16T06:43:56.032Z,47.00
2018-02-16T06:44:28.790Z,47.10
2018-02-16T06:45:00.819Z,47.00
2018-02-16T06:45:33.617Z,47.20
2018-02-16T06:46:05.672Z,47.10
2018-02-16T06:46:37.706Z,47.10
2018-02-16T06:47:10.500Z,47.30
2018-02-16T06:47:42.580Z,47.20
2018-02-16T06:48:14.618Z,47.30
2018-02-16T06:48:46.638Z,47.30
2018-02-16T06:49:18.690Z,47.30
2018-02-16T06:49:50.724Z,47.30
2018-02-16T06:50:22.802Z,47.40
2018-02-16T06:50:54.831Z,47.40
2018-02-16T06:51:27.629Z,47.40
2018-02-16T06:51:59.665Z,47.30
2018-02-16T06:52:31.706Z,47.50
2018-02-16T06:53:03.742Z,47.50
2018-02-16T06:53:35.788Z,47.50
2018-02-16T06:54:07.820Z,47.50
2018-02-16T06:54:39.853Z,47.50
2018-02-16T06:55:12.658Z,47.50
2018-02-16T06:55:44.696Z,47.50
2018-02-16T06:56:16.725Z,47.60
2018-02-16T06:56:49.544Z,47.60
2018-02-16T06:57:21.581Z,47.60
2018-02-16T06:57:53.612Z,47.60
2018-02-16T06:58:25.640Z,47.60
2018-02-16T06:58:58.449Z,47.70
2018-02-16T06:59:30.499Z,47.70