createdAt,value
2019-02-09T00:00:35.838Z,2.67
2019-02-09T00:03:02.135Z,2.45
2019-02-09T00:05:28.383Z,2.80
2019-02-09T00:07:54.421Z,2.62
2019-02-09T00:10:20.526Z,2.33
2019-02-09T00:12:46.878Z,2.30
2019-02-09T00:15:13.325Z,2.70
2019-02-09T00:17:39.355Z,3.50
2019-02-09T00:20:08.736Z,2.70
2019-02-09T00:22:34.743Z,2.37
2019-02-09T00:25:00.797Z,2.80
2019-02-09T00:27:27.255Z,2.60
2019-02-09T00:29:53.370Z,2.60
2019-02-09T00:32:19.431Z,2.50
2019-02-09T00:34:45.455Z,2.33
2019-02-09T00:37:11.495Z,2.90
2019-02-09T00:39:37.937Z,2.50
2019-02-09T00:42:04.143Z,2.80
2019-02-09T00:44:30.169Z,2.50
2019-02-09T00:46:56.455Z,2.62
2019-02-09T00:49:22.512Z,2.70
2019-02-09T00:51:48.533Z,2.30
2019-02-09T00:54:14.587Z,2.60
2019-02-09T00:56:40.623Z,2.80
2019-02-09T00:59:06.684Z,2.83
2019-02-09T01:01:32.711Z,2.60
2019-02-09T01:03:58.732Z,2.53
2019-02-09T01:06:25.053Z,3.10
2019-02-09T01:08:51.088Z,2.58
2019-02-09T01:11:17.119Z,2.87
2019-02-09T01:13:43.189Z,2.53
2019-02-09T01:16:09.208Z,2.42
2019-02-09T01:18:35.280Z,2.40
2019-02-09T01:21:01.317Z,3.08
2019-02-09T01:23:27.396Z,2.77
2019-02-09T01:25:53.700Z,2.85
2019-02-09T01:28:19.764Z,2.30
2019-02-09T01:30:45.821Z,2.70
2019-02-09T01:33:11.856Z,3.35
2019-02-09T01:35:38.015Z,3.00
2019-02-09T01:38:04.181Z,2.30
2019-02-09T01:40:30.242Z,2.50
2019-02-09T01:42:56.360Z,2.30
2019-02-09T01:45:30.583Z,2.47
2019-02-09T01:47:56.896Z,2.87
2019-02-09T01:50:24.344Z,2.85
2019-02-09T01:52:50.724Z,2.70
2019-02-09T01:55:16.759Z,2.47
2019-02-09T01:57:48.252Z,2.33
2019-02-09T02:00:20.587Z,2.47
2019-02-09T02:02:46.866Z,2.50
2019-02-09T02:05:16.009Z,2.70
2019-02-09T02:07:42.067Z,2.85
2019-02-09T02:10:23.731Z,2.70
2019-02-09T02:12:49.875Z,2.87
2019-02-09T02:15:17.249Z,2.90
2019-02-09T02:17:43.659Z,2.60
2019-02-09T02:20:23.847Z,2.70
2019-02-09T02:22:49.927Z,2.60
2019-02-09T02:25:16.187Z,2.87
2019-02-09T02:27:42.228Z,2.67
2019-02-09T02:30:22.909Z,2.85
2019-02-09T02:32:48.604Z,2.70
2019-02-09T02:35:14.983Z,2.20
2019-02-09T02:37:41.057Z,2.40
2019-02-09T02:40:10.614Z,2.77
2019-02-09T02:42:36.662Z,3.17
2019-02-09T02:45:06.447Z,2.70
2019-02-09T02:47:32.503Z,2.70
2019-02-09T02:49:58.748Z,2.67
2019-02-09T02:52:24.805Z,2.52
2019-02-09T02:54:50.863Z,2.80
2019-02-09T02:57:16.925Z,2.83
2019-02-09T02:59:42.984Z,2.90
2019-02-09T03:02:09.017Z,2.83
2019-02-09T03:04:35.090Z,2.90
2019-02-09T03:07:01.131Z,2.67
2019-02-09T03:09:27.187Z,2.85
2019-02-09T03:11:53.252Z,2.43
2019-02-09T03:14:19.280Z,2.67
2019-02-09T03:16:45.392Z,2.60
2019-02-09T03:19:11.421Z,2.93
2019-02-09T03:21:37.490Z,2.50
2019-02-09T03:24:03.550Z,2.80
2019-02-09T03:26:29.599Z,2.30
2019-02-09T03:28:55.654Z,2.35
2019-02-09T03:31:21.731Z,2.70
2019-02-09T03:33:47.748Z,2.83
2019-02-09T03:36:13.803Z,2.40
2019-02-09T03:38:40.245Z,2.40
2019-02-09T03:41:06.256Z,2.35
2019-02-09T03:43:32.539Z,2.40
2019-02-09T03:45:58.571Z,2.87
2019-02-09T03:48:24.731Z,2.75
2019-02-09T03:50:50.786Z,2.47
2019-02-09T03:53:16.824Z,2.72
2019-02-09T03:55:42.846Z,2.40
2019-02-09T03:58:08.935Z,3.00
2019-02-09T04:00:34.975Z,2.47
2019-02-09T04:03:01.681Z,2.20
2019-02-09T04:05:28.050Z,2.40
2019-02-09T04:07:54.094Z,2.62
2019-02-09T04:10:26.848Z,2.62
2019-02-09T04:12:52.982Z,2.50
2019-02-09T04:15:21.124Z,3.00
2019-02-09T04:17:47.195Z,2.60
2019-02-09T04:20:15.471Z,2.30
2019-02-09T04:22:41.652Z,2.58
2019-02-09T04:25:10.728Z,2.25
2019-02-09T04:27:36.875Z,2.55
2019-02-09T04:30:10.521Z,2.50
2019-02-09T04:32:36.794Z,2.50
2019-02-09T04:35:04.025Z,2.50
2019-02-09T04:37:30.425Z,2.47
2019-02-09T04:39:56.445Z,2.42
2019-02-09T04:42:22.471Z,2.20
2019-02-09T04:44:48.884Z,2.40
2019-02-09T04:47:15.034Z,2.47
2019-02-09T04:49:41.088Z,2.13
2019-02-09T04:52:07.106Z,2.20
2019-02-09T04:54:33.139Z,2.47
2019-02-09T04:56:59.185Z,2.33
2019-02-09T04:59:25.236Z,2.20
2019-02-09T05:01:51.385Z,2.30
2019-02-09T05:04:21.535Z,2.40
2019-02-09T05:06:47.593Z,2.52
2019-02-09T05:09:13.727Z,2.60
2019-02-09T05:11:39.756Z,2.35
2019-02-09T05:14:06.072Z,2.67
2019-02-09T05:16:32.163Z,2.58
2019-02-09T05:18:58.180Z,2.50
2019-02-09T05:21:24.237Z,2.50
2019-02-09T05:23:50.301Z,2.70
2019-02-09T05:26:16.439Z,2.72
2019-02-09T05:28:42.450Z,2.40
2019-02-09T05:31:08.535Z,2.50
2019-02-09T05:33:34.563Z,2.70
2019-02-09T05:36:00.760Z,2.70
2019-02-09T05:38:27.100Z,2.50
2019-02-09T05:40:53.181Z,2.60
2019-02-09T05:43:19.260Z,2.95
2019-02-09T05:45:45.527Z,2.70
2019-02-09T05:48:11.559Z,3.15
2019-02-09T05:50:37.576Z,2.90
2019-02-09T05:53:03.680Z,3.20
2019-02-09T05:55:29.763Z,2.90
2019-02-09T05:57:55.973Z,3.30
2019-02-09T06:00:27.015Z,3.20
2019-02-09T06:02:53.040Z,3.40
2019-02-09T06:05:19.422Z,3.70
2019-02-09T06:07:45.454Z,3.30
2019-02-09T06:10:16.789Z,3.20
2019-02-09T06:12:42.919Z,3.40
2019-02-09T06:15:26.564Z,3.60
2019-02-09T06:17:52.778Z,3.70
2019-02-09T06:20:24.444Z,3.60
2019-02-09T06:22:50.870Z,3.20
2019-02-09T06:25:16.928Z,3.30
2019-02-09T06:27:43.097Z,3.30
2019-02-09T06:30:15.999Z,3.20
2019-02-09T06:32:42.220Z,3.40
2019-02-09T06:35:09.525Z,3.30
2019-02-09T06:37:35.563Z,2.70
2019-02-09T06:40:02.140Z,2.50
2019-02-09T06:42:28.247Z,2.37
2019-02-09T06:44:54.356Z,2.40
2019-02-09T06:47:20.435Z,2.70
2019-02-09T06:49:46.513Z,2.80
2019-02-09T06:52:12.585Z,3.00
2019-02-09T06:54:38.661Z,3.02
2019-02-09T06:57:04.719Z,3.20
2019-02-09T06:59:30.914Z,4.05
2019-02-09T07:01:56.957Z,4.67
2019-02-09T07:04:22.981Z,4.57
2019-02-09T07:06:49.063Z,4.37
2019-02-09T07:09:15.090Z,5.05
2019-02-09T07:11:41.127Z,5.53
2019-02-09T07:14:07.279Z,6.20
2019-02-09T07:16:33.465Z,5.97
2019-02-09T07:18:59.648Z,6.40
2019-02-09T07:21:25.714Z,6.35
2019-02-09T07:23:51.776Z,6.40
2019-02-09T07:26:17.821Z,5.33
2019-02-09T07:28:43.887Z,5.50
2019-02-09T07:31:09.993Z,5.62
2019-02-09T07:33:36.245Z,5.12
2019-02-09T07:36:02.644Z,5.70
2019-02-09T07:38:28.674Z,5.87
2019-02-09T07:40:54.759Z,5.12
2019-02-09T07:43:20.806Z,4.40
2019-02-09T07:45:46.878Z,4.00
2019-02-09T07:48:12.900Z,4.60
2019-02-09T07:50:39.054Z,4.40
2019-02-09T07:53:05.104Z,4.30
2019-02-09T07:55:31.355Z,4.12
2019-02-09T07:57:57.520Z,3.33
2019-02-09T08:00:26.561Z,3.80
2019-02-09T08:02:52.843Z,4.10
2019-02-09T08:05:19.676Z,3.60
2019-02-09T08:07:45.976Z,3.70
2019-02-09T08:10:35.423Z,3.70
2019-02-09T08:13:08.539Z,3.30
2019-02-09T08:15:34.687Z,3.10
2019-02-09T08:18:01.150Z,2.50
2019-02-09T08:20:29.090Z,3.00
2019-02-09T08:22:57.275Z,5.75
2019-02-09T08:25:26.026Z,4.28
2019-02-09T08:27:52.454Z,2.80
2019-02-09T08:30:21.479Z,3.00
2019-02-09T08:32:48.126Z,2.62
2019-02-09T08:35:15.181Z,3.00
2019-02-09T08:37:41.196Z,3.30
2019-02-09T08:40:10.062Z,3.10
2019-02-09T08:42:36.301Z,3.15
2019-02-09T08:45:05.663Z,3.30
2019-02-09T08:47:31.803Z,3.30
2019-02-09T08:49:57.849Z,2.70
2019-02-09T08:52:23.947Z,2.60
2019-02-09T08:54:50.123Z,2.55
2019-02-09T08:57:16.230Z,2.70
2019-02-09T08:59:42.483Z,2.80
2019-02-09T09:02:10.533Z,3.33
2019-02-09T09:04:36.590Z,3.08
2019-02-09T09:07:03.518Z,3.47
2019-02-09T09:09:29.604Z,4.00
2019-02-09T09:11:55.798Z,3.30
2019-02-09T09:14:21.939Z,3.42
2019-02-09T09:16:47.990Z,3.20
2019-02-09T09:19:14.165Z,3.35
2019-02-09T09:21:40.203Z,2.70
2019-02-09T09:24:06.375Z,3.07
2019-02-09T09:26:32.623Z,3.35
2019-02-09T09:28:58.692Z,3.60
2019-02-09T09:31:24.775Z,3.42
2019-02-09T09:33:50.902Z,3.33
2019-02-09T09:36:16.959Z,3.12
2019-02-09T09:38:43.099Z,3.33
2019-02-09T09:41:09.120Z,3.30
2019-02-09T09:43:35.190Z,3.35
2019-02-09T09:46:01.254Z,3.20
2019-02-09T09:48:27.364Z,4.85
2019-02-09T09:50:53.469Z,3.22
2019-02-09T09:53:19.544Z,3.00
2019-02-09T09:55:45.604Z,3.17
2019-02-09T09:58:11.843Z,3.55
2019-02-09T10:00:37.996Z,3.40
2019-02-09T10:03:04.264Z,3.90
2019-02-09T10:05:30.505Z,4.10
2019-02-09T10:07:56.880Z,3.05
2019-02-09T10:10:22.954Z,3.30
2019-02-09T10:12:49.195Z,3.17
2019-02-09T10:15:18.433Z,2.92
2019-02-09T10:17:44.664Z,3.00
2019-02-09T10:20:17.588Z,3.98
2019-02-09T10:22:44.071Z,4.45
2019-02-09T10:25:11.032Z,3.25
2019-02-09T10:27:37.111Z,3.50
2019-02-09T10:30:12.792Z,2.90
2019-02-09T10:32:44.546Z,2.87
2019-02-09T10:35:12.209Z,3.60
2019-02-09T10:37:38.231Z,3.20
2019-02-09T10:40:08.069Z,3.40
2019-02-09T10:42:34.111Z,3.67
2019-02-09T10:45:00.395Z,3.20
2019-02-09T10:47:26.587Z,3.20
2019-02-09T10:49:52.622Z,3.20
2019-02-09T10:52:19.140Z,3.45
2019-02-09T10:54:45.528Z,4.37
2019-02-09T10:57:11.575Z,3.50
2019-02-09T10:59:37.633Z,3.10
2019-02-09T11:02:04.131Z,3.40
2019-02-09T11:04:30.322Z,3.47
2019-02-09T11:06:56.419Z,3.75
2019-02-09T11:09:24.295Z,3.55
2019-02-09T11:11:50.422Z,3.87
2019-02-09T11:14:16.485Z,3.60
2019-02-09T11:16:42.635Z,4.20
2019-02-09T11:19:09.051Z,3.20
2019-02-09T11:21:35.079Z,3.50
2019-02-09T11:24:01.347Z,3.35
2019-02-09T11:26:27.410Z,3.62
2019-02-09T11:28:53.435Z,3.60
2019-02-09T11:31:19.448Z,4.05
2019-02-09T11:33:45.595Z,3.75
2019-02-09T11:36:11.625Z,4.00
2019-02-09T11:38:37.670Z,4.08
2019-02-09T11:41:05.095Z,3.90
2019-02-09T11:43:31.232Z,3.72
2019-02-09T11:45:57.270Z,4.20
2019-02-09T11:48:23.420Z,3.83
2019-02-09T11:50:49.542Z,4.10
2019-02-09T11:53:15.571Z,4.20
2019-02-09T11:55:41.681Z,4.03
2019-02-09T11:58:07.818Z,4.12
2019-02-09T12:00:49.041Z,4.30
2019-02-09T12:03:16.293Z,3.85
2019-02-09T12:05:42.609Z,4.15
2019-02-09T12:08:08.993Z,4.00
2019-02-09T12:10:35.136Z,3.60
2019-02-09T12:13:01.227Z,4.92
2019-02-09T12:15:29.863Z,4.50
2019-02-09T12:17:56.199Z,4.30
2019-02-09T12:20:22.489Z,3.43
2019-02-09T12:22:48.698Z,4.45
2019-02-09T12:25:20.894Z,3.62
2019-02-09T12:27:47.044Z,4.58
2019-02-09T12:30:23.318Z,3.90
2019-02-09T12:32:49.710Z,3.93
2019-02-09T12:35:17.131Z,4.28
2019-02-09T12:37:43.218Z,4.12
2019-02-09T12:40:29.415Z,4.08
2019-02-09T12:42:55.598Z,3.77
2019-02-09T12:45:24.016Z,4.20
2019-02-09T12:47:50.318Z,4.00
2019-02-09T12:50:18.700Z,3.90
2019-02-09T12:52:45.834Z,3.60
2019-02-09T12:55:14.307Z,3.92
2019-02-09T12:57:40.351Z,3.40
2019-02-09T13:00:10.245Z,3.70
2019-02-09T13:02:36.468Z,3.40
2019-02-09T13:05:04.004Z,3.80
2019-02-09T13:07:30.040Z,3.30
2019-02-09T13:09:56.160Z,3.47
2019-02-09T13:12:22.316Z,4.30
2019-02-09T13:14:48.363Z,3.58
2019-02-09T13:17:14.585Z,3.00
2019-02-09T13:19:40.932Z,3.60
2019-02-09T13:22:06.986Z,4.10
2019-02-09T13:24:33.129Z,3.87
2019-02-09T13:26:59.340Z,3.50
2019-02-09T13:29:25.568Z,3.47
2019-02-09T13:31:51.806Z,3.77
2019-02-09T13:34:17.900Z,3.55
2019-02-09T13:36:43.975Z,3.80
2019-02-09T13:39:10.032Z,3.70
2019-02-09T13:41:36.167Z,4.15
2019-02-09T13:44:02.602Z,3.90
2019-02-09T13:46:28.837Z,3.45
2019-02-09T13:48:55.407Z,3.33
2019-02-09T13:51:22.133Z,3.80
2019-02-09T13:53:48.243Z,3.55
2019-02-09T13:56:14.387Z,3.50
2019-02-09T13:58:40.635Z,3.47
2019-02-09T14:01:06.810Z,3.30
2019-02-09T14:03:33.553Z,3.60
2019-02-09T14:06:07.889Z,3.45
2019-02-09T14:08:27.792Z,3.67
2019-02-09T14:10:53.842Z,3.70
2019-02-09T14:13:19.958Z,3.20
2019-02-09T14:15:46.006Z,3.58
2019-02-09T14:18:12.070Z,3.85
2019-02-09T14:20:38.369Z,3.43
2019-02-09T14:23:05.060Z,3.40
2019-02-09T14:25:31.232Z,3.50
2019-02-09T14:27:59.103Z,3.00
2019-02-09T14:30:28.343Z,3.27
2019-02-09T14:32:54.510Z,3.25
2019-02-09T14:35:21.732Z,2.80
2019-02-09T14:37:48.337Z,2.50
2019-02-09T14:40:17.581Z,3.12
2019-02-09T14:42:43.699Z,2.60
2019-02-09T14:45:16.007Z,3.55
2019-02-09T14:47:42.076Z,2.87
2019-02-09T14:50:11.479Z,3.47
2019-02-09T14:52:37.705Z,3.10
2019-02-09T14:55:07.452Z,3.08
2019-02-09T14:57:33.491Z,3.70
2019-02-09T14:59:59.560Z,3.40
2019-02-09T15:02:25.737Z,3.70
2019-02-09T15:04:51.801Z,3.62
2019-02-09T15:07:17.943Z,3.30
2019-02-09T15:09:43.984Z,3.10
2019-02-09T15:12:10.131Z,3.17
2019-02-09T15:14:36.731Z,3.70
2019-02-09T15:17:05.472Z,3.65
2019-02-09T15:19:30.909Z,4.33
2019-02-09T15:21:56.988Z,3.60
2019-02-09T15:24:23.039Z,4.10
2019-02-09T15:26:49.068Z,3.55
2019-02-09T15:29:15.157Z,3.55
2019-02-09T15:31:41.199Z,3.98
2019-02-09T15:34:10.421Z,4.15
2019-02-09T15:36:35.217Z,3.40
2019-02-09T15:39:01.468Z,4.00
2019-02-09T15:41:27.527Z,3.60
2019-02-09T15:43:53.811Z,3.80
2019-02-09T15:46:19.937Z,4.05
2019-02-09T15:48:45.996Z,4.15
2019-02-09T15:51:12.056Z,4.85
2019-02-09T15:53:38.087Z,3.58
2019-02-09T15:56:04.446Z,4.00
2019-02-09T15:58:30.560Z,3.95
2019-02-09T16:00:56.604Z,3.62
2019-02-09T16:03:22.828Z,3.83
2019-02-09T16:05:48.873Z,3.77
2019-02-09T16:08:14.931Z,3.80
2019-02-09T16:10:41.111Z,3.90
2019-02-09T16:13:07.333Z,3.98
2019-02-09T16:15:33.388Z,3.90
2019-02-09T16:18:03.405Z,4.00
2019-02-09T16:20:31.260Z,3.90
2019-02-09T16:22:57.364Z,4.25
2019-02-09T16:25:23.432Z,4.72
2019-02-09T16:27:49.604Z,4.33
2019-02-09T16:30:21.391Z,4.00
2019-02-09T16:32:47.741Z,4.23
2019-02-09T16:35:16.725Z,3.70
2019-02-09T16:37:42.748Z,4.50
2019-02-09T16:40:12.255Z,4.10
2019-02-09T16:42:38.648Z,3.70
2019-02-09T16:45:08.612Z,3.60
2019-02-09T16:47:34.636Z,3.80
2019-02-09T16:50:00.790Z,3.50
2019-02-09T16:52:26.833Z,3.60
2019-02-09T16:54:52.869Z,3.50
2019-02-09T16:57:19.055Z,4.42
2019-02-09T16:59:46.325Z,4.20
2019-02-09T17:02:12.373Z,4.25
2019-02-09T17:04:38.461Z,3.90
2019-02-09T17:07:05.103Z,3.55
2019-02-09T17:09:31.128Z,4.40
2019-02-09T17:11:57.214Z,4.00
2019-02-09T17:14:23.265Z,4.00
2019-02-09T17:16:49.317Z,3.60
2019-02-09T17:19:15.524Z,4.10
2019-02-09T17:21:41.741Z,4.70
2019-02-09T17:24:07.799Z,4.42
2019-02-09T17:26:33.906Z,4.45
2019-02-09T17:29:00.479Z,3.80
2019-02-09T17:31:26.537Z,4.50
2019-02-09T17:33:52.570Z,4.53
2019-02-09T17:36:18.719Z,4.40
2019-02-09T17:38:44.787Z,3.70
2019-02-09T17:41:10.845Z,4.33
2019-02-09T17:43:36.939Z,4.20
2019-02-09T17:46:07.630Z,4.33
2019-02-09T17:48:33.742Z,5.30
2019-02-09T17:51:07.596Z,4.65
2019-02-09T17:53:33.669Z,5.28
2019-02-09T17:55:59.725Z,4.40
2019-02-09T17:58:26.436Z,5.00
2019-02-09T18:00:54.578Z,4.17
2019-02-09T18:03:20.635Z,4.00
2019-02-09T18:05:47.116Z,4.37
2019-02-09T18:08:13.263Z,4.78
2019-02-09T18:10:39.705Z,4.97
2019-02-09T18:13:05.710Z,3.83
2019-02-09T18:15:31.856Z,4.92
2019-02-09T18:17:58.106Z,4.30
2019-02-09T18:20:24.131Z,4.35
2019-02-09T18:22:50.297Z,4.28
2019-02-09T18:25:20.642Z,4.47
2019-02-09T18:27:46.812Z,4.40
2019-02-09T18:30:16.467Z,4.13
2019-02-09T18:32:42.597Z,4.22
2019-02-09T18:35:08.852Z,4.25
2019-02-09T18:37:34.897Z,4.70
2019-02-09T18:40:01.479Z,4.20
2019-02-09T18:42:27.588Z,4.87
2019-02-09T18:44:54.313Z,5.35
2019-02-09T18:47:20.452Z,4.70
2019-02-09T18:49:46.482Z,4.50
2019-02-09T18:52:12.722Z,5.97
2019-02-09T18:54:39.368Z,5.03
2019-02-09T18:57:05.408Z,4.75
2019-02-09T18:59:31.523Z,5.42
2019-02-09T19:01:57.666Z,4.90
2019-02-09T19:04:23.799Z,5.00
2019-02-09T19:06:49.853Z,4.87
2019-02-09T19:09:15.945Z,5.20
2019-02-09T19:11:42.033Z,5.70
2019-02-09T19:14:08.370Z,5.45
2019-02-09T19:16:34.435Z,5.72
2019-02-09T19:19:00.480Z,5.10
2019-02-09T19:21:26.618Z,4.95
2019-02-09T19:23:52.637Z,4.95
2019-02-09T19:26:18.675Z,5.10
2019-02-09T19:28:44.813Z,4.60
2019-02-09T19:31:10.937Z,5.20
2019-02-09T19:33:36.996Z,4.60
2019-02-09T19:36:03.223Z,5.33
2019-02-09T19:38:29.312Z,4.87
2019-02-09T19:40:55.488Z,5.00
2019-02-09T19:43:24.617Z,4.60
2019-02-09T19:45:50.656Z,4.70
2019-02-09T19:48:17.019Z,4.90
2019-02-09T19:50:43.338Z,5.15
2019-02-09T19:53:09.465Z,4.72
2019-02-09T19:55:35.784Z,5.10
2019-02-09T19:58:02.660Z,5.75
2019-02-09T20:00:43.175Z,6.00
2019-02-09T20:03:09.357Z,5.75
2019-02-09T20:05:35.375Z,5.70
2019-02-09T20:08:01.505Z,5.62
2019-02-09T20:10:31.172Z,5.60
2019-02-09T20:12:57.304Z,5.40
2019-02-09T20:15:23.640Z,4.65
2019-02-09T20:17:49.690Z,5.57
2019-02-09T20:20:17.141Z,4.97
2019-02-09T20:22:43.153Z,5.08
2019-02-09T20:25:22.620Z,5.30
2019-02-09T20:27:48.660Z,4.90
2019-02-09T20:30:23.638Z,4.67
2019-02-09T20:32:50.126Z,5.33
2019-02-09T20:35:19.000Z,5.05
2019-02-09T20:37:45.136Z,4.58
2019-02-09T20:40:23.663Z,4.47
2019-02-09T20:42:49.765Z,4.80
2019-02-09T20:45:15.891Z,4.20
2019-02-09T20:47:47.952Z,4.62
2019-02-09T20:50:12.803Z,5.17
2019-02-09T20:52:41.909Z,5.70
2019-02-09T20:55:10.357Z,5.17
2019-02-09T20:57:36.496Z,5.10
2019-02-09T21:00:06.335Z,5.72
2019-02-09T21:02:32.649Z,4.92
2019-02-09T21:04:58.840Z,4.60
2019-02-09T21:07:24.911Z,4.22
2019-02-09T21:09:50.991Z,5.20
2019-02-09T21:12:17.604Z,4.97
2019-02-09T21:14:43.703Z,4.90
2019-02-09T21:17:09.731Z,6.70
2019-02-09T21:19:35.761Z,5.80
2019-02-09T21:22:01.889Z,5.03
2019-02-09T21:24:27.987Z,5.00
2019-02-09T21:26:54.644Z,5.37
2019-02-09T21:29:22.501Z,5.00
2019-02-09T21:31:48.970Z,5.30
2019-02-09T21:34:15.084Z,4.97
2019-02-09T21:36:41.131Z,4.70
2019-02-09T21:39:07.244Z,4.78
2019-02-09T21:41:33.275Z,4.85
2019-02-09T21:43:59.330Z,4.83
2019-02-09T21:46:25.367Z,4.78
2019-02-09T21:48:51.475Z,4.37
2019-02-09T21:51:17.655Z,4.83
2019-02-09T21:53:43.788Z,6.05
2019-02-09T21:56:09.872Z,5.55
2019-02-09T21:58:35.875Z,4.65
2019-02-09T22:01:02.019Z,4.85
2019-02-09T22:03:28.056Z,4.58
2019-02-09T22:05:54.090Z,5.20
2019-02-09T22:08:20.174Z,4.60
2019-02-09T22:10:46.222Z,4.85
2019-02-09T22:13:12.230Z,4.90
2019-02-09T22:15:39.176Z,6.28
2019-02-09T22:18:05.399Z,6.05
2019-02-09T22:20:31.480Z,4.60
2019-02-09T22:22:59.106Z,4.35
2019-02-09T22:25:26.078Z,5.00
2019-02-09T22:27:56.771Z,4.40
2019-02-09T22:30:28.619Z,4.62
2019-02-09T22:32:55.206Z,4.90
2019-02-09T22:35:21.517Z,4.58
2019-02-09T22:37:47.716Z,4.55
2019-02-09T22:40:23.060Z,4.67
2019-02-09T22:42:49.419Z,4.72
2019-02-09T22:45:21.483Z,4.60
2019-02-09T22:47:49.080Z,6.40
2019-02-09T22:50:26.121Z,5.70
2019-02-09T22:52:52.769Z,6.60
2019-02-09T22:55:20.524Z,4.72
2019-02-09T22:57:46.973Z,4.58
2019-02-09T23:00:24.803Z,4.30
2019-02-09T23:02:50.919Z,4.40
2019-02-09T23:05:32.416Z,5.10
2019-02-09T23:07:58.514Z,6.10
2019-02-09T23:10:24.566Z,5.00
2019-02-09T23:12:50.607Z,5.00
2019-02-09T23:15:16.676Z,6.47
2019-02-09T23:17:42.749Z,7.08
2019-02-09T23:20:09.090Z,5.62
2019-02-09T23:22:35.113Z,4.83
2019-02-09T23:25:01.155Z,5.15
2019-02-09T23:27:27.211Z,5.50
2019-02-09T23:29:53.247Z,5.70
2019-02-09T23:32:19.297Z,6.33
2019-02-09T23:34:45.351Z,5.80
2019-02-09T23:37:11.379Z,6.08
2019-02-09T23:39:37.416Z,5.60
2019-02-09T23:42:03.471Z,5.80
2019-02-09T23:44:29.500Z,5.30
2019-02-09T23:46:55.531Z,5.10
2019-02-09T23:49:21.795Z,5.77
2019-02-09T23:51:47.815Z,5.40
2019-02-09T23:54:13.845Z,5.40
2019-02-09T23:56:39.987Z,5.95
2019-02-09T23:59:06.033Z,4.67
