createdAt,value
2023-01-07T00:00:18.059Z,2.33
2023-01-07T00:02:44.465Z,1.70
2023-01-07T00:05:10.960Z,2.22
2023-01-07T00:07:37.478Z,2.53
2023-01-07T00:10:04.169Z,2.90
2023-01-07T00:12:30.588Z,1.70
2023-01-07T00:14:56.968Z,1.55
2023-01-07T00:17:23.315Z,3.25
2023-01-07T00:19:49.925Z,2.78
2023-01-07T00:22:16.234Z,1.70
2023-01-07T00:24:42.574Z,2.85
2023-01-07T00:27:08.935Z,1.95
2023-01-07T00:29:35.323Z,1.67
2023-01-07T00:32:01.913Z,3.38
2023-01-07T00:34:28.231Z,3.50
2023-01-07T00:37:14.649Z,3.03
2023-01-07T00:39:42.055Z,3.05
2023-01-07T00:42:27.091Z,1.77
2023-01-07T00:44:53.446Z,1.90
2023-01-07T00:47:19.775Z,1.77
2023-01-07T00:49:46.980Z,3.25
2023-01-07T00:52:13.473Z,2.85
2023-01-07T00:54:39.840Z,1.67
2023-01-07T00:57:06.251Z,3.05
2023-01-07T00:59:32.693Z,2.83
2023-01-07T01:01:59.160Z,1.13
2023-01-07T01:04:25.640Z,1.33
2023-01-07T01:06:51.940Z,1.55
2023-01-07T01:09:20.740Z,1.75
2023-01-07T01:11:47.083Z,1.83
2023-01-07T01:14:13.536Z,1.70
2023-01-07T01:16:40.021Z,1.80
2023-01-07T01:19:06.506Z,3.05
2023-01-07T01:21:32.948Z,3.20
2023-01-07T01:23:59.289Z,3.42
2023-01-07T01:26:25.671Z,3.83
2023-01-07T01:28:52.360Z,1.35
2023-01-07T01:31:18.863Z,1.50
2023-01-07T01:33:45.221Z,1.52
2023-01-07T01:36:12.999Z,1.60
2023-01-07T01:38:39.576Z,1.42
2023-01-07T01:41:06.435Z,1.20
2023-01-07T01:43:34.766Z,2.00
2023-01-07T01:46:03.376Z,1.98
2023-01-07T01:48:30.472Z,2.22
2023-01-07T01:50:57.052Z,2.03
2023-01-07T01:53:25.150Z,2.92
2023-01-07T01:56:14.926Z,1.65
2023-01-07T01:58:43.396Z,2.25
2023-01-07T02:01:09.962Z,2.72
2023-01-07T02:03:37.672Z,1.92
2023-01-07T02:06:04.490Z,1.67
2023-01-07T02:08:30.896Z,2.22
2023-01-07T02:11:17.447Z,2.38
2023-01-07T02:13:55.874Z,2.58
2023-01-07T02:16:22.592Z,1.52
2023-01-07T02:19:01.528Z,1.95
2023-01-07T02:21:46.535Z,1.70
2023-01-07T02:24:31.341Z,1.75
2023-01-07T02:27:16.586Z,2.70
2023-01-07T02:30:08.369Z,1.83
2023-01-07T02:32:53.851Z,2.10
2023-01-07T02:35:20.199Z,1.80
2023-01-07T02:37:52.696Z,1.95
2023-01-07T02:40:34.434Z,1.35
2023-01-07T02:43:11.395Z,1.90
2023-01-07T02:45:46.360Z,1.70
2023-01-07T02:48:14.508Z,3.08
2023-01-07T02:50:40.836Z,4.03
2023-01-07T02:53:07.880Z,2.53
2023-01-07T02:55:54.491Z,1.35
2023-01-07T02:58:39.615Z,1.75
2023-01-07T03:01:25.823Z,3.07
2023-01-07T03:04:03.922Z,1.45
2023-01-07T03:06:50.557Z,1.02
2023-01-07T03:09:22.549Z,1.40
2023-01-07T03:11:54.743Z,1.73
2023-01-07T03:14:26.264Z,1.30
2023-01-07T03:16:54.572Z,1.85
2023-01-07T03:19:35.610Z,4.72
2023-01-07T03:22:04.491Z,2.90
2023-01-07T03:24:31.441Z,1.92
2023-01-07T03:26:58.642Z,2.83
2023-01-07T03:29:25.065Z,1.35
2023-01-07T03:31:56.092Z,2.13
2023-01-07T03:34:24.993Z,1.77
2023-01-07T03:36:54.639Z,1.65
2023-01-07T03:39:22.905Z,1.33
2023-01-07T03:42:08.525Z,1.10
2023-01-07T03:44:35.109Z,1.30
2023-01-07T03:47:01.790Z,1.55
2023-01-07T03:49:28.201Z,1.73
2023-01-07T03:51:54.732Z,1.30
2023-01-07T03:54:21.541Z,1.88
2023-01-07T03:56:47.962Z,3.92
2023-01-07T03:59:14.315Z,1.40
2023-01-07T04:01:40.843Z,1.27
2023-01-07T04:04:07.486Z,1.33
2023-01-07T04:06:34.224Z,1.70
2023-01-07T04:09:00.621Z,1.65
2023-01-07T04:11:26.960Z,1.17
2023-01-07T04:13:53.368Z,1.27
2023-01-07T04:16:19.773Z,2.13
2023-01-07T04:18:46.167Z,2.17
2023-01-07T04:21:13.492Z,1.88
2023-01-07T04:23:39.813Z,1.50
2023-01-07T04:26:06.373Z,1.60
2023-01-07T04:28:32.789Z,1.33
2023-01-07T04:30:59.690Z,1.48
2023-01-07T04:33:26.401Z,3.15
2023-01-07T04:35:52.806Z,2.08
2023-01-07T04:38:19.163Z,1.50
2023-01-07T04:40:45.604Z,1.30
2023-01-07T04:43:11.976Z,1.15
2023-01-07T04:45:38.413Z,1.80
2023-01-07T04:48:04.883Z,1.48
2023-01-07T04:50:31.297Z,1.05
2023-01-07T04:52:57.764Z,1.88
2023-01-07T04:55:24.184Z,2.72
2023-01-07T04:57:50.653Z,1.00
2023-01-07T05:00:17.159Z,1.00
2023-01-07T05:02:43.498Z,1.35
2023-01-07T05:05:10.080Z,1.30
2023-01-07T05:07:36.525Z,1.30
2023-01-07T05:10:05.471Z,1.33
2023-01-07T05:12:35.405Z,1.15
2023-01-07T05:15:05.425Z,1.15
2023-01-07T05:17:31.876Z,4.70
2023-01-07T05:19:58.464Z,0.98
2023-01-07T05:22:24.810Z,1.30
2023-01-07T05:24:51.286Z,1.90
2023-01-07T05:27:17.669Z,1.55
2023-01-07T05:29:44.054Z,1.67
2023-01-07T05:32:10.491Z,1.35
2023-01-07T05:34:36.887Z,1.75
2023-01-07T05:37:03.439Z,3.00
2023-01-07T05:39:29.849Z,1.35
2023-01-07T05:41:56.180Z,1.83
2023-01-07T05:44:22.586Z,1.20
2023-01-07T05:46:49.044Z,1.45
2023-01-07T05:49:15.337Z,1.40
2023-01-07T05:51:41.838Z,1.42
2023-01-07T05:54:08.856Z,1.55
2023-01-07T05:56:35.254Z,1.02
2023-01-07T05:59:01.691Z,1.80
2023-01-07T06:01:28.135Z,1.10
2023-01-07T06:03:54.654Z,2.92
2023-01-07T06:06:21.102Z,1.15
2023-01-07T06:08:47.535Z,1.33
2023-01-07T06:11:14.013Z,1.02
2023-01-07T06:13:40.342Z,1.55
2023-01-07T06:16:08.300Z,1.02
2023-01-07T06:18:35.201Z,1.30
2023-01-07T06:21:02.003Z,1.33
2023-01-07T06:23:28.467Z,0.88
2023-01-07T06:25:54.811Z,1.75
2023-01-07T06:28:21.163Z,1.58
2023-01-07T06:30:47.893Z,1.05
2023-01-07T06:33:16.880Z,1.33
2023-01-07T06:35:44.609Z,2.25
2023-01-07T06:38:11.162Z,1.45
2023-01-07T06:40:37.468Z,0.80
2023-01-07T06:43:03.882Z,0.85
2023-01-07T06:45:30.333Z,0.68
2023-01-07T06:47:58.435Z,0.93
2023-01-07T06:50:25.317Z,1.23
2023-01-07T06:52:51.899Z,0.60
2023-01-07T06:55:18.410Z,0.50
2023-01-07T06:57:44.998Z,0.90
2023-01-07T07:00:11.661Z,0.77
2023-01-07T07:02:38.063Z,2.70
2023-01-07T07:05:04.643Z,0.68
2023-01-07T07:07:31.032Z,0.75
2023-01-07T07:09:57.354Z,0.90
2023-01-07T07:12:23.762Z,1.05
2023-01-07T07:14:50.170Z,1.58
2023-01-07T07:17:16.564Z,0.90
2023-01-07T07:19:42.982Z,1.90
2023-01-07T07:22:09.317Z,1.17
2023-01-07T07:24:35.650Z,1.40
2023-01-07T07:27:02.399Z,2.55
2023-01-07T07:29:28.756Z,1.77
2023-01-07T07:31:55.218Z,0.95
2023-01-07T07:34:21.609Z,2.08
2023-01-07T07:36:47.978Z,1.05
2023-01-07T07:39:14.388Z,0.95
2023-01-07T07:41:40.865Z,1.77
2023-01-07T07:44:07.285Z,2.90
2023-01-07T07:46:33.774Z,0.90
2023-01-07T07:49:00.267Z,0.50
2023-01-07T07:51:26.679Z,1.35
2023-01-07T07:53:53.105Z,1.60
2023-01-07T07:56:19.491Z,1.17
2023-01-07T07:58:46.003Z,1.42
2023-01-07T08:01:12.413Z,1.10
2023-01-07T08:03:38.880Z,1.65
2023-01-07T08:06:05.589Z,1.00
2023-01-07T08:08:31.946Z,1.23
2023-01-07T08:10:58.343Z,1.80
2023-01-07T08:13:25.768Z,1.45
2023-01-07T08:15:52.205Z,1.48
2023-01-07T08:18:19.834Z,0.60
2023-01-07T08:20:46.734Z,1.13
2023-01-07T08:23:13.070Z,1.00
2023-01-07T08:25:39.519Z,1.50
2023-01-07T08:28:05.901Z,2.38
2023-01-07T08:30:32.455Z,0.95
2023-01-07T08:32:58.948Z,1.58
2023-01-07T08:35:25.598Z,1.80
2023-01-07T08:37:52.001Z,1.23
2023-01-07T08:40:18.402Z,1.15
2023-01-07T08:42:44.720Z,1.50
2023-01-07T08:45:11.471Z,0.40
2023-01-07T08:47:38.426Z,1.75
2023-01-07T08:50:05.117Z,0.65
2023-01-07T08:52:31.505Z,1.15
2023-01-07T08:54:57.896Z,1.70
2023-01-07T08:57:24.220Z,1.58
2023-01-07T08:59:50.667Z,0.98
2023-01-07T09:02:18.233Z,0.50
2023-01-07T09:04:44.701Z,0.75
2023-01-07T09:07:11.199Z,1.27
2023-01-07T09:09:37.722Z,1.35
2023-01-07T09:12:04.708Z,0.47
2023-01-07T09:14:31.081Z,0.30
2023-01-07T09:16:57.421Z,0.17
2023-01-07T09:19:23.937Z,0.50
2023-01-07T09:21:51.341Z,1.45
2023-01-07T09:24:18.054Z,0.47
2023-01-07T09:26:44.378Z,0.15
2023-01-07T09:29:11.234Z,0.50
2023-01-07T09:31:37.899Z,0.32
2023-01-07T09:34:04.285Z,0.43
2023-01-07T09:36:30.928Z,0.90
2023-01-07T09:38:57.268Z,0.30
2023-01-07T09:41:36.761Z,1.85
2023-01-07T09:44:09.773Z,0.90
2023-01-07T09:46:36.601Z,0.40
2023-01-07T09:49:03.759Z,0.40
2023-01-07T09:51:38.421Z,0.38
2023-01-07T09:54:05.863Z,0.75
2023-01-07T09:56:36.394Z,0.40
2023-01-07T09:59:04.534Z,0.50
2023-01-07T10:01:31.033Z,0.55
2023-01-07T10:04:26.907Z,1.25
2023-01-07T10:06:57.051Z,1.73
2023-01-07T10:09:29.420Z,1.85
2023-01-07T10:12:00.528Z,1.42
2023-01-07T10:14:29.691Z,0.80
2023-01-07T10:17:31.546Z,0.73
2023-01-07T10:20:15.860Z,1.02
2023-01-07T10:22:50.760Z,1.50
2023-01-07T10:25:25.451Z,0.63
2023-01-07T10:27:54.755Z,1.05
2023-01-07T10:30:25.977Z,1.73
2023-01-07T10:33:12.469Z,1.95
2023-01-07T10:35:39.750Z,1.23
2023-01-07T10:38:06.509Z,1.88
2023-01-07T10:40:44.467Z,1.00
2023-01-07T10:43:27.910Z,4.10
2023-01-07T10:46:00.532Z,1.30
2023-01-07T10:48:26.893Z,2.17
2023-01-07T10:51:08.299Z,2.55
2023-01-07T10:53:54.951Z,1.40
2023-01-07T10:56:30.776Z,1.30
2023-01-07T10:58:57.714Z,3.83
2023-01-07T11:01:29.218Z,1.15
2023-01-07T11:03:56.821Z,1.50
2023-01-07T11:06:29.497Z,2.03
2023-01-07T11:08:55.840Z,2.92
2023-01-07T11:11:28.079Z,1.80
2023-01-07T11:13:59.994Z,2.38
2023-01-07T11:16:28.282Z,2.03
2023-01-07T11:19:08.351Z,4.18
2023-01-07T11:21:43.270Z,2.50
2023-01-07T11:24:19.893Z,4.18
2023-01-07T11:29:21.608Z,1.98
2023-01-07T11:31:47.980Z,1.05
2023-01-07T11:34:25.433Z,0.70
2023-01-07T11:36:52.372Z,1.15
2023-01-07T11:39:23.659Z,1.00
2023-01-07T11:41:57.653Z,1.80
2023-01-07T11:44:24.567Z,0.98
2023-01-07T11:46:51.278Z,1.63
2023-01-07T11:49:23.525Z,1.15
2023-01-07T11:51:49.934Z,1.63
2023-01-07T11:54:20.927Z,2.47
2023-01-07T11:56:47.473Z,1.20
2023-01-07T11:59:17.034Z,0.82
2023-01-07T12:01:46.570Z,2.58
2023-01-07T12:04:19.008Z,0.93
2023-01-07T12:06:46.142Z,1.15
2023-01-07T12:09:18.304Z,1.40
2023-01-07T12:11:45.284Z,1.02
2023-01-07T12:14:31.565Z,1.60
2023-01-07T12:17:08.009Z,2.47
2023-01-07T12:20:03.744Z,1.60
2023-01-07T12:22:30.092Z,1.83
2023-01-07T12:25:05.408Z,2.13
2023-01-07T12:27:43.377Z,1.08
2023-01-07T12:30:24.782Z,2.25
2023-01-07T12:33:11.422Z,0.80
2023-01-07T12:35:39.506Z,1.13
2023-01-07T12:38:05.911Z,1.10
2023-01-07T12:40:35.451Z,1.70
2023-01-07T12:43:11.198Z,1.05
2023-01-07T12:45:48.087Z,1.23
2023-01-07T12:48:18.001Z,0.55
2023-01-07T12:50:46.862Z,0.88
2023-01-07T12:53:36.450Z,1.13
2023-01-07T12:56:23.884Z,0.90
2023-01-07T12:58:59.828Z,0.63
2023-01-07T13:01:45.161Z,1.17
2023-01-07T13:04:11.611Z,1.77
2023-01-07T13:06:53.042Z,1.00
2023-01-07T13:09:28.466Z,0.95
2023-01-07T13:12:42.329Z,1.30
2023-01-07T13:15:10.066Z,1.00
2023-01-07T13:17:36.463Z,1.80
2023-01-07T13:20:04.794Z,2.03
2023-01-07T13:22:31.375Z,1.88
2023-01-07T13:25:12.180Z,1.58
2023-01-07T13:27:57.184Z,4.15
2023-01-07T13:30:49.752Z,3.90
2023-01-07T13:33:16.118Z,15.43
2023-01-07T13:35:42.571Z,10.38
2023-01-07T13:38:15.093Z,9.85
2023-01-07T13:40:47.700Z,3.90
2023-01-07T13:43:20.147Z,4.22
2023-01-07T13:45:58.035Z,3.78
2023-01-07T13:48:25.408Z,2.97
2023-01-07T13:50:56.692Z,1.48
2023-01-07T13:53:25.963Z,3.42
2023-01-07T13:55:53.263Z,1.88
2023-01-07T13:58:31.752Z,2.80
2023-01-07T14:01:11.965Z,1.73
2023-01-07T14:03:44.359Z,1.50
2023-01-07T14:06:20.221Z,1.20
2023-01-07T14:08:50.551Z,1.80
2023-01-07T14:11:17.669Z,3.72
2023-01-07T14:13:55.024Z,2.58
2023-01-07T14:16:26.319Z,1.70
2023-01-07T14:19:00.039Z,1.60
2023-01-07T14:21:29.368Z,1.80
2023-01-07T14:24:01.915Z,2.60
2023-01-07T14:26:28.227Z,1.38
2023-01-07T14:29:06.818Z,2.33
2023-01-07T14:31:33.502Z,1.30
2023-01-07T14:34:08.087Z,1.15
2023-01-07T14:36:53.388Z,3.25
2023-01-07T14:39:30.427Z,1.67
2023-01-07T14:42:26.288Z,1.80
2023-01-07T14:44:52.694Z,1.20
2023-01-07T14:47:37.727Z,2.17
2023-01-07T14:50:18.916Z,3.08
2023-01-07T14:53:05.406Z,2.80
2023-01-07T14:55:45.027Z,2.53
2023-01-07T14:58:32.326Z,2.45
2023-01-07T15:01:14.127Z,2.90
2023-01-07T15:03:43.242Z,2.60
2023-01-07T15:06:23.493Z,2.15
2023-01-07T15:09:10.241Z,2.10
2023-01-07T15:11:56.051Z,2.45
2023-01-07T15:14:49.151Z,2.35
2023-01-07T15:17:15.944Z,4.25
2023-01-07T15:19:43.094Z,2.45
2023-01-07T15:22:30.974Z,2.92
2023-01-07T15:25:01.801Z,1.77
2023-01-07T15:27:31.943Z,2.80
2023-01-07T15:30:16.741Z,2.20
2023-01-07T15:33:18.598Z,2.75
2023-01-07T15:35:45.018Z,2.88
2023-01-07T15:38:23.363Z,3.05
2023-01-07T15:40:49.749Z,3.83
2023-01-07T15:43:22.686Z,3.47
2023-01-07T15:45:57.138Z,3.40
2023-01-07T15:48:23.466Z,3.38
2023-01-07T15:50:49.875Z,4.03
2023-01-07T15:53:20.791Z,3.88
2023-01-07T15:56:04.024Z,7.28
2023-01-07T15:58:36.676Z,8.02
2023-01-07T16:01:03.679Z,7.30
2023-01-07T16:03:30.790Z,9.65
2023-01-07T16:05:59.221Z,8.43
2023-01-07T16:08:30.449Z,8.55
2023-01-07T16:11:01.160Z,6.50
2023-01-07T16:13:27.680Z,5.82
2023-01-07T16:15:54.895Z,3.88
2023-01-07T16:18:21.475Z,5.35
2023-01-07T16:20:58.432Z,5.47
2023-01-07T16:23:26.418Z,3.42
2023-01-07T16:25:55.831Z,6.57
2023-01-07T16:28:37.206Z,8.02
2023-01-07T16:31:05.265Z,10.48
2023-01-07T16:33:32.630Z,40.90
2023-01-07T16:36:01.196Z,10.48
2023-01-07T16:38:28.025Z,7.85
2023-01-07T16:40:54.829Z,12.73
2023-01-07T16:43:30.212Z,16.30
2023-01-07T16:46:15.506Z,14.50
2023-01-07T16:48:41.829Z,8.50
2023-01-07T16:51:35.171Z,7.50
2023-01-07T16:54:20.377Z,5.90
2023-01-07T16:56:57.350Z,7.40
2023-01-07T16:59:28.778Z,8.43
2023-01-07T17:01:56.025Z,10.13
2023-01-07T17:04:27.872Z,10.00
2023-01-07T17:06:54.511Z,9.32
2023-01-07T17:09:47.178Z,11.10
2023-01-07T17:12:49.005Z,12.13
2023-01-07T17:15:27.467Z,15.45
2023-01-07T17:18:14.554Z,16.48
2023-01-07T17:20:47.995Z,21.92
2023-01-07T17:23:26.389Z,31.50
2023-01-07T17:26:22.663Z,32.20
2023-01-07T17:28:50.805Z,33.95
2023-01-07T17:31:17.221Z,28.95
2023-01-07T17:33:43.716Z,35.42
2023-01-07T17:36:16.980Z,33.83
2023-01-07T17:38:43.485Z,40.85
2023-01-07T17:41:31.962Z,33.90
2023-01-07T17:43:58.365Z,26.75
2023-01-07T17:46:24.746Z,25.73
2023-01-07T17:48:51.189Z,33.83
2023-01-07T17:51:17.581Z,31.20
2023-01-07T17:53:45.689Z,30.27
2023-01-07T17:56:12.131Z,27.73
2023-01-07T17:58:38.759Z,28.55
2023-01-07T18:01:06.163Z,28.58
2023-01-07T18:03:33.021Z,28.90
2023-01-07T18:05:59.373Z,29.58
2023-01-07T18:08:25.728Z,29.17
2023-01-07T18:11:10.763Z,31.00
2023-01-07T18:13:37.120Z,23.60
2023-01-07T18:16:03.543Z,20.88
2023-01-07T18:18:29.945Z,15.70
2023-01-07T18:20:56.961Z,19.08
2023-01-07T18:23:23.894Z,18.15
2023-01-07T18:25:50.325Z,18.98
2023-01-07T18:28:17.074Z,21.90
2023-01-07T18:30:43.474Z,20.75
2023-01-07T18:33:13.457Z,19.13
2023-01-07T18:35:42.723Z,20.10
2023-01-07T18:38:13.200Z,23.63
2023-01-07T18:40:39.585Z,17.00
2023-01-07T18:43:06.220Z,19.00
2023-01-07T18:45:32.788Z,26.83
2023-01-07T18:47:59.135Z,18.75
2023-01-07T18:50:25.808Z,27.77
2023-01-07T18:52:52.119Z,12.98
2023-01-07T18:55:19.335Z,11.80
2023-01-07T18:57:46.075Z,6.47
2023-01-07T19:00:12.867Z,6.07
2023-01-07T19:02:39.398Z,7.13
2023-01-07T19:05:06.015Z,5.55
2023-01-07T19:07:32.416Z,6.40
2023-01-07T19:09:58.750Z,8.70
2023-01-07T19:12:25.115Z,7.68
2023-01-07T19:14:51.535Z,5.70
2023-01-07T19:17:17.921Z,7.57
2023-01-07T19:19:48.641Z,7.38
2023-01-07T19:22:16.051Z,6.03
2023-01-07T19:24:42.749Z,7.20
2023-01-07T19:27:09.068Z,4.85
2023-01-07T19:29:35.397Z,9.18
2023-01-07T19:32:01.864Z,6.97
2023-01-07T19:34:28.200Z,7.05
2023-01-07T19:36:54.659Z,5.85
2023-01-07T19:39:21.827Z,7.65
2023-01-07T19:41:48.581Z,6.25
2023-01-07T19:44:14.985Z,5.32
2023-01-07T19:46:42.522Z,4.97
2023-01-07T19:49:09.336Z,6.18
2023-01-07T19:51:36.448Z,9.25
2023-01-07T19:54:03.670Z,6.50
2023-01-07T19:56:32.857Z,7.70
2023-01-07T19:58:59.957Z,7.13
2023-01-07T20:01:28.438Z,10.43
2023-01-07T20:03:56.014Z,9.10
2023-01-07T20:06:24.437Z,5.50
2023-01-07T20:08:54.665Z,7.93
2023-01-07T20:11:21.120Z,7.65
2023-01-07T20:13:47.909Z,7.35
2023-01-07T20:16:15.980Z,8.95
2023-01-07T20:18:43.325Z,11.95
2023-01-07T20:21:10.251Z,10.25
2023-01-07T20:23:37.698Z,8.93
2023-01-07T20:26:06.618Z,8.63
2023-01-07T20:28:33.244Z,9.65
2023-01-07T20:30:59.840Z,19.15
2023-01-07T20:33:26.174Z,16.08
2023-01-07T20:36:13.592Z,25.35
2023-01-07T20:38:40.515Z,22.60
2023-01-07T20:41:07.345Z,49.35
2023-01-07T20:43:34.222Z,25.23
2023-01-07T20:46:01.433Z,35.13
2023-01-07T20:48:28.585Z,47.47
2023-01-07T20:50:55.246Z,34.67
2023-01-07T20:53:21.743Z,31.13
2023-01-07T20:55:51.486Z,15.98
2023-01-07T20:58:17.792Z,11.70
2023-01-07T21:00:44.240Z,13.32
2023-01-07T21:03:11.792Z,10.25
2023-01-07T21:05:38.117Z,11.35
2023-01-07T21:08:04.472Z,11.13
2023-01-07T21:10:30.779Z,12.73
2023-01-07T21:12:57.134Z,10.75
2023-01-07T21:15:23.637Z,9.57
2023-01-07T21:17:53.057Z,11.88
2023-01-07T21:20:19.635Z,11.63
2023-01-07T21:22:47.651Z,12.80
2023-01-07T21:25:15.437Z,14.75
2023-01-07T21:27:42.269Z,12.35
2023-01-07T21:30:14.266Z,11.30
2023-01-07T21:32:41.348Z,10.18
2023-01-07T21:35:08.800Z,10.90
2023-01-07T21:37:35.416Z,15.70
2023-01-07T21:40:01.797Z,12.70
2023-01-07T21:42:28.195Z,12.60
2023-01-07T21:44:57.474Z,16.20
2023-01-07T21:47:24.003Z,13.70
2023-01-07T21:49:51.631Z,15.48
2023-01-07T21:52:18.507Z,15.35
2023-01-07T21:54:47.709Z,12.38
2023-01-07T21:58:42.434Z,13.07
2023-01-07T22:15:27.833Z,15.77
2023-01-07T22:25:22.707Z,14.40
2023-01-07T22:27:49.104Z,16.40
2023-01-07T22:30:17.247Z,15.98
2023-01-07T22:32:43.572Z,16.35
2023-01-07T22:35:10.050Z,14.70
2023-01-07T22:37:36.804Z,14.60
2023-01-07T22:40:05.816Z,18.58
2023-01-07T22:42:35.139Z,16.10
2023-01-07T22:45:09.173Z,16.20
2023-01-07T22:47:37.900Z,16.80
2023-01-07T22:50:07.200Z,14.05
2023-01-07T22:52:33.607Z,19.13
2023-01-07T22:55:00.386Z,17.70
2023-01-07T22:57:27.008Z,19.38
2023-01-07T22:59:53.401Z,23.48
2023-01-07T23:02:19.799Z,20.63
2023-01-07T23:04:46.425Z,23.08
2023-01-07T23:07:12.876Z,19.15
2023-01-07T23:09:39.386Z,17.05
2023-01-07T23:12:05.920Z,13.23
2023-01-07T23:14:32.556Z,14.02
2023-01-07T23:16:59.536Z,13.32
2023-01-07T23:19:25.851Z,12.20
2023-01-07T23:21:52.993Z,12.00
2023-01-07T23:24:19.801Z,9.90
2023-01-07T23:26:46.546Z,10.32
2023-01-07T23:29:12.990Z,10.13
2023-01-07T23:31:39.477Z,10.13
2023-01-07T23:34:06.026Z,9.48
2023-01-07T23:36:32.549Z,9.27
2023-01-07T23:38:58.927Z,7.82
2023-01-07T23:41:25.372Z,7.35
2023-01-07T23:43:51.978Z,6.10
2023-01-07T23:46:18.390Z,6.10
2023-01-07T23:48:44.869Z,6.32
2023-01-07T23:51:15.212Z,6.80
2023-01-07T23:53:42.025Z,7.07
2023-01-07T23:56:08.598Z,6.63
2023-01-07T23:58:35.465Z,6.25
